AnnoA;AteneoCOD;AteneoNOME;AteneoTIPO;IstitutoTIPO;ClasseNUMERO;ClasseNOME;CorsoNOME;Imm
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Chimica;211
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria dei Materiali e delle Nanotecnologie;213
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria della Produzione Industriale;102
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria dell'Automazione;127
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Elettrica;110
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Energetica;363
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Fisica;92
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Gestionale;348
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Matematica;95
2016/2017;1502;Milano Politecnico;S;P;L-9;Ingegneria industriale;Ingegneria Meccanica;694
2016/2017;1502;Milano Politecnico;S;P;LM-4 C.U.;Architettura e ingegneria edile-architettura (quinquennale);Ingegneria Edile-Architettura;114
2016/2017;1503;Milano Bocconi;L;U;L-18;Scienze dell'economia e della gestione aziendale;Business (World Bachelor in Business);45
2016/2017;1503;Milano Bocconi;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia Aziendale e Management;1014
2016/2017;1503;Milano Bocconi;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Finanza;214
2016/2017;1503;Milano Bocconi;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Management Internazionale;426
2016/2017;1503;Milano Bocconi;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Management per Arte, Cultura e Comunicazione;242
2016/2017;1503;Milano Bocconi;L;U;L-18;Scienze dell'economia e della gestione aziendale;International Economics And Management;11
2016/2017;1503;Milano Bocconi;L;U;L-33;Scienze economiche;Economia e Finanza Internazionale;239
2016/2017;1503;Milano Bocconi;L;U;L-33;Scienze economiche;Economia e Scienze Sociali;112
2016/2017;1503;Milano Bocconi;L;U;L-33;Scienze economiche;Economia, Management e Scienze Computazionali;75
2016/2017;1503;Milano Bocconi;L;U;L-36;Scienze politiche e delle relazioni internazionali;International Politics And Government;79
2016/2017;1503;Milano Bocconi;L;U;LMG/01;Classe delle lauree magistrali in giurisprudenza;Giurisprudenza;303
2016/2017;1504;Milano Cattolica;L;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);339
2016/2017;1504;Milano Cattolica;L;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o);19
2016/2017;1504;Milano Cattolica;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);33
2016/2017;1504;Milano Cattolica;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Logopedia (Abilitante alla Professione Sanitaria di Logopedista);31
2016/2017;1504;Milano Cattolica;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Ortottica ed Assistenza Oftalmologica (Abilitante alla Professione Sanitaria di Ortottista ed Assistente di Oftalmologia);8
2016/2017;1504;Milano Cattolica;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Terapia Occupazionale (Abilitante alla Professione Sanitaria di Terapista Occupazionale);12
2016/2017;1504;Milano Cattolica;L;U;L/SNT3;Professioni sanitarie tecniche;Dietistica (Abilitante alla Professione Sanitaria di Dietista);7
2016/2017;1504;Milano Cattolica;L;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Fisiopatologia Cardiocircolatoria e Perfusione Cardiovascolare (Abilitante alla Professione Sanitaria di Tecnico di Fisiopatologia Cardiocircolatoria e Perfusione Cardiovascolare);8
2016/2017;1504;Milano Cattolica;L;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico);24
2016/2017;1504;Milano Cattolica;L;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);28
2016/2017;1504;Milano Cattolica;L;U;L/SNT3;Professioni sanitarie tecniche;Tecniche Ortopediche (Abilitante alla Professione Sanitaria di Tecnico Ortopedico);8
2016/2017;1504;Milano Cattolica;L;U;L/SNT4;Professioni sanitarie della prevenzione;Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro);24
2016/2017;1504;Milano Cattolica;L;U;L-1;Beni culturali;Scienze dei Beni Culturali;107
2016/2017;1504;Milano Cattolica;L;U;L-10;Lettere;Lettere;231
2016/2017;1504;Milano Cattolica;L;U;L-12;Mediazione linguistica;Scienze Linguistiche;834
2016/2017;1504;Milano Cattolica;L;U;L-12;Mediazione linguistica;Scienze Linguistiche per le Relazioni Internazionali;303
2016/2017;1504;Milano Cattolica;L;U;L-14;Scienze dei servizi giuridici;Diritto ed Economia delle Banche e delle Imprese;8
2016/2017;1504;Milano Cattolica;L;U;L-14;Scienze dei servizi giuridici;Servizi Giuridici;24
2016/2017;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Diritto ed Economia delle Banche e delle Imprese;15
2016/2017;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia Aziendale;268
2016/2017;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia dei Mercati e degli Intermediari Finanziari;239
2016/2017;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Gestione Aziendale;907
2016/2017;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Gestione dei Beni Culturali e dello Spettacolo;220
2016/2017;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Gestione dei Servizi;73
2016/2017;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Legislazione d'Impresa;224
2016/2017;1504;Milano Cattolica;L;U;L-18;Scienze dell'economia e della gestione aziendale;Economics And Management;206
2016/2017;1504;Milano Cattolica;L;U;L-19;Scienze dell'educazione e della formazione;Scienze dell'Educazione e della Formazione;466
2016/2017;1504;Milano Cattolica;L;U;L-2;Biotecnologie;Biotecnologie Sanitarie;24
2016/2017;1504;Milano Cattolica;L;U;L-20;Scienze della comunicazione;Comunicazione e Societ…;113
2016/2017;1504;Milano Cattolica;L;U;L-20;Scienze della comunicazione;Linguaggi dei Media;205
2016/2017;1504;Milano Cattolica;L;U;L-22;Scienze delle attivit… motorie e sportive;Scienze Motorie e dello Sport;195
2016/2017;1504;Milano Cattolica;L;U;L-24;Scienze e tecniche psicologiche;Scienze e Tecniche Psicologiche;366
2016/2017;1504;Milano Cattolica;L;U;L-25;Scienze e tecnologie agrarie e forestali;Scienze e Tecnologie Agrarie;69
2016/2017;1504;Milano Cattolica;L;U;L-26;Scienze e tecnologie alimentari;Scienze e Tecnologie Alimentari;97
2016/2017;1504;Milano Cattolica;L;U;L-29;Scienze e tecnologie farmaceutiche;Scienze e Tecnologie Cosmetologiche;16
2016/2017;1504;Milano Cattolica;L;U;L-3;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Scienze e Tecnologie delle Arti e dello Spettacolo;36
2016/2017;1504;Milano Cattolica;L;U;L-33;Scienze economiche;Economia delle Imprese e dei Mercati;234
2016/2017;1504;Milano Cattolica;L;U;L-35;Scienze matematiche;Matematica;51
2016/2017;1504;Milano Cattolica;L;U;L-36;Scienze politiche e delle relazioni internazionali;Scienze Politiche e delle Relazioni Internazionali;330
2016/2017;1504;Milano Cattolica;L;U;L-39;Servizio sociale;Scienze del Servizio Sociale;97
2016/2017;1504;Milano Cattolica;L;U;L-40;Sociologia;Scienze Sociali e Organizzative;1
2016/2017;1504;Milano Cattolica;L;U;L-40;Sociologia;Sociologia;65
2016/2017;1504;Milano Cattolica;L;U;L-5;Filosofia;Filosofia;61
2016/2017;1504;Milano Cattolica;L;U;LM-41;Medicina e chirurgia;Medicina e Chirurgia;253
2016/2017;1504;Milano Cattolica;L;U;LM-46;Odontoiatria e protesi dentaria;Odontoiatria e Protesi Dentaria;16
2016/2017;1504;Milano Cattolica;L;U;LM-85 bis;Scienze della formazione primaria;Scienze della Formazione Primaria;225
2016/2017;1504;Milano Cattolica;L;U;LMG/01;Classe delle lauree magistrali in giurisprudenza;Giurisprudenza;503
2016/2017;1505;Milano IULM;L;U;L-12;Mediazione linguistica;Interpretariato e Comunicazione;213
2016/2017;1505;Milano IULM;L;U;L-15;Scienze del turismo;Turismo: Cultura e Sviluppo dei Territori;73
2016/2017;1505;Milano IULM;L;U;L-20;Scienze della comunicazione;Comunicazione, Media e Pubblicit…;441
2016/2017;1505;Milano IULM;L;U;L-20;Scienze della comunicazione;Relazioni Pubbliche e Comunicazione d'Impresa;497
2016/2017;1505;Milano IULM;L;U;L-3;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Arti, Design e Spettacolo;116
2016/2017;1508;Milano San Raffaele;L;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);59
2016/2017;1508;Milano San Raffaele;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);18
2016/2017;1508;Milano San Raffaele;L;U;L/SNT3;Professioni sanitarie tecniche;Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale);17
2016/2017;1508;Milano San Raffaele;L;U;L-2;Biotecnologie;Biotecnologie Mediche e Farmaceutiche;57
2016/2017;1508;Milano San Raffaele;L;U;L-24;Scienze e tecniche psicologiche;Scienze e Tecniche Psicologiche;63
2016/2017;1508;Milano San Raffaele;L;U;L-5;Filosofia;Filosofia;56
2016/2017;1508;Milano San Raffaele;L;U;LM-41;Medicina e chirurgia;Medicina e Chirurgia;152
2016/2017;1508;Milano San Raffaele;L;U;LM-46;Odontoiatria e protesi dentaria;Odontoiatria e Protesi Dentaria;26
2016/2017;1509;Milano Bicocca;S;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);230
2016/2017;1509;Milano Bicocca;S;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o);24
2016/2017;1509;Milano Bicocca;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);41
2016/2017;1509;Milano Bicocca;S;U;L/SNT2;Professioni sanitarie della riabilitazione;Terapia della Neuro e Psicomotricit… dell'Et… Evolutiva (Abilitante alla Professione Sanitaria di Terapista della Neuro e Psicomotricit… dell'Et… Evolutiva);21
2016/2017;1509;Milano Bicocca;S;U;L/SNT3;Professioni sanitarie tecniche;Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale);17
2016/2017;1509;Milano Bicocca;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico);21
2016/2017;1509;Milano Bicocca;S;U;L/SNT3;Professioni sanitarie tecniche;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);17
2016/2017;1509;Milano Bicocca;S;U;L-13;Scienze biologiche;Scienze Biologiche;186
2016/2017;1509;Milano Bicocca;S;U;L-14;Scienze dei servizi giuridici;Scienze dei Servizi Giuridici;227
2016/2017;1509;Milano Bicocca;S;U;L-15;Scienze del turismo;Scienze del Turismo e Comunit… Locale;168
2016/2017;1509;Milano Bicocca;S;U;L-16;Scienze dell'amministrazione e dell'organizzazione;Scienze dell'Organizzazione;230
2016/2017;1509;Milano Bicocca;S;U;L-18;Scienze dell'economia e della gestione aziendale;Economia delle Banche, delle Assicurazioni e degli Intermediari Finanziari;240
2016/2017;1509;Milano Bicocca;S;U;L-18;Scienze dell'economia e della gestione aziendale;Economia e Amministrazione delle Imprese;300
2016/2017;1509;Milano Bicocca;S;U;L-18;Scienze dell'economia e della gestione aziendale;Marketing, Comunicazione Aziendale e Mercati Globali;284
2016/2017;1509;Milano Bicocca;S;U;L-19;Scienze dell'educazione e della formazione;Scienze dell'Educazione;431
2016/2017;1509;Milano Bicocca;S;U;L-2;Biotecnologie;Biotecnologie;162
2016/2017;1509;Milano Bicocca;S;U;L-20;Scienze della comunicazione;Comunicazione Interculturale;206
2016/2017;1509;Milano Bicocca;S;U;L-20;Scienze della comunicazione;Scienze Psicosociali della Comunicazione;94
2016/2017;1509;Milano Bicocca;S;U;L-24;Scienze e tecniche psicologiche;Scienze e Tecniche Psicologiche;379
2016/2017;1509;Milano Bicocca;S;U;L-27;Scienze e tecnologie chimiche;Scienza dei Materiali;57
2016/2017;1509;Milano Bicocca;S;U;L-27;Scienze e tecnologie chimiche;Scienze e Tecnologie Chimiche;69
2016/2017;1509;Milano Bicocca;S;U;L-30;Scienze e tecnologie fisiche;Fisica;251
2016/2017;1509;Milano Bicocca;S;U;L-30;Scienze e tecnologie fisiche;Ottica e Optometria;57
2016/2017;1509;Milano Bicocca;S;U;L-31;Scienze e tecnologie informatiche;Informatica;306
2016/2017;1509;Milano Bicocca;S;U;L-32;Scienze e tecnologie per l'ambiente e la natura;Scienze e Tecnologie per l'Ambiente;85
2016/2017;1509;Milano Bicocca;S;U;L-33;Scienze economiche;Economia e Commercio;250
2016/2017;1509;Milano Bicocca;S;U;L-34;Scienze geologiche;Scienze e Tecnologie Geologiche;124
2016/2017;1509;Milano Bicocca;S;U;L-35;Scienze matematiche;Matematica;119
2016/2017;1509;Milano Bicocca;S;U;L-39;Servizio sociale;Servizio Sociale;87
2016/2017;1509;Milano Bicocca;S;U;L-40;Sociologia;Sociologia;363
2016/2017;1509;Milano Bicocca;S;U;L-41;Statistica;Scienze Statistiche ed Economiche;142
2016/2017;1509;Milano Bicocca;S;U;L-41;Statistica;Statistica e Gestione delle Informazioni;111
2016/2017;1509;Milano Bicocca;S;U;LM-41;Medicina e chirurgia;Medicina e Chirurgia;101
2016/2017;1509;Milano Bicocca;S;U;LM-46;Odontoiatria e protesi dentaria;Odontoiatria e Protesi Dentaria;17
2016/2017;1509;Milano Bicocca;S;U;LM-85 bis;Scienze della formazione primaria;Scienze della Formazione Primaria;241
2016/2017;1509;Milano Bicocca;S;U;LMG/01;Classe delle lauree magistrali in giurisprudenza;Giurisprudenza;413
2016/2017;1510;Rozzano (MI) Humanitas University;L;U;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);44
2016/2017;1510;Rozzano (MI) Humanitas University;L;U;L/SNT2;Professioni sanitarie della riabilitazione;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);9
2016/2017;1510;Rozzano (MI) Humanitas University;L;U;LM-41;Medicina e chirurgia;Medicina e Chirurgia;145
