NUMERO_DI_ISCRIZIONE;DENOMINAZIONE;CODFISCALE;PARTITA_IVA;VIA;NRO_CIVICO;CAP
2893;ASSOCIAZIONE CENTRO CULTURALE EUROPEO PALAZZO ARESE BORROMEO in breve CCE;97783970151;;VIA OLGETTINA;58;
2891;FONDAZIONE GIUSEPPE BAGLIO;93040400157;;PIAZZA BERTEZZAGHI;4;
2889;FONDAZIONE PRIMATO - FONDAZIONE PER LA TUTELA DELL'OPERA DEI MAESTRI DEL XX SECOLO E PER LA VALORIZZAZIONE DEI LINGUAGGI ESPRESSIVI DELL'ARTE CONTEMPORANEA in breve FONDAZIONE PRIMATO;97781040155;;VIA ANTONIO FORTUNATO STELLA;5/15;
2881;APS IMMAGINARTE;02770870125;;VIA MONTE NERO;13;
2876;FONDAZIONE CERNUSCO SOLIDARIETA' MUTUALITA' SUSSIDIARIETA' in breve FONDAZIONE CERNUSCO S.M.S.;91590360151;;PIAZZA MATTEOTTI;8;
2872;ASSOCIAZIONE CROCE BIANCA BOLTIERE;93001210165;;VIA DANTE ALIGHIERI;12;
2870;ASSOCIAZIONE FAMIGLIE DI DISABILI INTELLETTIVI E RELAZIONALI ANFFAS - ONLUS DI BERGAMO in breve ANFFAS - ONLUS DI BERGAMO;95129480166;;VIA DEL CASALINO;27;
2869;ASSOCIAZIONE CLUSTER ALTA TECNOLOGIA AGRIFOOD LOMBARDIA acronimo CAT.AL;92563470159;;LOCALITÀ CASCINA CODAZZA - VIA EINSTEIN;null;
2866;FONDAZIONE GIANNINA MIGLIAVACCA TOSI ONLUS;90048030127;;VIA DON MINZONI;1;
2864;ASSOCIAZIONE LOMBARDIA RICORDA;90037640167;;LOCALITÀ GAFFIONE;3;
2863;FONDAZIONE DOMENICO E CATERINA SCARONI E FIGLI - ONLUS;98185170176;;VIA BRESCIA;24;
2856;FONDAZIONE MANTOVA SALUS ONLUS;02479730208;;VIA CIRCONVALLAZIONE SUD;21/B;
2854;PUBBLICA ASSISTENZA CROCE VIOLA ROZZANO ORGANIZZAZIONE DI VOLONTARIATO;97164650158;;VIA PERSEGHETTO;4;
2851;SOCIETA' ESCURSIONISTI MILANESI APS;80106050158;;VIA ALESSANDRO VOLTA;22;
2850;CROCE VERDE BOSISIO PARINI ODV;91000190131;;VIA CERCÈ;6;
2849;FONDAZIONE GIULIO E GIULIO BRUNO TOGNI E PAOLINA CANTONI MARCA TOGNI in breve FONDAZIONE TOGNI CANTONI MARCA;98190830178;;TOMASO FERRANDO;1;
2847;LOMBARDY GREEN CHEMISTRY ASSOCIATION;97676070150;;VIA FANTOLI;16/15;
2846;ASSOCIAZIONE CLUSTER LOMBARDO DELLA MOBILITA';97664660152;;PIAZZA LEONARDO DA VINCI;32;
2845;SOCIETA' ECONOMICA VALTELLINESE - ENTE DEL TERZO SETTORE;93007590149;;VIA ROMEGIALLI;27;
2844;FONDAZIONE LOMBARDA AFFIDAMENTI;97757090150;;VIA DURINI;15;
2843;ASSOCIAZIONE AMICI DI DON GIOVANNI E FERNANDA CASSANI;90037210136;;VIA DELLA FERRIERA;14/D;
2842;ASSOCIAZIONE CLUB ALPINO ITALIANO - SEZIONE DI VIGEVANO;85001730184;;VIA BOLSENA;6/8;
2841;FONDAZIONE MARIA LATTUADA ONLUS;94028370123;;VIA MACHIAVELLI;44;
2840;FONDAZIONE FRANCIACORTA;98180320172;;VIA BAIANA;17;
2837;FONDAZIONE DI PARTECIPAZIONE CASA SERENA - MAESTRA ANGIOLINA BRESCIANI;91029950176;;PRESSO CASA COMUNALE - VIA CAREBBIO;32;
2823;"ASSOCIAZIONE ""LABORATORIO EXPO""";97730780158;;VIA ROMAGNOSI;3;
2819;CENTRO DI SERVIZIO PER IL  VOLONTARIATO DI BERGAMO  E.T.S.;95095330163;;VIA LONGUELO;83;
2816;FONDAZIONE SPINA ONLUS;97618260158;;VIA DEL TECCHIONE;36B;
2813;FONDAZIONE GADDA IN MEMORIA DI SAPORITI PIERA E VACCHINI ISABELLA;91057300120;;VIA MAGENTA;17;
2812;ASSOCIAZIONE CULTURALE BIBLIOTECA FAMIGLIA MENEGHINA - SOCIETA' DEL GIARDINO;97178940157;;VIA SAN PAOLO;10;
2810;FONDAZIONE FINOLI COLOMBO;95083830125;;VIA ZINI;13;
2808;ASSOCIAZIONE FABBRICA INTELLIGENTE LOMBARDIA in acronimo AFIL;08192390964;;VIA ERCOLE OLDOFREDI;23;
2806;FONDAZIONE DS MANTOVA;93066610200;;VIALE EUROPA;27;
2795;FONDAZIONE ITALO in lingua inglese ITALO FOUNDATION;97714100159;;GALLERIA SAN BABILA;4/B;
2794;ASSOCIAZIONE GIANLUCA SPINA;97721820153;;VIA LAMBRUSCHINI;4/C;
2793;ASSOCIAZIONE VOLONTARI ABBIATENSI CROCE AZZURRA parimenti denominabile CROCE AZZURRA ASSOCIAZIONE VOLONTARI ABBIATENSI;82004010151;;VIA DE AMICIS  (ANGOLO VIA MENTANA);1;
2791;UNIONE ITALIANA LOTTA ALLA DISTROFIA MUSCOLARE ONLUS SEZ. DI BRESCIA BEPPE FRAU ODV;80062550175;;VIA CORFÙ;55;
2789;ASSOCIAZIONE CONSULTORIO FAMILIARE, ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE (ONLUS);80049500178;;VIA VOLTURNO;42;
2788;FONDAZIONE NEMES NEUROSCIENZE MEDICINA SALUTE;95033910183;95033910183;STRADA PROVINCIALE;51;
2779;FONDAZIONE DELLA COMUNITA' DI MALNATE ENTE FILANTROPICO;95081580128;;PIAZZA VITTORIO VENETO;2;21046
2778;FONDAZIONE GEMMOLOGICA ITALIANA;97708200155;;VIA VITTOR PISANI;12;
2776;ASSOCIAZIONE UNITA' GERIATRICA RIABILITATIVA, ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE (ONLUS);01541030209;;VIA DANTE ALIGHIERI;41;
2772;"CONFCOOPERATIVE UNIONE REGIONALE DELLA LOMBARDIA in breve """"CONFCOOPERATIVE LOMBARDIA""""";80077090159;;VIA FABIO FILZI;17;
2770;FONDAZIONE CASA DELLO SPIRITO E DELLE ARTI ONLUS in breve FCSA - ONLUS;07869760962;;ALZAIA NAVIGLIO GRANDE;44;
2769;FONDAZIONE DELL'ORDINE PER GLI AVVOCATI DI MILANO - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE in breve FONDAZIONE DELL'ORDINE PER GLI AVVOCATI DI MILANO - ONLUS;97699400152;;VIA FREGUGLIA;1;
2768;A.I.P.O.L. ASSOCIAZIONE INTERPROVINCIALE PRODUTTORI OLIVICOLI LOMBARDI;98086690173;;VIA SAN ZENO;69;
2757;FONDAZIONE BELLADONNA PER LA DIVULGAZIONE DELLA SCIENZA OMEOPATICA ONLUS in breve FONDAZIONE BELLADONNA ONLUS;97244380151;;VIA BIANCA MARIA;35;
2756;CENTRO DI CONSULENZA FAMILIARE CONSULTORIO PREMATRIMONIALE E MATRIMONIALE ENTE DEL TERZO SETTORE (ETS);80027000209;;VIALE ALBERTONI;4/c;
2743;CROCE ROSSA ITALIANA-COMITATO DI PADERNO DUGNANO-ORGANIZZAZIONE DI VOLONTARIATO;08466150961;;VIA MARZABOTTO;3;
2737;CROCE ROSSA ITALIANA - COMITATO LOCALE MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO;02419190208;02419190208;VIALE POMPILIO;36/38;
2736;CROCE ROSSA ITALIANA COMITATO DI SOLFERINO - ORGANIZZAZIONE DI VOLONTARIATO;02420120202;02420120202;VIA CAVRIANA;7;
2734;CROCE ROSSA ITALIANA COMITATO DI SUZZARA ODV;02419170200;02419170200;VIALE LIBERTÀ;26/q;
2732;CROCE ROSSA ITALIANA  - COMITATO DI LODIGIANO OVEST - ORGANIZZAZIONE DI VOLONTARIATO;90518840153;90518840153;VIA IV NOVEMBRE;7;
2730;CROCE ROSSA ITALIANA - COMITATO DI LECCO ODV;03492400134;03492400134;VIALE RIMEMBRANZE;9;
2729;CROCE ROSSA ITALIANA - COMITATO DI COLICO - ODV;03492420132;03492420132;VIA AL CONFINE;6;
2728;CROCE ROSSA ITALIANA - COMITATO DEL COMPRENSORIO LECCHESE - ODV;03494070133;03494070133;VIA PROVINCIALE;150;
2725;COMITATO LOCALE DI VALSOLSA;03492940139;03492940139;VIA STATALE;111;
2724;CRI COMITATO LOCALE MONTORFANO;03492900133;03492900133;VIA BRIANZA;9;
2723;CROCE ROSSA ITALIANA COMITATO DI MENAGGIO;03492840131;03492840131;VIA C. PORTA;3;
2717;CROCE ROSSA ITALIANA - COMITATO DI BERGAMO HINTERLAND - ORGANIZZAZIONE DI VOLONTARIATO;03953950163;03953950163;VIA DELLA CROCE ROSSA;2;24100
2716;CROCE ROSSA ITALIANA - COMITATO DI VARESE - ORGANIZZAZIONE DI VOLONTARIATO;03384890129;03384890129;VIA J.H. DUNANT;2;21100
2714;CROCE ROSSA ITALIANA - COMITATO DI SARONNO - ORGANIZZAZIONI DI VOLONTARIATO;03384850123;03384850123;VIA MARCONI;5;21047
2713;CROCE ROSSA ITALIANA COMITATO DEL MEDIO VERBANO ODV;03384880120;;PIAZZALE DE GASPERI;1;21026
2706;CROCE ROSSA ITALIANA- COMITATO DI VOGHERA-ORGANIZZAZIONE DI VOLONTARIATO;95033090184;95033090184;VIA CARLO EMANUELE I;22;
2705;CROCE ROSSA ITALIANA - COMITATO DI VIGEVANO - ORGANIZZAZIONE DI VOLONTARIATO;02524820186;02524820186;CORSO CAVOUR;46;
2703;CROCE ROSSA ITALIANA - COMITATO DI PAVIA - ORGANIZZAZIONE DI VOLONTARIATO;02526120189;02526120189;VIALE PARTIGIANI;78;
2701;CROCE ROSSA ITALIANA -COMITATO DI GAMBOLO' - ORGANIZZAZIONE DI VOLONTARIATO;02526140187;02526140187;PIAZZA CASTELLO;1;
2696;CROCE ROSSA ITALIANA - COMITATO DI NOVA MILANESE ODV;08466340968;08466340968;VIA CROCE ROSSA ITALIANA;2;
2694;CROCE ROSSA ITALIANA - COMITATO DI MONZA ODV;08466330969;08466330969;VIA MILANO;304;
2687;COMITATO LOCALE DI CORMANO;08475400969;08475400969;VIA COMASINELLA;11/13;
2686;CROCE ROSSA ITALIANA - COMITATO DI CINISELLO BALSAMO - ORGANIZZAZIONE DI VOLONTARIATO;08466200964;08466200964;VIA GIOLITTI;5;
2682;CROCE ROSSA ITALIANA  COMITATO  DI CASTIGLIONE DELLE STIVIERE ORGANIZZAZIONE DI VOLONTARIATO;02419150202;02419150202;VIA GHISIOLA;64;
2681;CROCE ROSSA ITALIANA - COMITATO DI LODI - ORGANIZZAZIONE DI VOLONTARIATO;08466140962;08466140962;VIALE DALMAZIA;17;
2675;CROCE ROSSA ITALIANA - COMITATO DI CASALMAGGIORE - ORGANIZZAZIONE DI VONTARIATO;01585000191;01585000191;VIA FORMIS;41;
2672;CROCE ROSSA ITALIANA COMITATO DI TRIANGOLO LARIANO ORGANIZZAZIONE DI VOLONTARIATO;03492920131;03492920131;VIA MATTEOTTI;66;
2669;COMITATO LOCALE DI LIPOMO;03492790138;03492790138;NULL;Via Don Ramiro;77
2667;COMITATO LOCALE DOMASO;03494850138;03494850138;VIA ROMA;1;
2664;CROCE ROSSA ITALIANA - COMITATO DELLA PROVINCIA DI COMO ODV;03492670132;03492670132;VIA ITALIA LIBERA;11;22100
2661;CROCE ROSSA ITALIANA - COMITATO DI GARDONE VAL TROMPIA - ORGANIZZAZIONE DI VOLONTARIATO;03579780986;;VIA GIOVANNI XXIII;4;
2660;CROCE ROSSA ITALIANA - COMITATO DI BRESCIA - ORGANIZZAZIONE DI VOLONTARIATO;03579860986;03579860986;VIA PALAZZINA;21;
2658;CROCE ROSSA ITALIANA - COMITATO LDI TREVIGLIO E GERADADDA ORGANIZZAZIONE DI VOLONTARIATO;03953910167;03953910167;VIA ABATE CRIPPA;34/b;
2657;CROCE ROSSA ITALIANA - COMITATO DI CARAVAGGIO ORGANIZZAZIONE  DI VOLONTARIATO;03953970161;03953970161;PIAZZALE STAZIONE FS;null;
2656;FEDERICO BALESTRIERI – ANZIANI IN LINEA – ORGANIZZAZIONE DI VOLONTARIATO;98035220171;;VIA MORETTO;55;
2655;FONDAZIONE ET LABORA;95208860163;;VIA PREVITALI;18;
2652;FONDAZIONE SANTA CHIARA - CENTRO MULTISERVIZI PER LA POPOLAZIONE ANZIANA ONLUS;1000000016;;VIA PAOLO GORINI;48;
2649;FONDAZIONE BRESCIANA DI SOLIDARIETA';98176860173;;VIA CORSICA;165;25100
2644;FONDAZIONE VITTORIO LEONESIO;96035670171;;VIA ZETTE;10;
2639;FONDAZIONE TEATRO DONIZETTI DI BERGAMO;95113460166;;PIAZZA CAVOUR;15;24100
2637;FONDAZIONE CARLA LOVA ENTE DEL TERZO SETTORE;12599810152;;VIA VIGEVANO;22/G;
2635;FONDAZIONE NOI GENITORI ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE;93015110138;;VIA XXIV MAGGIO;4/E;
2629;FONDAZIONE CAMILLO SCAGLIA ONLUS;95207160169;;LOCALITÀ BREMBILLA - VIA GUGLIELMO MARCONI;42;24012
2628;FONDAZIONE TERUZZI ONLUS;92068490132;;VIA ATTILIO GIORDANI;1;23838
2625;FONDAZIONE SERGIO LORO PIANA;08457570961;;VIA PAOLO ANDREANI;4;
2624;ASSOCIAZIONE DORMITORIO SAN VINCENZO DE' PAOLI - ODV;98058870175;;CONTRADA S. URBANO;10;25121
2620;FONDAZIONE UN FUTURO PER L'ASPERGER ONLUS;97671700157;;VIA BORGO AMBROSIANO;null;
2613;IL CIRCOLO DELLA BONTA' - ENTE FILANTROPICO ETS;95074300120;;VIALE BORRI;57;
2611;ASSOCIAZIONE VOLONTARI BUSCATESI ORGANIZZAZIONE DI VOLONTARIATO;93008260155;;VIA SAN PIETRO;23;
2607;ASSOCIAZIONE A.I.E.D. MILANO;08298990964;;VIALE REGINA GIOVANNA;36;
2602;FONDAZIONE BERGAMO PER BERGAMO ONLUS;95205240161;;VIA ZAMBIANCHI;5;
2599;ASSOCIAZIONE C.V.A. CORPO VOLONTARI AMBULANZA;92002090121;;"PRESSO OSPEDALE ""C. ONDOLI"" - VIA BORDINI";9;
2595;FONDAZIONE ANTONELLA E MILENA BINI ETS;97645960150;;VIA LUIGI PIRANDELLO;19;
2593;ASSOCIAZIONE GENITORI E AMICI DEGLI HANDICAPPATI BARZANO' - ORGANIZZAZIONE DI VOLONTARIATO;01351160138;01351160138;VIA PALADINI;3;
2589;ASSOCIAZIONE A.QU.A. ONLUS - ASSISTENZA QUOTIDIANA ANZIANI;97438260156;;VIA DON GIOVANNI CALABRIA;19;20132
2587;ASSOCIAZIONE CONSULTORIO FAMILIARE GIUSEPPE TOVINI - ONLUS;90007030175;;VIA SANTA MARIA DI GUADALUPE;10;
2584;FONDAZIONE SAN SEBASTIANO2;97640000150;;VIA AIRAGHI;30;
2582;FONDAZIONE ANTROPOSOFICA MILANESE;97658650151;;VIA PRIVATA VASTO;4;
2579;FONDAZIONE CENTRO DI CONSULENZA PER LA FAMIGLIA - ONLUS;86505410158;04330600968;VIA MADONNA;67;20017
2578;ASSOCIAZIONE SCUOLA DELL'INFANZIA VITTORIO OLCESE;00724090980;;FRAZIONE MONTECCHIO, VIA PONTE N. 5;null;
2576;FONDAZIONE KEN SCOTT;97655260152;;VIA ABBONDIO SANGIORGIO;12;
2575;ASSOCIAZIONE SPORTIVA DILETTANTISTICA SPORTING CLUB MILANO 2;06927020153;06927020153;VIA FRATELLI CERVI;snc;
2573;ASSOCIAZIONE SOGNO DI BIMBI - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE (ONLUS);97324900154;;VIA GRIGNA;12;
2562;"ASSOCIAZIONE IL GABBIANO ""NOI COME GLI ALTRI ODV""";09218170158;;PIAZZA APOLLINARE;1;
2557;ASSOCIAZIONE AVIS PROVINCIALE DI MILANO ODV;80195450152;;LARGO VOLONTARI DEL SANGUE;1;20133
2556;ASSOCIAZIONE DI VOLONTARIATO GRUPPO AGAPE;95034350124;02062760125;VIA CAVOUR;26;21051
2555;EFFIMERA. FONDAZIONE PER L'ARTE DIGITALE;94625470151;;VIA BOCCACCIO;4;
2553;VIDAS VOLONTARI ITALIANI DOMICILIARI PER L'ASSISTENZA AI SOFFERENTI ODV;97019350152;;VIA UGO OJETTI;66;20122
2552;FONDAZIONE CENTRO ORIENTAMENTO FAMIGLIA in breve COF;94501060159;;VIA VITTORIO EMANUELE II;1;
2551;FONDAZIONE SANT'ANDREA ONLUS;03215660162;;VIA SAN DEFENDENTE;1;
2549;ASSOCIAZIONE CHARITAS VALTELLINA SUPERIORE ONLUS;00529300147;00529300147;FRAZIONE S. ANTONIO - VIA GLEIRA;25;
2548;FONDAZIONE DEGLI OSPEDALI DI ABBIATEGRASSO, CUGGIONO, LEGNANO, MAGENTA ONLUS;92046380157;;VIA PAPA GIOVANNI II;s.n.c.;
2546;FONDAZIONE ANGELO GIORGIO GHEZZI in breve FONDAZIONE A.G. GHEZZI;97618070151;;VIALE MATTEOTTI;35;
2543;FONDAZIONE DEL VARESOTTO PER L'AMBIENTE, IL TERRITORIO E LA COESIONE SOCIALE;95076580125;;VIA FELICE ORRIGONI;6;21100
2537;FONDAZIONE FAMIGLIA CASIRAGHI ROBERTO, LONGONI ALFONSINA, CASIRAGHI NUCCIA, SANDRA, PIERO;94053020155;;VIA RISORGIMENTO;75;
2535;FONDAZIONE SANGREGORIO GIANCARLO ETS;91059460120;;VIA CUOCQUIO;19;21018
2530;ASSOCIAZIONE AUTOAMICA ODV;91024350125;;LARGO RISORGIMENTO;2;21019
2527;FONDAZIONE PER LA SALVAGUARDIA DELLA CULTURA INDUSTRIALE - A. BADONI;92065350131;;VIA CAPRERA;4;23900
2524;ASSOCIAZIONE VOLONTARIATO S. EUGENIO ODV;94001790156;;PIAZZA SAN EUGENIO;1;
2522;ASSOCIAZIONE VOLONTARI CROCE BIANCA BONOMELLI;01003500160;01003500160;VIA GRAZIA DELEDDA;2;24069
2520;FONDAZIONE ANTINEA MASSETTI DE RICO - HILE ONLUS;97616320152;;VIA LARGA;15;
2516;FONDAZIONE ACLI MONSIGNOR CESARE PAGANI;94024090121;;VICOLO S. MARTA;7;21047
2515;ASSOCIAZIONE PROSPETTIVE ECOSOSTENIBILI;07469590967;;PIAZZA SANT'AMBROGIO;1;
2509;ASSOCIAZIONE CIESSEVI MILANO ETS;97204450155;12519550151;PIAZZA CASTELLO;3;
2505;FONDAZIONE ARRIGO E PIA PINI - PINI FOUNDATION;97225850151;;VIA DEI CHIOSTRI;n. 1;
2502;FONDAZIONE PEDROLI DELL'OCA ETS;91014530140;;FRAZIONE RONCAGLIA DI SOTTO;114;23010
2501;FONDAZIONE ANTONIO BOSIO ONLUS;96031490178;96031490178;VIA MAZZINI;n. 20;
2498;FONDAZIONE MANTOVANI CASTORINA ONLUS;97467250151;;VIA FERRUCCI;6;
2497;FONDAZIONE AMBER già FONDAZIONE AURORA già FONDAZIONE PEGASO ridenominata FONDAZIONE MEET HUMAN;95187980164;;VIA PREVITALI;18;
2481;FONDAZIONE CARLA BELLANI;01474190194;;PIAZZA COMUNE;3;26012
2470;FONDAZIONE CLS LAVORO E SOLIDARIETA' ONLUS;94022960127;;VIA VOLPI;snc;
2469;FONDAZIONE MALATTIE MIOTONICHE - FMM;97584670158;;PIAZZALE LIBIA;n. 2;
2455;FONDAZIONE ALPEGGIO S. APOLLONIA;80047710175;;PIAZZA PAOLO VI, 29  (EFFETTIVO C/O CONS. FORESTALE DUE PARCHI LOC. SALETTI STADOLINA DI VIONE);null;
2440;FONDAZIONE HUMAN+;97552700151;;VIA ANTONIO DA RECANATE;1;
2439;ASSOCIAZIONE CONSULTORIO FAMILIARE DECANALE DI MELZO ONLUS;91547710151;03722060963;VIA MONSIGNOR ORSENIGO;7;20066
2437;ASSOCIAZIONE CENTRO UNIVERSITARIO SPORTIVO DI MILANO (C.U.S. MILANO);80101090159;;VIA CIRCONVALLAZIONE EST;11;
2427;FONDAZIONE  ELISDEVID TANGHETTI CHIARI ONLUS;96030050171;;ROMA - PIAZZA DELLA LIBERTÀ;20;
2414;FONDAZIONE PALAZZO LITTA PER LE ARTI ONLUS;06679580966;;CORSO MAGENTA;24;
2413;FONDAZIONE GIACINTO U. E MARIUCCIA LANFRANCHI TAGLIETTI;91021670178;;VICOLO MOLINI;2;
2289;FORMAWORK ASSOCIAZIONE PER LA FORMAZIONE;97299380150;;VIA MONTENAPOLEONE;23;
2258;PUBBLICA ASSISTENZA SOCCORSO BELLANESE ORGANIZZAZIONE DI VOLONTARIATO ED IN FORMA ABBREVIATA SOCCORSO BELLANESE ODV;92010450135;;VIA PAPA GIOVANNI XXIII;7 B/C;23822
2254;FONDAZIONE LE VELE ONLUS;91561320150;;VIA RUGACESIO;9;
2230;CONSORZIO DI DIFESA DELLE COLTURE AGRARIE DELLA PROVINCIA DI CREMONA;93003870198;;VIA DANTE RUFFINI;28;
2150;CORPO NAZIONALE SOCCORSO ALPINO E SPELEOLOGICO - SERVIZIO REGIONALE LOMBARDO - ASSOCIAZIONE DI PROMOZIONE SOCIALE;02202060139;;VIA ROMA;134;23900
2148;DONNA A MILANO ETS;97403460153;;VIA F.LLI CERVI, TORRE SAGITTARIO N. 1 - MILANODUE;11;20134
2117;FONDAZIONE ESTER BARBAGLIA DI CARLO MARIA ESTER VERRI BARBAGLIA;97378600155;;VIA CERNUSCHI N. 4;41;20123
2064;FONDAZIONE HOUSING SOCIALE;1000000264;;VIA MANIN N. 23;null;20121
2063;FONDAZIONE ONLUS CASA DI RIPOSO CITTA' DI SONDRIO;80000270142;00401580147;VIA DON GUANELLA;36;23100
2047;FONDAZIONE BANCA POPOLARE DI CREMONA;1000000243;;VIA CESARE BATTISTI N. 14;null;26100
2046;FONDAZIONE MULTIMEDICA ONLUS;1000000246;;VIA FANTOLI;16/15;
2045;LARIOSOCCORSO ODV;01405230135;;C/O MUNICIPIO;null;22036
2041;FONDAZIONE PANE QUOTIDIANO ONLUS in breve PANE QUOTIDIANO ONLUS;80144330158;06105770967;VIA TOSCANA;28;20136
2040;EX IPAB FONDAZIONE PIO LEGATO NARCISI;1000000244;;VIA SAN PIETRO N. 18;null;24050
