Anno;Municipio;Classe_eta_capofamiglia;Genere_capofamiglia;Numero_componenti;Famiglie
1999;4;Meno di 35 anni;Maschi;1;4253
1999;4;Meno di 35 anni;Maschi;2;1204
1999;4;Meno di 35 anni;Maschi;3;835
1999;4;Meno di 35 anni;Maschi;4;378
1999;4;Meno di 35 anni;Maschi;5 e più;65
1999;4;Meno di 35 anni;Femmine;1;3487
1999;4;Meno di 35 anni;Femmine;2;842
1999;4;Meno di 35 anni;Femmine;3;507
1999;4;Meno di 35 anni;Femmine;4;188
1999;4;Meno di 35 anni;Femmine;5 e più;59
1999;4;35-64 anni;Maschi;1;7553
1999;4;35-64 anni;Maschi;2;4996
1999;4;35-64 anni;Maschi;3;6850
1999;4;35-64 anni;Maschi;4;5397
1999;4;35-64 anni;Maschi;5 e più;1378
1999;4;35-64 anni;Femmine;1;6706
1999;4;35-64 anni;Femmine;2;3228
1999;4;35-64 anni;Femmine;3;1683
1999;4;35-64 anni;Femmine;4;659
1999;4;35-64 anni;Femmine;5 e più;191
1999;4;65-79 anni;Maschi;1;2033
1999;4;65-79 anni;Maschi;2;6255
1999;4;65-79 anni;Maschi;3;2094
1999;4;65-79 anni;Maschi;4;532
1999;4;65-79 anni;Maschi;5 e più;113
1999;4;65-79 anni;Femmine;1;7606
1999;4;65-79 anni;Femmine;2;1626
1999;4;65-79 anni;Femmine;3;268
1999;4;65-79 anni;Femmine;4;81
1999;4;65-79 anni;Femmine;5 e più;35
1999;4;80 anni e più;Maschi;1;822
1999;4;80 anni e più;Maschi;2;1340
1999;4;80 anni e più;Maschi;3;182
1999;4;80 anni e più;Maschi;4;28
1999;4;80 anni e più;Maschi;5 e più;11
1999;4;80 anni e più;Femmine;1;4533
1999;4;80 anni e più;Femmine;2;612
1999;4;80 anni e più;Femmine;3;92
1999;4;80 anni e più;Femmine;4;13
1999;4;80 anni e più;Femmine;5 e più;5
1999;5;Meno di 35 anni;Maschi;1;3851
1999;5;Meno di 35 anni;Maschi;2;1050
1999;5;Meno di 35 anni;Maschi;3;727
1999;5;Meno di 35 anni;Maschi;4;314
1999;5;Meno di 35 anni;Maschi;5 e più;53
1999;5;Meno di 35 anni;Femmine;1;2635
1999;5;Meno di 35 anni;Femmine;2;660
1999;5;Meno di 35 anni;Femmine;3;442
1999;5;Meno di 35 anni;Femmine;4;156
1999;5;Meno di 35 anni;Femmine;5 e più;52
1999;5;35-64 anni;Maschi;1;5992
1999;5;35-64 anni;Maschi;2;4133
1999;5;35-64 anni;Maschi;3;6059
1999;5;35-64 anni;Maschi;4;4803
1999;5;35-64 anni;Maschi;5 e più;1189
1999;5;35-64 anni;Femmine;1;4461
1999;5;35-64 anni;Femmine;2;2316
1999;5;35-64 anni;Femmine;3;1276
1999;5;35-64 anni;Femmine;4;470
1999;5;35-64 anni;Femmine;5 e più;154
1999;5;65-79 anni;Maschi;1;1263
1999;5;65-79 anni;Maschi;2;4344
1999;5;65-79 anni;Maschi;3;1569
1999;5;65-79 anni;Maschi;4;405
1999;5;65-79 anni;Maschi;5 e più;111
1999;5;65-79 anni;Femmine;1;4525
1999;5;65-79 anni;Femmine;2;1071
1999;5;65-79 anni;Femmine;3;173
1999;5;65-79 anni;Femmine;4;60
1999;5;65-79 anni;Femmine;5 e più;36
1999;5;80 anni e più;Maschi;1;438
1999;5;80 anni e più;Maschi;2;840
1999;5;80 anni e più;Maschi;3;101
1999;5;80 anni e più;Maschi;4;25
1999;5;80 anni e più;Maschi;5 e più;5
1999;5;80 anni e più;Femmine;1;2726
1999;5;80 anni e più;Femmine;2;381
1999;5;80 anni e più;Femmine;3;54
1999;5;80 anni e più;Femmine;4;23
1999;5;80 anni e più;Femmine;5 e più;4
1999;6;Meno di 35 anni;Maschi;1;3600
1999;6;Meno di 35 anni;Maschi;2;1194
1999;6;Meno di 35 anni;Maschi;3;764
1999;6;Meno di 35 anni;Maschi;4;379
1999;6;Meno di 35 anni;Maschi;5 e più;79
1999;6;Meno di 35 anni;Femmine;1;3164
1999;6;Meno di 35 anni;Femmine;2;809
1999;6;Meno di 35 anni;Femmine;3;493
1999;6;Meno di 35 anni;Femmine;4;213
1999;6;Meno di 35 anni;Femmine;5 e più;50
1999;6;35-64 anni;Maschi;1;6516
1999;6;35-64 anni;Maschi;2;5201
1999;6;35-64 anni;Maschi;3;7612
1999;6;35-64 anni;Maschi;4;5991
1999;6;35-64 anni;Maschi;5 e più;1455
1999;6;35-64 anni;Femmine;1;6168
1999;6;35-64 anni;Femmine;2;3227
1999;6;35-64 anni;Femmine;3;1713
1999;6;35-64 anni;Femmine;4;706
1999;6;35-64 anni;Femmine;5 e più;186
1999;6;65-79 anni;Maschi;1;1806
1999;6;65-79 anni;Maschi;2;6050
1999;6;65-79 anni;Maschi;3;2119
1999;6;65-79 anni;Maschi;4;527
1999;6;65-79 anni;Maschi;5 e più;137
1999;6;65-79 anni;Femmine;1;6648
1999;6;65-79 anni;Femmine;2;1504
1999;6;65-79 anni;Femmine;3;289
1999;6;65-79 anni;Femmine;4;61
1999;6;65-79 anni;Femmine;5 e più;38
1999;6;80 anni e più;Maschi;1;738
1999;6;80 anni e più;Maschi;2;1171
1999;6;80 anni e più;Maschi;3;187
1999;6;80 anni e più;Maschi;4;26
1999;6;80 anni e più;Maschi;5 e più;13
1999;6;80 anni e più;Femmine;1;3872
1999;6;80 anni e più;Femmine;2;595
1999;6;80 anni e più;Femmine;3;80
1999;6;80 anni e più;Femmine;4;24
1999;6;80 anni e più;Femmine;5 e più;12
1999;7;Meno di 35 anni;Maschi;1;3863
1999;7;Meno di 35 anni;Maschi;2;1409
1999;7;Meno di 35 anni;Maschi;3;995
1999;7;Meno di 35 anni;Maschi;4;404
1999;7;Meno di 35 anni;Maschi;5 e più;82
1999;7;Meno di 35 anni;Femmine;1;3259
1999;7;Meno di 35 anni;Femmine;2;987
1999;7;Meno di 35 anni;Femmine;3;610
1999;7;Meno di 35 anni;Femmine;4;246
1999;7;Meno di 35 anni;Femmine;5 e più;52
1999;7;35-64 anni;Maschi;1;6979
1999;7;35-64 anni;Maschi;2;5766
1999;7;35-64 anni;Maschi;3;8636
1999;7;35-64 anni;Maschi;4;7304
1999;7;35-64 anni;Maschi;5 e più;1829
1999;7;35-64 anni;Femmine;1;6489
1999;7;35-64 anni;Femmine;2;3498
1999;7;35-64 anni;Femmine;3;1961
1999;7;35-64 anni;Femmine;4;781
1999;7;35-64 anni;Femmine;5 e più;225
1999;7;65-79 anni;Maschi;1;1995
1999;7;65-79 anni;Maschi;2;6260
1999;7;65-79 anni;Maschi;3;2299
1999;7;65-79 anni;Maschi;4;584
1999;7;65-79 anni;Maschi;5 e più;187
1999;7;65-79 anni;Femmine;1;7045
1999;7;65-79 anni;Femmine;2;1620
1999;7;65-79 anni;Femmine;3;322
1999;7;65-79 anni;Femmine;4;86
1999;7;65-79 anni;Femmine;5 e più;46
1999;7;80 anni e più;Maschi;1;752
1999;7;80 anni e più;Maschi;2;1279
1999;7;80 anni e più;Maschi;3;203
1999;7;80 anni e più;Maschi;4;32
1999;7;80 anni e più;Maschi;5 e più;14
1999;7;80 anni e più;Femmine;1;4208
1999;7;80 anni e più;Femmine;2;633
1999;7;80 anni e più;Femmine;3;90
1999;7;80 anni e più;Femmine;4;29
1999;7;80 anni e più;Femmine;5 e più;11
1999;8;Meno di 35 anni;Maschi;1;3796
1999;8;Meno di 35 anni;Maschi;2;1402
1999;8;Meno di 35 anni;Maschi;3;1035
1999;8;Meno di 35 anni;Maschi;4;425
1999;8;Meno di 35 anni;Maschi;5 e più;116
1999;8;Meno di 35 anni;Femmine;1;3012
1999;8;Meno di 35 anni;Femmine;2;974
1999;8;Meno di 35 anni;Femmine;3;583
1999;8;Meno di 35 anni;Femmine;4;264
1999;8;Meno di 35 anni;Femmine;5 e più;62
1999;8;35-64 anni;Maschi;1;7116
1999;8;35-64 anni;Maschi;2;6123
1999;8;35-64 anni;Maschi;3;8718
1999;8;35-64 anni;Maschi;4;7347
1999;8;35-64 anni;Maschi;5 e più;1651
1999;8;35-64 anni;Femmine;1;6563
1999;8;35-64 anni;Femmine;2;3481
1999;8;35-64 anni;Femmine;3;1838
1999;8;35-64 anni;Femmine;4;749
1999;8;35-64 anni;Femmine;5 e più;242
1999;8;65-79 anni;Maschi;1;2218
1999;8;65-79 anni;Maschi;2;7551
1999;8;65-79 anni;Maschi;3;2680
1999;8;65-79 anni;Maschi;4;656
1999;8;65-79 anni;Maschi;5 e più;180
1999;8;65-79 anni;Femmine;1;7714
1999;8;65-79 anni;Femmine;2;1917
1999;8;65-79 anni;Femmine;3;335
1999;8;65-79 anni;Femmine;4;101
1999;8;65-79 anni;Femmine;5 e più;54
1999;8;80 anni e più;Maschi;1;800
1999;8;80 anni e più;Maschi;2;1470
1999;8;80 anni e più;Maschi;3;187
1999;8;80 anni e più;Maschi;4;39
1999;8;80 anni e più;Maschi;5 e più;12
1999;8;80 anni e più;Femmine;1;4547
1999;8;80 anni e più;Femmine;2;704
1999;8;80 anni e più;Femmine;3;119
1999;8;80 anni e più;Femmine;4;27
1999;8;80 anni e più;Femmine;5 e più;11
1999;9;Meno di 35 anni;Maschi;1;4817
1999;9;Meno di 35 anni;Maschi;2;1545
1999;9;Meno di 35 anni;Maschi;3;1120
1999;9;Meno di 35 anni;Maschi;4;483
1999;9;Meno di 35 anni;Maschi;5 e più;88
1999;9;Meno di 35 anni;Femmine;1;3012
1999;9;Meno di 35 anni;Femmine;2;978
1999;9;Meno di 35 anni;Femmine;3;609
1999;9;Meno di 35 anni;Femmine;4;232
1999;9;Meno di 35 anni;Femmine;5 e più;54
1999;9;35-64 anni;Maschi;1;7206
1999;9;35-64 anni;Maschi;2;5608
1999;9;35-64 anni;Maschi;3;8511
1999;9;35-64 anni;Maschi;4;6850
1999;9;35-64 anni;Maschi;5 e più;1662
1999;9;35-64 anni;Femmine;1;5717
1999;9;35-64 anni;Femmine;2;3093
1999;9;35-64 anni;Femmine;3;1589
1999;9;35-64 anni;Femmine;4;583
1999;9;35-64 anni;Femmine;5 e più;231
1999;9;65-79 anni;Maschi;1;1788
1999;9;65-79 anni;Maschi;2;6269
1999;9;65-79 anni;Maschi;3;2044
1999;9;65-79 anni;Maschi;4;473
1999;9;65-79 anni;Maschi;5 e più;94
1999;9;65-79 anni;Femmine;1;6874
1999;9;65-79 anni;Femmine;2;1468
1999;9;65-79 anni;Femmine;3;279
1999;9;65-79 anni;Femmine;4;80
1999;9;65-79 anni;Femmine;5 e più;46
1999;9;80 anni e più;Maschi;1;681
1999;9;80 anni e più;Maschi;2;1147
1999;9;80 anni e più;Maschi;3;139
1999;9;80 anni e più;Maschi;4;20
1999;9;80 anni e più;Maschi;5 e più;5
1999;9;80 anni e più;Femmine;1;3604
1999;9;80 anni e più;Femmine;2;526
1999;9;80 anni e più;Femmine;3;77
1999;9;80 anni e più;Femmine;4;16
1999;9;80 anni e più;Femmine;5 e più;6
2000;1;Meno di 35 anni;Maschi;1;3680
2000;1;Meno di 35 anni;Maschi;2;654
2000;1;Meno di 35 anni;Maschi;3;407
2000;1;Meno di 35 anni;Maschi;4;141
2000;1;Meno di 35 anni;Maschi;5 e più;34
2000;1;Meno di 35 anni;Femmine;1;3463
2000;1;Meno di 35 anni;Femmine;2;608
2000;1;Meno di 35 anni;Femmine;3;306
2000;1;Meno di 35 anni;Femmine;4;127
2000;1;Meno di 35 anni;Femmine;5 e più;25
2000;1;35-64 anni;Maschi;1;7029
2000;1;35-64 anni;Maschi;2;3244
2000;1;35-64 anni;Maschi;3;3969
2000;1;35-64 anni;Maschi;4;3779
2000;1;35-64 anni;Maschi;5 e più;1092
2000;1;35-64 anni;Femmine;1;6544
2000;1;35-64 anni;Femmine;2;2498
2000;1;35-64 anni;Femmine;3;1555
2000;1;35-64 anni;Femmine;4;605
2000;1;35-64 anni;Femmine;5 e più;197
2000;1;65-79 anni;Maschi;1;1744
2000;1;65-79 anni;Maschi;2;2831
2000;1;65-79 anni;Maschi;3;1100
2000;1;65-79 anni;Maschi;4;355
2000;1;65-79 anni;Maschi;5 e più;101
2000;1;65-79 anni;Femmine;1;4027
2000;1;65-79 anni;Femmine;2;779
2000;1;65-79 anni;Femmine;3;183
2000;1;65-79 anni;Femmine;4;40
2000;1;65-79 anni;Femmine;5 e più;14
2000;1;80 anni e più;Maschi;1;688
2000;1;80 anni e più;Maschi;2;948
2000;1;80 anni e più;Maschi;3;140
2000;1;80 anni e più;Maschi;4;33
2000;1;80 anni e più;Maschi;5 e più;15
2000;1;80 anni e più;Femmine;1;3108
2000;1;80 anni e più;Femmine;2;405
2000;1;80 anni e più;Femmine;3;59
2000;1;80 anni e più;Femmine;4;10
2000;1;80 anni e più;Femmine;5 e più;7
2000;2;Meno di 35 anni;Maschi;1;5239
2000;2;Meno di 35 anni;Maschi;2;1221
2000;2;Meno di 35 anni;Maschi;3;831
2000;2;Meno di 35 anni;Maschi;4;346
2000;2;Meno di 35 anni;Maschi;5 e più;87
2000;2;Meno di 35 anni;Femmine;1;3374
2000;2;Meno di 35 anni;Femmine;2;862
2000;2;Meno di 35 anni;Femmine;3;503
2000;2;Meno di 35 anni;Femmine;4;216
2000;2;Meno di 35 anni;Femmine;5 e più;43
2000;2;35-64 anni;Maschi;1;7680
2000;2;35-64 anni;Maschi;2;4623
2000;2;35-64 anni;Maschi;3;6514
2000;2;35-64 anni;Maschi;4;5231
2000;2;35-64 anni;Maschi;5 e più;1241
2000;2;35-64 anni;Femmine;1;6075
2000;2;35-64 anni;Femmine;2;2737
2000;2;35-64 anni;Femmine;3;1531
2000;2;35-64 anni;Femmine;4;574
2000;2;35-64 anni;Femmine;5 e più;183
2000;2;65-79 anni;Maschi;1;1630
2000;2;65-79 anni;Maschi;2;4956
2000;2;65-79 anni;Maschi;3;1672
2000;2;65-79 anni;Maschi;4;412
2000;2;65-79 anni;Maschi;5 e più;94
2000;2;65-79 anni;Femmine;1;5358
2000;2;65-79 anni;Femmine;2;1185
2000;2;65-79 anni;Femmine;3;172
2000;2;65-79 anni;Femmine;4;61
2000;2;65-79 anni;Femmine;5 e più;27
2000;2;80 anni e più;Maschi;1;646
2000;2;80 anni e più;Maschi;2;1149
2000;2;80 anni e più;Maschi;3;154
2000;2;80 anni e più;Maschi;4;33
2000;2;80 anni e più;Maschi;5 e più;9
2000;2;80 anni e più;Femmine;1;3196
2000;2;80 anni e più;Femmine;2;455
2000;2;80 anni e più;Femmine;3;58
2000;2;80 anni e più;Femmine;4;21
2000;2;80 anni e più;Femmine;5 e più;8
2000;3;Meno di 35 anni;Maschi;1;4792
2000;3;Meno di 35 anni;Maschi;2;1070
2000;3;Meno di 35 anni;Maschi;3;641
2000;3;Meno di 35 anni;Maschi;4;243
2000;3;Meno di 35 anni;Maschi;5 e più;50
2000;3;Meno di 35 anni;Femmine;1;3938
2000;3;Meno di 35 anni;Femmine;2;882
2000;3;Meno di 35 anni;Femmine;3;434
2000;3;Meno di 35 anni;Femmine;4;162
2000;3;Meno di 35 anni;Femmine;5 e più;32
2000;3;35-64 anni;Maschi;1;8833
2000;3;35-64 anni;Maschi;2;4756
2000;3;35-64 anni;Maschi;3;6295
2000;3;35-64 anni;Maschi;4;5229
2000;3;35-64 anni;Maschi;5 e più;1176
2000;3;35-64 anni;Femmine;1;7523
2000;3;35-64 anni;Femmine;2;3226
2000;3;35-64 anni;Femmine;3;1758
2000;3;35-64 anni;Femmine;4;643
2000;3;35-64 anni;Femmine;5 e più;185
2000;3;65-79 anni;Maschi;1;1971
2000;3;65-79 anni;Maschi;2;5058
2000;3;65-79 anni;Maschi;3;1777
2000;3;65-79 anni;Maschi;4;416
2000;3;65-79 anni;Maschi;5 e più;132
2000;3;65-79 anni;Femmine;1;6589
2000;3;65-79 anni;Femmine;2;1319
2000;3;65-79 anni;Femmine;3;240
2000;3;65-79 anni;Femmine;4;52
2000;3;65-79 anni;Femmine;5 e più;20
2000;3;80 anni e più;Maschi;1;856
2000;3;80 anni e più;Maschi;2;1424
2000;3;80 anni e più;Maschi;3;197
2000;3;80 anni e più;Maschi;4;33
2000;3;80 anni e più;Maschi;5 e più;14
2000;3;80 anni e più;Femmine;1;4624
2000;3;80 anni e più;Femmine;2;586
2000;3;80 anni e più;Femmine;3;80
2000;3;80 anni e più;Femmine;4;15
2000;3;80 anni e più;Femmine;5 e più;2
2000;4;Meno di 35 anni;Maschi;1;4514
2000;4;Meno di 35 anni;Maschi;2;1196
2000;4;Meno di 35 anni;Maschi;3;769
2000;4;Meno di 35 anni;Maschi;4;355
2000;4;Meno di 35 anni;Maschi;5 e più;63
2000;4;Meno di 35 anni;Femmine;1;3678
2000;4;Meno di 35 anni;Femmine;2;826
2000;4;Meno di 35 anni;Femmine;3;531
2000;4;Meno di 35 anni;Femmine;4;207
2000;4;Meno di 35 anni;Femmine;5 e più;50
2000;4;35-64 anni;Maschi;1;8017
2000;4;35-64 anni;Maschi;2;4966
2000;4;35-64 anni;Maschi;3;6676
2000;4;35-64 anni;Maschi;4;5239
2000;4;35-64 anni;Maschi;5 e più;1321
2000;4;35-64 anni;Femmine;1;7061
2000;4;35-64 anni;Femmine;2;3306
2000;4;35-64 anni;Femmine;3;1756
2000;4;35-64 anni;Femmine;4;719
2000;4;35-64 anni;Femmine;5 e più;213
2000;4;65-79 anni;Maschi;1;2099
2000;4;65-79 anni;Maschi;2;6275
2000;4;65-79 anni;Maschi;3;2041
2000;4;65-79 anni;Maschi;4;511
2000;4;65-79 anni;Maschi;5 e più;108
2000;4;65-79 anni;Femmine;1;7390
2000;4;65-79 anni;Femmine;2;1607
2000;4;65-79 anni;Femmine;3;294
2000;4;65-79 anni;Femmine;4;70
2000;4;65-79 anni;Femmine;5 e più;32
2000;4;80 anni e più;Maschi;1;860
2000;4;80 anni e più;Maschi;2;1415
2000;4;80 anni e più;Maschi;3;208
2000;4;80 anni e più;Maschi;4;27
2000;4;80 anni e più;Maschi;5 e più;12
2000;4;80 anni e più;Femmine;1;4678
2000;4;80 anni e più;Femmine;2;637
2000;4;80 anni e più;Femmine;3;95
2000;4;80 anni e più;Femmine;4;16
2000;4;80 anni e più;Femmine;5 e più;7
2000;5;Meno di 35 anni;Maschi;1;4044
2000;5;Meno di 35 anni;Maschi;2;1014
2000;5;Meno di 35 anni;Maschi;3;662
2000;5;Meno di 35 anni;Maschi;4;290
2000;5;Meno di 35 anni;Maschi;5 e più;71
2000;5;Meno di 35 anni;Femmine;1;2741
2000;5;Meno di 35 anni;Femmine;2;685
2000;5;Meno di 35 anni;Femmine;3;395
2000;5;Meno di 35 anni;Femmine;4;167
2000;5;Meno di 35 anni;Femmine;5 e più;61
2000;5;35-64 anni;Maschi;1;6327
2000;5;35-64 anni;Maschi;2;4139
2000;5;35-64 anni;Maschi;3;5815
2000;5;35-64 anni;Maschi;4;4622
2000;5;35-64 anni;Maschi;5 e più;1159
2000;5;35-64 anni;Femmine;1;4680
2000;5;35-64 anni;Femmine;2;2381
2000;5;35-64 anni;Femmine;3;1341
2000;5;35-64 anni;Femmine;4;541
2000;5;35-64 anni;Femmine;5 e più;176
2000;5;65-79 anni;Maschi;1;1300
2000;5;65-79 anni;Maschi;2;4450
2000;5;65-79 anni;Maschi;3;1585
2000;5;65-79 anni;Maschi;4;424
2000;5;65-79 anni;Maschi;5 e più;113
2000;5;65-79 anni;Femmine;1;4488
2000;5;65-79 anni;Femmine;2;1102
2000;5;65-79 anni;Femmine;3;174
2000;5;65-79 anni;Femmine;4;56
2000;5;65-79 anni;Femmine;5 e più;34
2000;5;80 anni e più;Maschi;1;447
2000;5;80 anni e più;Maschi;2;880
2000;5;80 anni e più;Maschi;3;126
2000;5;80 anni e più;Maschi;4;24
2000;5;80 anni e più;Maschi;5 e più;5
2000;5;80 anni e più;Femmine;1;2759
2000;5;80 anni e più;Femmine;2;387
2000;5;80 anni e più;Femmine;3;54
2000;5;80 anni e più;Femmine;4;21
2000;5;80 anni e più;Femmine;5 e più;4
2000;6;Meno di 35 anni;Maschi;1;3680
2000;6;Meno di 35 anni;Maschi;2;1174
2000;6;Meno di 35 anni;Maschi;3;751
2000;6;Meno di 35 anni;Maschi;4;328
2000;6;Meno di 35 anni;Maschi;5 e più;79
2000;6;Meno di 35 anni;Femmine;1;3315
2000;6;Meno di 35 anni;Femmine;2;799
2000;6;Meno di 35 anni;Femmine;3;503
2000;6;Meno di 35 anni;Femmine;4;211
2000;6;Meno di 35 anni;Femmine;5 e più;50
2000;6;35-64 anni;Maschi;1;6911
2000;6;35-64 anni;Maschi;2;5237
2000;6;35-64 anni;Maschi;3;7239
2000;6;35-64 anni;Maschi;4;5726
2000;6;35-64 anni;Maschi;5 e più;1437
2000;6;35-64 anni;Femmine;1;6403
2000;6;35-64 anni;Femmine;2;3286
2000;6;35-64 anni;Femmine;3;1725
2000;6;35-64 anni;Femmine;4;745
2000;6;35-64 anni;Femmine;5 e più;218
2000;6;65-79 anni;Maschi;1;1883
2000;6;65-79 anni;Maschi;2;6106
2000;6;65-79 anni;Maschi;3;2079
2000;6;65-79 anni;Maschi;4;519
2000;6;65-79 anni;Maschi;5 e più;139
2000;6;65-79 anni;Femmine;1;6550
2000;6;65-79 anni;Femmine;2;1526
2000;6;65-79 anni;Femmine;3;303
2000;6;65-79 anni;Femmine;4;70
2000;6;65-79 anni;Femmine;5 e più;42
2000;6;80 anni e più;Maschi;1;743
2000;6;80 anni e più;Maschi;2;1300
2000;6;80 anni e più;Maschi;3;204
2000;6;80 anni e più;Maschi;4;32
2000;6;80 anni e più;Maschi;5 e più;17
2000;6;80 anni e più;Femmine;1;4062
2000;6;80 anni e più;Femmine;2;604
2000;6;80 anni e più;Femmine;3;81
2000;6;80 anni e più;Femmine;4;22
2000;6;80 anni e più;Femmine;5 e più;12
2000;7;Meno di 35 anni;Maschi;1;4077
2000;7;Meno di 35 anni;Maschi;2;1348
2000;7;Meno di 35 anni;Maschi;3;967
2000;7;Meno di 35 anni;Maschi;4;386
2000;7;Meno di 35 anni;Maschi;5 e più;76
2000;7;Meno di 35 anni;Femmine;1;3384
2000;7;Meno di 35 anni;Femmine;2;994
2000;7;Meno di 35 anni;Femmine;3;587
2000;7;Meno di 35 anni;Femmine;4;279
