Anno registro;Numero di iscrizione;Denominazione organizzazione;Indirizzo;Atto iscrizione;Data iscrizione;Anno iscrizione;address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
2011;29;CENTRO DI ASSISTENZA LA FAMIGLIA AMBROSIANA - ONLUS;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2010;29;CENTRO DI ASSISTENZA LA FAMIGLIA AMBROSIANA - ONLUS;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2019;85;CENTRO GIOVANI COPPIE SAN FEDELE;PIAZZA S. FEDELE 4;28608;14/11/2000;2000;Piazza FEDELE (SAN);20121;1;1;DUOMO;9.19106197494;45.46637264679999;(45.46637264679999, 9.19106197494)
2018;85;CENTRO GIOVANI COPPIE SAN FEDELE;PIAZZA S. FEDELE 4;28608;14/11/2000;2000;Piazza FEDELE (SAN);20121;1;1;DUOMO;9.19106197494;45.46637264679999;(45.46637264679999, 9.19106197494)
2017;85;CENTRO GIOVANI COPPIE SAN FEDELE;PIAZZA S. FEDELE 4;28608;14/11/2000;2000;Piazza FEDELE (SAN);20121;1;1;DUOMO;9.19106197494;45.46637264679999;(45.46637264679999, 9.19106197494)
2016;85;CENTRO GIOVANI COPPIE SAN FEDELE;PIAZZA S. FEDELE 4;28608;14/11/2000;2000;Piazza FEDELE (SAN);20121;1;1;DUOMO;9.19106197494;45.46637264679999;(45.46637264679999, 9.19106197494)
2015;85;CENTRO GIOVANI COPPIE SAN FEDELE;PIAZZA SAN FEDELE 4;28608;14/11/2000;2000;Piazza SAN FEDELE 4;20121;1;1;DUOMO;9.191538000000008;45.46655100000001;(45.46655100000001, 9.191538000000008)
2014;85;CENTRO GIOVANI COPPIE SAN FEDELE;PIAZZA SAN FEDELE 4;28608;14/11/2000;2000;Piazza SAN FEDELE 4;20121;1;1;DUOMO;9.191538000000008;45.46655100000001;(45.46655100000001, 9.191538000000008)
2013;85;CENTRO GIOVANI COPPIE SAN FEDELE;PIAZZA SAN FEDELE 4;28608;14/11/2000;2000;Piazza SAN FEDELE 4;20121;1;1;DUOMO;9.191538000000008;45.46655100000001;(45.46655100000001, 9.191538000000008)
2012;85;CENTRO GIOVANI COPPIE SAN FEDELE;PIAZZA SAN FEDELE 4;28608;14/11/2000;2000;Piazza SAN FEDELE 4;20121;1;1;DUOMO;9.191538000000008;45.46655100000001;(45.46655100000001, 9.191538000000008)
2011;85;CENTRO GIOVANI COPPIE SAN FEDELE;PIAZZA SAN FEDELE 4;28608;14/11/2000;2000;Piazza SAN FEDELE 4;20121;1;1;DUOMO;9.191538000000008;45.46655100000001;(45.46655100000001, 9.191538000000008)
2010;85;CENTRO GIOVANI COPPIE SAN FEDELE;PIAZZA SAN FEDELE 4;28608;14/11/2000;2000;Piazza SAN FEDELE 4;20121;1;1;DUOMO;9.191538000000008;45.46655100000001;(45.46655100000001, 9.191538000000008)
2014;916;CENTRO PSICO-PEDAGOGICO DI AIUTO ALLA DONNA;PIAZZA SANT'AMBROGIO 23;4929;05/06/2012;2012;Piazza SANT'AMBROGIO 23;20123;1;1;DUOMO;9.174950999999993;45.462321;(45.462321, 9.174950999999993)
2013;916;CENTRO PSICO-PEDAGOGICO DI AIUTO ALLA DONNA;PIAZZA SANT'AMBROGIO 23;4929;05/06/2012;2012;Piazza SANT'AMBROGIO 23;20123;1;1;DUOMO;9.174950999999993;45.462321;(45.462321, 9.174950999999993)
2012;916;CENTRO PSICO-PEDAGOGICO DI AIUTO ALLA DONNA;PIAZZA SANT'AMBROGIO 23;4929;05/06/2012;2012;Piazza SANT'AMBROGIO 23;20123;1;1;DUOMO;9.174950999999993;45.462321;(45.462321, 9.174950999999993)
2019;948;COMUNITA' DI SANT'EGIDIO MILANO ONLUS;VIA LANZONE 13;3758;07/05/2014;2014;Via LANZONE 13;20123;1;1;DUOMO;9.178470000000004;45.46044900000001;(45.46044900000001, 9.178470000000004)
2018;948;COMUNITA' DI SANT'EGIDIO MILANO ONLUS;VIA LANZONE 13;3758;07/05/2014;2014;Via LANZONE 13;20123;1;1;DUOMO;9.178470000000004;45.46044900000001;(45.46044900000001, 9.178470000000004)
2017;948;COMUNITA' DI SANT'EGIDIO MILANO ONLUS;VIA LANZONE 13;3758;07/05/2014;2014;Via LANZONE 13;20123;1;1;DUOMO;9.178470000000004;45.46044900000001;(45.46044900000001, 9.178470000000004)
2016;948;COMUNITA' DI SANT'EGIDIO MILANO ONLUS;VIA LANZONE 13;3758;07/05/2014;2014;Via LANZONE 13;20123;1;1;DUOMO;9.178470000000004;45.46044900000001;(45.46044900000001, 9.178470000000004)
2015;948;COMUNITA' DI SANT'EGIDIO MILANO ONLUS;VIA LANZONE 13;3758;07/05/2014;2014;Via LANZONE 13;20123;1;1;DUOMO;9.178470000000004;45.46044900000001;(45.46044900000001, 9.178470000000004)
2014;948;COMUNITA' DI SANT'EGIDIO MILANO ONLUS;VIA LANZONE 13;3758;07/05/2014;2014;Via LANZONE 13;20123;1;1;DUOMO;9.178470000000004;45.46044900000001;(45.46044900000001, 9.178470000000004)
2019;983;DIF DIFESA IN FAMIGLIA;VIA CARDUCCI 17;11672;27/09/2017;2017;Via CARDUCCI GIOSUE' 17;20123;1;1;DUOMO;9.1752975;45.46507500000001;(45.46507500000001, 9.1752975)
2018;983;DIF DIFESA IN FAMIGLIA;VIA CARDUCCI 17;11672;27/09/2017;2017;Via CARDUCCI GIOSUE' 17;20123;1;1;DUOMO;9.1752975;45.46507500000001;(45.46507500000001, 9.1752975)
2017;983;DIF DIFESA IN FAMIGLIA;VIA CARDUCCI 17;11644;26/09/2017;2017;Via CARDUCCI GIOSUE' 17;20123;1;1;DUOMO;9.1752975;45.46507500000001;(45.46507500000001, 9.1752975)
2019;626;EPILESSIA LOMBARDIA ONLUS;VIA LAGHETTO 2;2346;06/03/2006;2006;Via LAGHETTO 2;20122;1;1;DUOMO;9.195367500000003;45.46162799999999;(45.46162799999999, 9.195367500000003)
2018;626;EPILESSIA LOMBARDIA ONLUS;VIA LAGHETTO 2;2346;06/03/2006;2006;Via LAGHETTO 2;20122;1;1;DUOMO;9.195367500000003;45.46162799999999;(45.46162799999999, 9.195367500000003)
2017;626;EPILESSIA LOMBARDIA ONLUS;VIA LAGHETTO 2;2346;06/03/2006;2006;Via LAGHETTO 2;20122;1;1;DUOMO;9.195367500000003;45.46162799999999;(45.46162799999999, 9.195367500000003)
2016;626;EPILESSIA LOMBARDIA ONLUS;VIA LAGHETTO 2;2346;06/03/2006;2006;Via LAGHETTO 2;20122;1;1;DUOMO;9.195367500000003;45.46162799999999;(45.46162799999999, 9.195367500000003)
2015;626;EPILESSIA LOMBARDIA ONLUS;VIA LAGHETTO 2;2346;06/03/2006;2006;Via LAGHETTO 2;20122;1;1;DUOMO;9.195367500000003;45.46162799999999;(45.46162799999999, 9.195367500000003)
2014;626;EPILESSIA LOMBARDIA ONLUS;VIA LAGHETTO 2;2346;06/03/2006;2006;Via LAGHETTO 2;20122;1;1;DUOMO;9.195367500000003;45.46162799999999;(45.46162799999999, 9.195367500000003)
2013;626;EPILESSIA LOMBARDIA ONLUS;VIA LAGHETTO 2;2346;06/03/2006;2006;Via LAGHETTO 2;20122;1;1;DUOMO;9.195367500000003;45.46162799999999;(45.46162799999999, 9.195367500000003)
2012;626;EPILESSIA LOMBARDIA ONLUS;VIA LAGHETTO 2;2346;06/03/2006;2006;Via LAGHETTO 2;20122;1;1;DUOMO;9.195367500000003;45.46162799999999;(45.46162799999999, 9.195367500000003)
2011;626;EPILESSIA LOMBARDIA ONLUS;VIA LAGHETTO 2;2346;06/03/2006;2006;Via LAGHETTO 2;20122;1;1;DUOMO;9.195367500000003;45.46162799999999;(45.46162799999999, 9.195367500000003)
2010;626;EPILESSIA LOMBARDIA ONLUS;VIA LAGHETTO 2;2346;06/03/2006;2006;Via LAGHETTO 2;20122;1;1;DUOMO;9.195367500000003;45.46162799999999;(45.46162799999999, 9.195367500000003)
2017;163;FE.L.CE.A.F.- FEDERAZ. LOMBARDA CENTRI ASSISTENZA ALLA FAMIGLIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2019;163;FE.L.CE.A.F.- FEDERAZ. LOMBARDA CENTRI ASSISTENZA ALLA FAMIGLIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2018;163;FE.L.CE.A.F.- FEDERAZ. LOMBARDA CENTRI ASSISTENZA ALLA FAMIGLIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2016;163;FE.L.CE.A.F.- FEDERAZ. LOMBARDA CENTRI ASSISTENZA ALLA FAMIGLIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2015;163;FE.L.CE.A.F.- FEDERAZ. LOMBARDA CENTRI ASSISTENZA ALLA FAMIGLIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2014;163;FE.L.CE.A.F.- FEDERAZ. LOMBARDA CENTRI ASSISTENZA ALLA FAMIGLIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2013;163;FE.L.CE.A.F.- FEDERAZ. LOMBARDA CENTRI ASSISTENZA ALLA FAMIGLIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2012;163;FE.L.CE.A.F.- FEDERAZ. LOMBARDA CENTRI ASSISTENZA ALLA FAMIGLIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2011;163;FE.L.CE.A.F.- FEDERAZ. LOMBARDA CENTRI ASSISTENZA ALLA FAMIGLIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2010;163;FE.L.CE.A.F.- FEDERAZ. LOMBARDA CENTRI ASSISTENZA ALLA FAMIGLIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2015;150;FEDERAZIONE DELLE ASSOCIAZIONI ED ORGANIZZAZIONI NON PROFIT DI VOLONTARIATO SOCIALE E DI SOLIDARIETA' FAMILIARE;PIAZZA SAN NAZARO IN BROLO 15;28608;14/11/2000;2000;Piazza SAN NAZARO IN BROLO 15;20122;1;1;DUOMO;9.193009500000016;45.45817199999999;(45.45817199999999, 9.193009500000016)
2014;150;FEDERAZIONE DELLE ASSOCIAZIONI ED ORGANIZZAZIONI NON PROFIT DI VOLONTARIATO SOCIALE E DI SOLIDARIETA' FAMILIARE;PIAZZA SAN NAZARO IN BROLO 15;28608;14/11/2000;2000;Piazza SAN NAZARO IN BROLO 15;20122;1;1;DUOMO;9.193009500000016;45.45817199999999;(45.45817199999999, 9.193009500000016)
2013;150;FORUM DELLA SOLIDARIETA' - FEDERAZIONE DELLE ASS. NI ED ORG.NI NON PROFIT DI VOLONTARIATO SOCIALE;PIAZZA SAN NAZARO IN BROLO 15;28608;14/11/2000;2000;Piazza SAN NAZARO IN BROLO 15;20122;1;1;DUOMO;9.193009500000016;45.45817199999999;(45.45817199999999, 9.193009500000016)
2012;150;FORUM DELLA SOLIDARIETA' - FEDERAZIONE DELLE ASS. NI ED ORG.NI NON PROFIT DI VOLONTARIATO SOCIALE;PIAZZA SAN NAZARO IN BROLO 15;28608;14/11/2000;2000;Piazza SAN NAZARO IN BROLO 15;20122;1;1;DUOMO;9.193009500000016;45.45817199999999;(45.45817199999999, 9.193009500000016)
2011;150;FORUM DELLA SOLIDARIETA' - FEDERAZIONE DELLE ASS. NI ED ORG.NI NON PROFIT DI VOLONTARIATO SOCIALE;PIAZZA SAN NAZARO IN BROLO 15;28608;14/11/2000;2000;Piazza SAN NAZARO IN BROLO 15;20122;1;1;DUOMO;9.193009500000016;45.45817199999999;(45.45817199999999, 9.193009500000016)
2010;150;FORUM DELLA SOLIDARIETA' - FEDERAZIONE DELLE ASS. NI ED ORG.NI NON PROFIT DI VOLONTARIATO SOCIALE;PIAZZA SAN NAZARO IN BROLO 15;28608;14/11/2000;2000;Piazza SAN NAZARO IN BROLO 15;20122;1;1;DUOMO;9.193009500000016;45.45817199999999;(45.45817199999999, 9.193009500000016)
2019;168;FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA LOMBARDIA;VIA SANT ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2018;168;FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA LOMBARDIA;VIA SANT ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2017;168;FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA LOMBARDIA;VIA SANT ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2016;168;FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA LOMBARDIA;VIA SANT' ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2015;168;FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA LOMBARDIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2014;168;FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA LOMBARDIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2013;168;FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA LOMBARDIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2012;168;FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA LOMBARDIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2011;168;FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA LOMBARDIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2010;168;FORUM DELLE ASSOCIAZIONI FAMILIARI DELLA LOMBARDIA;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2019;797;GRUPPO ASPERGER;VIA CROCEFISSO 5;9096;10/06/2008;2008;Via CROCEFISSO 5;20122;1;1;DUOMO;9.186808500000012;45.456920999999994;(45.456920999999994, 9.186808500000012)
2018;797;GRUPPO ASPERGER;VIA CROCEFISSO 5;9096;10/06/2008;2008;Via CROCEFISSO 5;20122;1;1;DUOMO;9.186808500000012;45.456920999999994;(45.456920999999994, 9.186808500000012)
2017;797;GRUPPO ASPERGER;VIA CROCEFISSO 5;9096;10/06/2008;2008;Via CROCEFISSO 5;20122;1;1;DUOMO;9.186808500000012;45.456920999999994;(45.456920999999994, 9.186808500000012)
2016;797;GRUPPO ASPERGER;VIA CROCEFISSO 5;9096;10/06/2008;2008;Via CROCEFISSO 5;20122;1;1;DUOMO;9.186808500000012;45.456920999999994;(45.456920999999994, 9.186808500000012)
2019;904;LA MELA E IL SEME;PIAZZA CASTELLO;6244;07/07/2011;2011;Piazza CASTELLO;20121;1;1;DUOMO;9.1812390096;45.46905374;(45.46905374, 9.1812390096)
2018;904;LA MELA E IL SEME;PIAZZA CASTELLO;6244;07/07/2011;2011;Piazza CASTELLO;20121;1;1;DUOMO;9.1812390096;45.46905374;(45.46905374, 9.1812390096)
2014;949;SOCIAL TIME ONLUS;PIAZZA SAN NAZARO IN BROLO 15;3869;09/05/2014;2014;Piazza SAN NAZARO IN BROLO 15;20122;1;1;DUOMO;9.193009500000016;45.45817199999999;(45.45817199999999, 9.193009500000016)
2017;113;SPAZIO FAMIGLIA - ASS.NE DI SOLIDARIETA' FAMILIARE;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2016;113;SPAZIO FAMIGLIA - ASS.NE DI SOLIDARIETA' FAMILIARE;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2015;113;SPAZIO FAMIGLIA - ASS.NE DI SOLIDARIETA' FAMILIARE;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2014;113;SPAZIO FAMIGLIA - ASS.NE DI SOLIDARIETA' FAMILIARE;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2013;113;SPAZIO FAMIGLIA - ASS.NE DI SOLIDARIETA' FAMILIARE;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2012;113;SPAZIO FAMIGLIA - ASS.NE DI SOLIDARIETA' FAMILIARE;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2011;113;SPAZIO FAMIGLIA - ASS.NE DI SOLIDARIETA' FAMILIARE;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2010;113;SPAZIO FAMIGLIA - ASS.NE DI SOLIDARIETA' FAMILIARE;VIA SANT'ANTONIO 5;28608;14/11/2000;2000;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2010;650;U.V.I. - UNIONE VOLONTARI PER L'INFANZIA E L'ADOLESCENZA;CORSO VENEZIA 2/A;5572;22/05/2006;2006;Corso VENEZIA 2A;20121;1;1;DUOMO;9.19815299999999;45.467028;(45.467028, 9.19815299999999)
2019;461;UNA CASA ANCHE PER TE;VIA SAN BERNARDINO 4;13995;23/07/2002;2002;Via SAN BERNARDINO 4;20122;1;1;DUOMO;9.196631999999994;45.462321;(45.462321, 9.196631999999994)
2018;461;UNA CASA ANCHE PER TE;VIA SAN BERNARDINO 4;13995;23/07/2002;2002;Via SAN BERNARDINO 4;20122;1;1;DUOMO;9.196631999999994;45.462321;(45.462321, 9.196631999999994)
2017;461;UNA CASA ANCHE PERTE;VIA SAN BERNARDINO 4;13995;23/07/2002;2002;Via SAN BERNARDINO 4;20122;1;1;DUOMO;9.196631999999994;45.462321;(45.462321, 9.196631999999994)
2017;650;UNIONE VOLONTARI PER L'INFANZIA E L'ADOLESCENZA ITALIANA;VIA SANT'ANTONIO5;5572;22/05/2006;2006;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2012;650;UNIONE VOLONTARI PER L'INFANZIA E L'ADOLESCENZA ITALIANA;CORSO VENEZIA 2/A;5572;22/05/2006;2006;Corso VENEZIA 2A;20121;1;1;DUOMO;9.19815299999999;45.467028;(45.467028, 9.19815299999999)
2011;650;UNIONE VOLONTARI PER L'INFANZIA E L'ADOLESCENZA ITALIANA;CORSO VENEZIA 2/A;5572;22/05/2006;2006;Corso VENEZIA 2A;20121;1;1;DUOMO;9.19815299999999;45.467028;(45.467028, 9.19815299999999)
2019;650;UNIONE VOLONTARI PER L'INFANZIA E L'ADOLESCENZA ITALIANA;VIA SANT'ANTONIO 5;5572;22/05/2006;2006;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2018;650;UNIONE VOLONTARI PER L'INFANZIA E L'ADOLESCENZA ITALIANA;VIA SANT'ANTONIO 5;5572;22/05/2006;2006;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2016;650;UNIONE VOLONTARI PER L'INFANZIA E L'ADOLESCENZA ITALIANA;VIA SANT'ANTONIO 5;5572;22/05/2006;2006;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2015;650;UNIONE VOLONTARI PER L'INFANZIA E L'ADOLESCENZA ITALIANA;VIA SANT'ANTONIO 5;5572;22/05/2006;2006;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2014;650;UNIONE VOLONTARI PER L'INFANZIA E L'ADOLESCENZA ITALIANA;VIA SANT'ANTONIO 5;5572;22/05/2006;2006;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2013;650;UNIONE VOLONTARI PER L'INFANZIA E L'ADOLESCENZA ITALIANA;VIA SANT'ANTONIO 5;5572;22/05/2006;2006;Via SANT'ANTONIO 5;20122;1;1;DUOMO;9.193495500000012;45.461556;(45.461556, 9.193495500000012)
2012;700;VIVI DOWN;VIA S. MAURILIO 8;4211;24/04/2007;2007;Via MAURILIO (SAN) 8;20123;1;1;DUOMO;9.184662000000003;45.461861999999996;(45.461861999999996, 9.184662000000003)
2011;700;VIVI DOWN;VIA S. MAURILIO 8;4211;24/04/2007;2007;Via MAURILIO (SAN) 8;20123;1;1;DUOMO;9.184662000000003;45.461861999999996;(45.461861999999996, 9.184662000000003)
2010;700;VIVI DOWN;VIA S. MAURILIO 8;4211;24/04/2007;2007;Via MAURILIO (SAN) 8;20123;1;1;DUOMO;9.184662000000003;45.461861999999996;(45.461861999999996, 9.184662000000003)
2017;195;ZOE' - CENTRO PER LA PROMOZIONE DELLA PERSONA DELLA FAMIGLIA;PIAZZA SANT'AMBROGIO 24;28608;14/11/2000;2000;Piazza SANT'AMBROGIO 24;20123;1;1;DUOMO;9.174109500000014;45.461826;(45.461826, 9.174109500000014)
2016;195;ZOE' - CENTRO PER LA PROMOZIONE DELLA PERSONA DELLA FAMIGLIA;PIAZZA SANT'AMBROGIO 24;28608;14/11/2000;2000;Piazza SANT'AMBROGIO 24;20123;1;1;DUOMO;9.174109500000014;45.461826;(45.461826, 9.174109500000014)
2015;195;ZOE' - CENTRO PER LA PROMOZIONE DELLA PERSONA DELLA FAMIGLIA;PIAZZA SANT'AMBROGIO 24;28608;14/11/2000;2000;Piazza SANT'AMBROGIO 24;20123;1;1;DUOMO;9.174109500000014;45.461826;(45.461826, 9.174109500000014)
2014;195;ZOE' - CENTRO PER LA PROMOZIONE DELLA PERSONA DELLA FAMIGLIA;PIAZZA SANT'AMBROGIO 24;28608;14/11/2000;2000;Piazza SANT'AMBROGIO 24;20123;1;1;DUOMO;9.174109500000014;45.461826;(45.461826, 9.174109500000014)
2013;195;ZOE' - CENTRO PER LA PROMOZIONE DELLA PERSONA DELLA FAMIGLIA;PIAZZA SANT'AMBROGIO 24;28608;14/11/2000;2000;Piazza SANT'AMBROGIO 24;20123;1;1;DUOMO;9.174109500000014;45.461826;(45.461826, 9.174109500000014)
