Regione;Provincia;Comune;Indirizzo;Categoria Patrimoniale;Codice bene;Codice compendio;Descrizione;Superficie Fondiaria area (MQ);address_found;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
LOMBARDIA;MILANO;MILANO;VIA DOMENICO BERRA 11;PATRIMONIO INDISPONIBILE;MI0459;MIB0155;TERRENI ADIACENTI ALLA CASA DEL PARROCO DI CRESCENZAGO;2280;Via DOMENICO BERRA 11;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.24883650000001;45.508599000000004;(45.508599000000004, 9.24883650000001)
LOMBARDIA;MILANO;MILANO;VIA RAFFAELE RUBATTINO SNC;PATRIMONIO DISPONIBILE;MI0049;MIB0485;TERRENI RELIQUATI EX STABILIMENTO G 3 LAMBRATE - AREA 1;4740;Via RUBATTINO RAFFAELE;20134;3;23;LAMBRATE - ORTICA;9.262098640000033;45.47961211900008;(45.47961211900008, 9.262098640000033)
LOMBARDIA;MILANO;MILANO;VIA RAFFAELE RUBATTINO SNC;PATRIMONIO DISPONIBILE;MI0069;MIB0485;TERRENI RELIQUATI EX STABILIMENTO G 3 LAMBRATE - AREA 2;3845;Via RUBATTINO RAFFAELE;20134;3;23;LAMBRATE - ORTICA;9.262098640000033;45.47961211900008;(45.47961211900008, 9.262098640000033)
LOMBARDIA;MILANO;MILANO;Via Antonio Tanzi 5;PATRIMONIO INDISPONIBILE;MI0842;MIB0821;AREA DI PERTINENZA DELLA CASERMA MERCANTI;41933;Via ANTONIO TANZI 5;20134;3;23;LAMBRATE - ORTICA;9.245150999999993;45.477045000000004;(45.477045000000004, 9.245150999999993)
LOMBARDIA;MILANO;MILANO;Via CORELLI ARCANGELO;PATRIMONIO INDISPONIBILE;MI0482;MIB0158;CASERMA BARTOLI - EX DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO CORELLI;62559;Via CORELLI ARCANGELO;20134;3;24;PARCO FORLANINI - CAVRIANO;9.26841978298;45.4722108919;(45.4722108919, 9.26841978298)
LOMBARDIA;MILANO;MILANO;VIALE DELL'AVIAZIONE 30;PATRIMONIO INDISPONIBILE;MI0557;MIB0350;TERRENO IN SPONDA SINISTRA DEL FIUME LAMBRO TRA VIA FANTOLI E V.LE DELL'AVIAZIONE LOC. MONLUE';14460;Viale AVIAZIONE (DELL');20138;4;31;MONLUE' - PONTE LAMBRO;9.259573322000051;45.454814286000044;(45.454814286000044, 9.259573322000051)
LOMBARDIA;MILANO;MILANO;Via Cortina d'Ampezzo 9;PATRIMONIO INDISPONIBILE;MI0840;MIB0892;AREA RECINTATA;400;Via CORTINA D'AMPEZZO 9;20139;5;36;SCALO ROMANA;9.208224000000001;45.43616700000001;(45.43616700000001, 9.208224000000001)
LOMBARDIA;MILANO;MILANO;VIA ANDREA SALAINO -;PATRIMONIO DISPONIBILE;MI0517;MIB0690;EX ALVEO FIUME OLONA IN VIA SALAINO - MILANO;1521;Via SALAINO ANDREA;20144;6;50;PORTA GENOVA;9.164097906000052;45.45691851200007;(45.45691851200007, 9.164097906000052)
LOMBARDIA;MILANO;MILANO;Via Berna 18;PATRIMONIO INDISPONIBILE;MI0875;MIB0144;PORZIONE DI VIA BERNA;1200;Via BERNA;20147;7;56;FORZE ARMATE;9.125122112000042;45.458340957000075;(45.458340957000075, 9.125122112000042)
LOMBARDIA;MILANO;MILANO;Via Simone Saint Bon 35;PATRIMONIO DISPONIBILE;MI0876;MIB0144;PORZIONE DI VIA SIMONE SAINT BON;6950;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
LOMBARDIA;MILANO;MILANO;VIA SELLA NUOVA 11;PATRIMONIO DISPONIBILE;MI0609;MIB0729;EX CASERMETTA DICAT - AREA PERTINENZIALE DI CUI AL MAPPALE 7;290;Via SELLA NUOVA 11;20152;7;56;FORZE ARMATE;9.109404000000012;45.459981;(45.459981, 9.109404000000012)
LOMBARDIA;MILANO;MILANO;CASCINA BELLARIA DI TRENNO -;PATRIMONIO INDISPONIBILE;MI0472;MIB0340;CIMITERO DI GUERRA BRITANNICO;8800;Via CASCINA BELLARIA;20153;7;88;PARCO BOSCO IN CITTA';9.103782241000033;45.47955394200005;(45.47955394200005, 9.103782241000033)
LOMBARDIA;MILANO;MILANO;VIALE ACCURSIO SNC;DEMANIO STORICO ARTISTICO;MI0668;MID0030;EX POLIGONO DI TIRO A SEGNO IN P.LE ACCURSIO - AREA URBANA LIBERA CON SOVRASTANTE PORZIONE DI MURO D;350;Piazzale ACCURSIO FRANCESCO 8;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14618827165;45.4927777187;(45.4927777187, 9.14618827165)
LOMBARDIA;MILANO;MILANO;VIA CAROLINA INVERNIZIO 13;PATRIMONIO DISPONIBILE;MI0116;MIB0521;TRATTO EX ALVEO DEL TORRENTE PUDIGA O MUSSA IN MILANO FG. 31/PARTE E FG. 60/PARTE;2405;Via CAROLINA INVERNIZIO 13;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.134513999999996;45.513720000000006;(45.513720000000006, 9.134513999999996)
LOMBARDIA;MILANO;MILANO;VIA VALFURVA 9;PATRIMONIO DISPONIBILE;MI0014;MIB0562;TRATTO DELL'EX ALVEO DEL TORRENTE SEVESO RICOMPRESO TRA VIA ORNATO E VIA ZACCHI/VIALE FULVIO TESTI;13973;Via VALFURVA 9;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.195637500000004;45.509589000000005;(45.509589000000005, 9.195637500000004)
