COD_ESE;S_PUBB;S_PRIV;NEGOZIO;CCOM;OSPEDALE;INT_MM;FNM_PASS;TRIBUNALE;AREE_SERV;ESCLUSIVA;ESCLUSIV0;INFO;N_ALS;MAP_LINK;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
232;;;;;;si;;;;si;;mm1 - QT8;806;;8;66;QT 8;9.13632275925279;45.4865426260776;(45.4865426260776, 9.13632275925279)
212;;;;;;si;;;;SI;;mm1 - lotto;804;;8;58;DE ANGELI - MONTE ROSA;9.14451292787284;45.4794750144575;(45.4794750144575, 9.14451292787284)
225;;;;;;si;;;;SI;;mm1 - amendola fiera;801;;8;59;TRE TORRI;9.15119322300384;45.4739787508199;(45.4739787508199, 9.15119322300384)
223;;;;;;si;;;;SI;;mm1 - amendola fiera;801;;8;68;PAGANO;9.15574073825852;45.4706125553334;(45.4706125553334, 9.15574073825852)
226;;;;;;si;;;;si;;mm1 - cadorna;109;;1;7;MAGENTA - S. VITTORE;9.17704593518199;45.4683214232346;(45.4683214232346, 9.17704593518199)
249;;;;;;si;;;;SI;;mm2 - cadorna;109;;1;7;MAGENTA - S. VITTORE;9.17757707491788;45.4681266627094;(45.4681266627094, 9.17757707491788)
248;;;;;;si;;;;SI;;mm1 - cairoli;109;;1;1;DUOMO;9.18204658415238;45.4681619238878;(45.4681619238878, 9.18204658415239)
239;;;;;;si;;;;SI;;mm1 - cordusio;101;;1;2;BRERA;9.18650000769358;45.4654927303452;(45.4654927303452, 9.18650000769358)
507;;;;;;si;;;;SI;;mm3 - MONTENAPOLEONE;101;;1;2;BRERA;9.19251187537317;45.4701823086363;(45.4701823086363, 9.19251187537317)
236;;;;;;si;;;;SI;;mm2 - LANZA;102;;1;2;BRERA;9.18269649390292;45.4722159930945;(45.4722159930945, 9.18269649390292)
233;;;;;;si;;;;SI;;mm2 - MOSCOVA;102;;1;2;BRERA;9.18457115089085;45.477920631812;(45.477920631812, 9.18457115089085)
208;;;;;;si;;;;SI;;mm2 - CAIAZZO;303;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20983910589943;45.4850960022892;(45.4850960022892, 9.20983910589943)
251;;;;;;si;;;;SI;;mm2 - CENTRALE;204;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.2032567605091;45.4847117542508;(45.4847117542508, 9.2032567605091)
253;;;;;;si;;;;SI;;mm2 - GARIBALDI;903;;9;9;PORTA GARIBALDI - PORTA NUOVA;9.18764692130778;45.4840341765356;(45.4840341765356, 9.18764692130778)
2701;;;;;;si;;;;SI;;mm3 - SONDRIO;203;;2;11;ISOLA;9.19688444519159;45.4914356890324;(45.4914356890324, 9.19688444519159)
1994;;;;;;;;;si;si;;VIA SANDRO PERTINI 331/11 - EX VIA PARRI FERRUCCIO;713;;7;87;ASSIANO;9.07350719132249;45.4567210500404;(45.4567210500404, 9.07350719132249)
1558;;;;;;;;;si;si;;VIA MUGGIANO;713;;7;87;ASSIANO;9.07327463371961;45.4453930508647;(45.4453930508647, 9.07327463371961)
1560;;;;;;;;;si;si;;VIA MUGGIANO;710;;7;87;ASSIANO;9.07511096362446;45.445747243938;(45.445747243938, 9.07511096362446)
1601;;;;;;;;;si;si;;AUTOSTRADA DEI FIORI A7 CANTALUPA OVEST - DIREZIONE GENOVA;610;;6;47;CANTALUPA;9.15560858771392;45.4192296420728;(45.4192296420728, 9.15560858771392)
2703;;;;;;;;;si;;si;TANGENZIALE EST GOBBA - dir bologna;309;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.25917880763057;45.5068461106195;(45.5068461106195, 9.25917880763057)
1978;;;;;;;;si;;SI;;FREGUGLIA;105;;1;4;GUASTALLA;9.20046064086971;45.4608904785665;(45.4608904785665, 9.20046064086971)
2231;;;;;si;;;;;SI;;NIGUARDA;912;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.18856778873242;45.5091220995902;(45.5091220995902, 9.18856778873242)
599;;;;;;;SI;;;SI;;LAMBRATE FS;310;;3;23;LAMBRATE - ORTICA;9.23886875426042;45.4836054823055;(45.4836054823056, 9.23886875426042)
2878;;;si;;;;;;;si;;ex 670;915;;9;80;AFFORI;9.16934061263653;45.5210194791795;(45.5210194791795, 9.16934061263653)
595;;;;;;;SI;;;SI;;GARIBALDI FS;903;;9;9;PORTA GARIBALDI - PORTA NUOVA;9.1870546749078;45.4848333882007;(45.4848333882007, 9.1870546749078)
594;;;;;;;SI;;;SI;;GARIBALDI FS;903;;9;9;PORTA GARIBALDI - PORTA NUOVA;9.18722794446284;45.4847414911883;(45.4847414911883, 9.18722794446284)
2064;;;;;;;SI;;;SI;;CENTRALE FS;204;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20368696612428;45.4863562445666;(45.4863562445666, 9.20368696612428)
1745;;;;si;;;;;;si;;;515;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.177176130382;45.4212727721243;(45.4212727721243, 9.177176130382)
2126;;;si;;;;;;;si;;;515;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17843614069786;45.4193596920677;(45.4193596920677, 9.17843614069786)
2139;;;si;;;;;;;si;;;610;;6;46;BARONA;9.15493057972592;45.4256231253292;(45.4256231253292, 9.15493057972592)
137;;;si;;;;;;;si;;;610;;6;46;BARONA;9.15494779313952;45.4368073901075;(45.4368073901076, 9.15494779313952)
74;;;si;;;;;;;si;;;603;;6;45;MONCUCCO - SAN CRISTOFORO;9.15197882768953;45.4397740714246;(45.4397740714246, 9.15197882768953)
1874;;;si;;;;;;;si;;;511;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17363237786635;45.4361703562557;(45.4361703562558, 9.17363237786635)
2531;;;si;;;;;;;si;;;510;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.1780151984401;45.436463289941;(45.436463289941, 9.1780151984401)
2621;;;si;;;;;;;si;;;601;;6;44;PORTA TICINESE - CONCHETTA;9.17378495768472;45.4439761113112;(45.4439761113112, 9.17378495768472)
34;;;si;;;;;;;si;;;507;;5;38;VIGENTINO - Q.RE FATIMA;9.20299467990028;45.4297218389862;(45.4297218389862, 9.20299467990028)
104;;;si;;;;;;;si;;;409;;4;35;LODI - CORVETTO;9.22500528704908;45.4398513701955;(45.4398513701955, 9.22500528704908)
113;;;si;;;;;;;si;;;409;;4;35;LODI - CORVETTO;9.22455121268957;45.4439501381021;(45.4439501381021, 9.22455121268957)
190;;;si;;;;;;;si;;;402;;4;27;PTA ROMANA;9.21235233170256;45.4504654453835;(45.4504654453835, 9.21235233170256)
1939;;;si;;;;;;;si;;;402;;4;27;PTA ROMANA;9.20744221894507;45.4513703564122;(45.4513703564122, 9.20744221894507)
141;;;si;;;;;;;si;;;402;;4;27;PTA ROMANA;9.20380250146582;45.4538050305088;(45.4538050305088, 9.20380250146582)
62;;;si;;;;;;;si;;;703;;7;57;SAN SIRO;9.13807896804456;45.469111950701;(45.469111950701, 9.13807896804456)
131;;;;si;;;;;;si;;;704;;7;52;BANDE NERE;9.12762644179468;45.4684329574766;(45.4684329574766, 9.12762644179468)
2138;;;si;;;;;;;si;;;704;;7;52;BANDE NERE;9.12981567813173;45.4655336883295;(45.4655336883295, 9.12981567813173)
120;;;si;;;;;;;si;;;704;;7;52;BANDE NERE;9.13627002144286;45.4655410196918;(45.4655410196918, 9.13627002144286)
2218;;;si;;;;;;;si;;;702;;7;58;DE ANGELI - MONTE ROSA;9.15150941599427;45.466702898197;(45.466702898197, 9.15150941599427)
1715;;;si;;;;;;;si;;;108;;1;7;MAGENTA - S. VITTORE;9.17120739673117;45.465592269919;(45.465592269919, 9.17120739673117)
13;;;si;;;;;;;si;;;108;;1;7;MAGENTA - S. VITTORE;9.1756860124981;45.4599315307255;(45.4599315307255, 9.1756860124981)
86;;;si;;;;;;;si;;;602;;6;50;PORTA GENOVA;9.16173927171681;45.4573247648573;(45.4573247648573, 9.16173927171681)
129;;;si;;;;;;;si;;;703;;7;52;BANDE NERE;9.14228297036502;45.4608671598211;(45.4608671598211, 9.14228297036502)
1852;;;si;;;;;;;si;;;606;;6;52;BANDE NERE;9.1338880152954;45.4539313250474;(45.4539313250474, 9.1338880152954)
187;;;si;;;;;;;si;;;606;;6;52;BANDE NERE;9.13620138398011;45.4514474618198;(45.4514474618198, 9.13620138398011)
42;;;si;;;;;;;si;;;604;;6;49;GIAMBELLINO;9.14649921717986;45.4529767619171;(45.4529767619171, 9.14649921717986)
182;;;si;;;;;;;si;;;608;;6;49;GIAMBELLINO;9.14367398667782;45.448888062528;(45.448888062528, 9.14367398667782)
2850;;;si;;;;;;;si;;ex cod ese 126 - traslocato da via dei biancospini 1;608;;6;49;GIAMBELLINO;9.13988747962557;45.448401486163;(45.448401486163, 9.13988747962557)
1519;;;si;;;;;;;si;;;601;;6;44;PORTA TICINESE - CONCHETTA;9.1635919006982;45.4491661719375;(45.4491661719375, 9.1635919006982)
2571;;;si;;;;;;;si;;;601;;6;44;PORTA TICINESE - CONCHETTA;9.16110423659389;45.4472757872705;(45.4472757872705, 9.16110423659389)
1598;;;si;;;;;;;si;;;603;;6;45;MONCUCCO - SAN CRISTOFORO;9.15479228435983;45.4446715431386;(45.4446715431386, 9.15479228435983)
2314;;;si;;;;;;;si;;;611;;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.12983499413382;45.4409508809457;(45.4409508809457, 9.12983499413382)
705;;;si;;;;;;;si;;;611;;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.13614121267541;45.440593822275;(45.440593822275, 9.13614121267541)
2162;;;si;;;;;;;si;;;711;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08746382629447;45.462655206904;(45.462655206904, 9.08746382629447)
61;;;si;;;;;;;si;;;810;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.11472775421749;45.4958673295167;(45.4958673295167, 9.11472775421749)
67;;;si;;;;;;;si;;;812;;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.12730178425528;45.5023630244516;(45.5023630244516, 9.12730178425528)
66;;;si;;;;;;;si;;;808;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14153684463063;45.4985745762632;(45.4985745762632, 9.14153684463063)
181;;;si;;;;;;;si;;;705;;7;60;STADIO - IPPODROMI;9.12367764091895;45.4749663272408;(45.4749663272408, 9.12367764091895)
93;;;si;;;;;;;si;;;703;;7;57;SAN SIRO;9.1431161879035;45.4748288848438;(45.4748288848438, 9.1431161879035)
145;;;si;;;;;;;si;;;702;;7;58;DE ANGELI - MONTE ROSA;9.14734652436235;45.4759202559528;(45.4759202559528, 9.14734652436235)
115;;;si;;;;;;;si;;;101;;1;2;BRERA;9.18465848507752;45.4670919379091;(45.4670919379091, 9.18465848507752)
171;;;si;;;;;;;si;;;101;;1;1;DUOMO;9.19135238061955;45.4685099276938;(45.4685099276938, 9.19135238061955)
2102;;;si;;;;;;;si;;;101;;1;1;DUOMO;9.18990801706664;45.4659806398644;(45.4659806398644, 9.18990801706664)
2764;;;si;;;;;;;si;;;101;;1;1;DUOMO;9.18987178006362;45.4635442139011;(45.4635442139011, 9.18987178006362)
70;;;si;;;;;;;si;;;302;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21136008595391;45.4705796965218;(45.4705796965218, 9.21136008595391)
2230;;;si;;;;;;;si;;;401;;4;26;XXII MARZO;9.21150444655218;45.464754687665;(45.464754687665, 9.21150444655218)
2726;;;si;;;;;;;si;;;105;;1;4;GUASTALLA;9.20489079686925;45.4621245300799;(45.4621245300799, 9.20489079686925)
1520;;;si;;;;;;;si;;;402;;4;26;XXII MARZO;9.21048516436028;45.4584506266335;(45.4584506266334, 9.21048516436028)
169;;;si;;;;;;;si;;;402;;4;26;XXII MARZO;9.21251414170817;45.4575256043739;(45.4575256043739, 9.21251414170817)
81;;;si;;;;;;;si;;;402;;4;26;XXII MARZO;9.2171153351988;45.4581472670851;(45.4581472670851, 9.2171153351988)
2828;;;si;;;;;;;si;;;906;;9;11;ISOLA;9.18271843558516;45.4889612866916;(45.4889612866917, 9.18271843558516)
2560;;;si;;;;;;;si;;;202;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.19938179269851;45.4802537460567;(45.4802537460567, 9.19938179269851)
58;;;si;;;;;;;si;;;301;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20267822220831;45.4783274865072;(45.4783274865072, 9.20267822220831)
99;;;si;;;;;;;si;;;803;;8;69;SARPI;9.16465037830835;45.4851367793008;(45.4851367793008, 9.16465037830835)
76;;;si;;;;;;;si;;;805;;8;70;GHISOLFA;9.16833685344572;45.4884803240806;(45.4884803240806, 9.16833685344572)
27;;;si;;;;;;;si;;;906;;9;11;ISOLA;9.18394288972034;45.4917682784328;(45.4917682784328, 9.18394288972034)
19;;;si;;;;;;;si;;;308;;3;22;CITTA' STUDI;9.22959511418003;45.4730761959344;(45.4730761959344, 9.22959511418003)
175;;;si;;;;;;;si;;;308;;3;22;CITTA' STUDI;9.2322411174747;45.4722797143237;(45.4722797143237, 9.2322411174747)
201;;;si;;;;;;;si;;;308;;3;22;CITTA' STUDI;9.23684859170542;45.470788151058;(45.470788151058, 9.23684859170542)
173;;;si;;;;;;;si;;;310;;3;23;LAMBRATE - ORTICA;9.24221032263422;45.4710336590607;(45.4710336590607, 9.24221032263422)
5;;;si;;;;;;;si;;;308;;3;22;CITTA' STUDI;9.22510949360888;45.4685158846016;(45.4685158846016, 9.22510949360888)
195;;;si;;;;;;;si;;;407;;4;25;CORSICA;9.22841373878836;45.4676310781391;(45.4676310781391, 9.22841373878836)
12;;;si;;;;;;;si;;;407;;4;25;CORSICA;9.23493834769868;45.4651176437008;(45.4651176437008, 9.23493834769868)
41;;;si;;;;;;;si;;;407;;4;25;CORSICA;9.22426594676351;45.4656484596323;(45.4656484596323, 9.22426594676351)
114;;;si;;;;;;;si;;;403;;4;26;XXII MARZO;9.22168539370236;45.4654119542809;(45.4654119542809, 9.22168539370236)
2438;si;;;;;;;;;si;;;308;;3;22;CITTA' STUDI;9.2259797131458;45.4790789508733;(45.4790789508733, 9.2259797131458)
2145;;;si;;;;;;;si;;;302;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21181997711858;45.4741447455634;(45.4741447455634, 9.21181997711858)
2645;;;si;;;;;;;si;;;305;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21355438863825;45.4852193370339;(45.4852193370339, 9.21355438863825)
63;;;si;;;;;;;si;;;211;;2;19;PADOVA - TURRO - CRESCENZAGO;9.2250598695844;45.4971510395181;(45.4971510395181, 9.2250598695844)
118;;;si;;;;;;;si;;;211;;2;19;PADOVA - TURRO - CRESCENZAGO;9.23130707421448;45.4973127866343;(45.4973127866344, 9.23130707421448)
202;;;si;;;;;;;si;;;209;;2;20;LORETO - CASORETTO - NOLO;9.21956961596526;45.4947058134302;(45.4947058134302, 9.21956961596526)
16;;;si;;;;;;;si;;;309;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.23617921188179;45.4929743286212;(45.4929743286212, 9.23617921188179)
185;;;si;;;;;;;si;;;307;;3;20;LORETO - CASORETTO - NOLO;9.23238049961678;45.4891745088356;(45.4891745088356, 9.23238049961678)
71;;;si;;;;;;;si;;;307;;3;20;LORETO - CASORETTO - NOLO;9.23014304791537;45.4862668581171;(45.4862668581171, 9.23014304791537)
18;;;si;;;;;;;si;;;216;;2;17;ADRIANO;9.2470497552306;45.5102483501315;(45.5102483501315, 9.2470497552306)
2237;;;si;;;;;;;si;;;216;;2;19;PADOVA - TURRO - CRESCENZAGO;9.24676253894248;45.5089247257971;(45.5089247257971, 9.24676253894248)
122;;;si;;;;;;;si;;;211;;2;16;GORLA - PRECOTTO;9.22264790869832;45.5050850500527;(45.5050850500527, 9.22264790869832)
2908;;;si;;;;;;;si;;;211;;2;16;GORLA - PRECOTTO;9.22862065467018;45.5057835664744;(45.5057835664745, 9.22862065467018)
29;;;si;;;;;;;si;;;211;;2;16;GORLA - PRECOTTO;9.23373421881518;45.505692853923;(45.505692853923, 9.23373421881518)
177;;;si;;;;;;;si;;;212;;2;19;PADOVA - TURRO - CRESCENZAGO;9.23983181726442;45.5033808943566;(45.5033808943566, 9.23983181726442)
158;;;si;;;;;;;si;;;217;;2;19;PADOVA - TURRO - CRESCENZAGO;9.24491124149676;45.5033092815454;(45.5033092815454, 9.24491124149676)
334;;;si;;;;;;;si;;;309;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24746954598706;45.5026035324085;(45.5026035324085, 9.24746954598706)
167;;;si;;;;;;;si;;;212;;2;19;PADOVA - TURRO - CRESCENZAGO;9.23604902502784;45.5005364460117;(45.5005364460117, 9.23604902502784)
64;;;si;;;;;;;si;;;912;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.2006210854542;45.5086686105781;(45.5086686105781, 9.2006210854542)
23;;;si;;;;;;;si;;;912;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19745600170813;45.5053303489664;(45.5053303489664, 9.19745600170813)
1568;;;si;;;;;;;si;;;909;;9;12;MACIACHINI - MAGGIOLINA;9.19335960013388;45.503065664372;(45.503065664372, 9.19335960013388)
39;;;si;;;;;;;si;;;207;;2;13;GRECO - SEGNANO;9.21122097516483;45.5023798743463;(45.5023798743463, 9.21122097516483)
155;;;si;;;;;;;si;;;909;;9;12;MACIACHINI - MAGGIOLINA;9.18997649105082;45.5012092960823;(45.5012092960823, 9.18997649105082)
55;;;si;;;;;;;si;;;908;;9;79;DERGANO;9.18273573433001;45.5006736813949;(45.5006736813949, 9.18273573433001)
79;;;si;;;;;;;si;;;908;;9;79;DERGANO;9.18447949532336;45.4987147001307;(45.4987147001307, 9.18447949532336)
90;;;si;;;;;;;si;;;206;;2;12;MACIACHINI - MAGGIOLINA;9.1968515362312;45.4988312886475;(45.4988312886475, 9.1968515362312)
2153;;;si;;;;;;;si;;;207;;2;13;GRECO - SEGNANO;9.20760939344411;45.4961433186602;(45.4961433186602, 9.20760939344411)
2835;;;si;;;;;;;si;;;908;;9;77;BOVISA;9.1652959480324;45.4993931004968;(45.4993931004968, 9.16529594803241)
85;;;si;;;;;;;si;;;908;;9;77;BOVISA;9.16706995152118;45.500724396155;(45.500724396155, 9.16706995152118)
2593;;;si;;;;;;;si;;;908;;9;77;BOVISA;9.16551178498152;45.5026355058545;(45.5026355058545, 9.16551178498152)
108;;;si;;;;;;;si;;;214;;2;16;GORLA - PRECOTTO;9.22695681020853;45.5192106643632;(45.5192106643632, 9.22695681020853)
3014;;;si;;;;;;;si;;ex 302;917;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.20525576007935;45.5264506822829;(45.5264506822829, 9.20525576007935)
119;;;si;;;;;;;si;;;920;;9;83;BRUZZANO;9.17376135911587;45.5266991151609;(45.5266991151609, 9.17376135911587)
