ID_NLS;TIPO;RIC;PR;COMUNE;INDIR_ORIG;ZIP;ISTAT;DENOM_IMPRES;INSEGNA;INIZIO_ATT;ANNO_RICONOSCIMENTO;CAT_MERC;MUNICIPIO;ID_NIL;NIL;geo_x;geo_y;Location
3481174;Negozio storico;Storica attività;MI;MILANO;CORSO DI PORTA ROMANA 0006;20122;15146;"INCENDIO - SOCIETA' A RESPONSABILITA' LIMITATA (O IN FORMA ABBREVIATA ""INCENDIO - S.R.L."")";INCENDIO;1982;2022;Abbigliamento e accessori;1;1;DUOMO;9.1892754;45.4598638;(45.4598638, 9.1892754)
3500840;Negozio storico;Storica attività;MI;MILANO;PIAZZA WAGNER;20145;15146;FRATELLI PEDOL S.R.L.;PESCHERIA PEDOL;1970;2022;Alimentari e specialità alimentari;7;68;PAGANO;9.15614;45.46798;(45.46798, 9.15614)
3547040;Negozio storico;Storica attività;MI;MILANO;VIA GIUSEPPE COMPAGNONI 0024;20129;15146;MARAZZI GIOVAN BATTISTA;EDICOLA;1982;2022;Cartoleria e libreria;4;26;XXII MARZO;9.2216238;45.4653535;(45.4653535, 9.2216238)
3551779;Negozio storico;Storica attività;MI;MILANO;CORSO DI PORTA ROMANA 0074;20122;15146;LIVIANI ELVIRA;LIVIANI;1978;2022;Preziosi;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.1945049;45.4567399;(45.4567399, 9.1945049)
3553893;Negozio storico;Storica attività;MI;MILANO;CORSO VERCELLI 37;20144;15146;"GIOIELLERIA ""DELLA FONTE GIOIELLI"" DI DELLA FONTE STEFANO";DELLA FONTE;1969;2022;Preziosi;7;51;PORTA MAGENTA;9.1596687;45.4663731;(45.4663731, 9.1596687)
3554343;Negozio storico;Negozio storico;MI;MILANO;VIA PETRARCA FRANCESCO 7;20123;15146;E. MARINELLA SRL DI LUIGI, MAURIZIO E ALESSANDRO MARINELLA;STIVALERIA SAVOIA;1870;2022;Abbigliamento e accessori;1;7;MAGENTA - S. VITTORE;9.1693941;45.4711655;(45.4711655, 9.1693941)
3557370;Negozio storico;Storica attività;MI;MILANO;VIA DURINI 2;20122;15146;MAGNANI GIOIELLI S.N.C. DI MAGNANI ANNA;GIOIELLI;1929;2022;Preziosi;1;1;DUOMO;9.1976463;45.4636685;(45.4636685, 9.1976463)
3567224;Locale storico;Storica attività;MI;MILANO;PIAZZA ERNESTO DE ANGELI 0012;20146;15146;SANDY-BAR S.N.C. DI GIAMBATTISTA ANNACONDIA E C.;SANDY BAR;1981;2022;Bar e tabaccheria;7;58;DE ANGELI - MONTE ROSA;9.1491418;45.4667534;(45.4667534, 9.1491418)
3571152;Bottega artigiana storica;Storica attività artigiana;MI;MILANO;VIA MONTE CERVINO 4;20149;15146;ORNELLA BIJOUX DI EREDI DI ALBANI MARIA VITTORIA;ORNELLA BIJOUX;1944;2022;Preziosi;8;58;DE ANGELI - MONTE ROSA;9.1498175;45.4756582;(45.4756582, 9.1498175)
3577823;Negozio storico;Storica attività;MI;MILANO;VIA FIORI CHIARI 2;20121;15146;ROBERTA E BASTA DI ROBERTA TAGLIAVINI;ROBERTAEBASTA;1969;2022;Casa e arredamento;1;2;BRERA;9.1871961;45.4723115;(45.4723115, 9.1871961)
3582486;Negozio storico;Storica attività;MI;MILANO;VIA OMBONI GIOVANNI 1;20129;15146;CENTRO LUCE S.R.L.;OSRAM CENTRO LUCE;1969;2022;Attrezzature;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2086773;45.4775913;(45.4775913, 9.2086773)
3591064;Negozio storico;Storica attività;MI;MILANO;VIA ORNATO LUIGI 25;20162;15146;GIOIELLERIA LOCATELLI S.R.L.;LOCATELLI;1961;2022;Preziosi;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.1908524;45.5167914;(45.5167914, 9.1908524)
3591337;Negozio storico;Negozio storico;MI;MILANO;LARGO CLAUDIO TREVES 0002;20121;15146;ARGENTERIA DABBENE S.R.L.;DABBENE;1939;2022;Preziosi;1;2;BRERA;9.1871581;45.4752183;(45.4752183, 9.1871581)
3591456;Negozio storico;Storica attività;MI;MILANO;VIA SALOMONE ORESTE 65;20138;15146;FRATELLI INGEGNOLI S.P.A.;FRATELLI INGEGNOLI MILANO;1817;2022;Casa e arredamento;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.2416463;45.4506459;(45.4506459, 9.2416463)
3592210;Negozio storico;Storica attività;MI;MILANO;CORSO VENEZIA  45;20055;15146;LIBRERIA DELL'AUTOMOBILE DI NADA GIACOMO & C. S.N.C.;LIBRERIA DELL'AUTOMOBILE;1973;2022;Cartoleria e libreria;;;;9.2994197;45.5258684;(45.5258684, 9.2994197)
3592286;Negozio storico;Storica attività;MI;MILANO;VIA GASPARE GOZZI 4;20129;15146;TAILORS S.R.L.;L'ALOUETTE BOUTIQUE;1979;2022;Abbigliamento e accessori;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2226582;45.4686098;(45.4686098, 9.2226582)
3592649;Negozio storico;Storica attività;MI;MILANO;VIA FILIPPO CORRIDONI 41;20122;15146;RAIMONDI DAVIDE;MACELLERIA RAIMONDI;1972;2022;Alimentari e specialità alimentari;1;4;GUASTALLA;9.2045748;45.4637432;(45.4637432, 9.2045748)
3593645;Negozio storico;Storica attività;MI;MILANO;VIA MONTE NAPOLEONE 8;20121;15146;SABBADINI S.R.L.;SABBADINI;1978;2022;Preziosi;1;1;DUOMO;9.19573;45.4678896;(45.4678896, 9.19573)
3593881;Locale storico;Storica attività;MI;MILANO;VIA MAURO MACCHI 2;20124;15146;CAVALLINI 1934 S.R.L.;ANTICA OSTERIA CAVALLINI;1934;2022;Ristorazione;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.2039051;45.4810474;(45.4810474, 9.2039051)
3595644;Locale storico;Storica attività;MI;MILANO;VIA VINCENZO MONTI 0028;20123;15146;PIZZERIA BIAGIO S.N.C. DI FERDINANDO GIOVANNI IANNONE E GAETANO SANDRO IANNONE;PIZZERIA BIAGIO;1978;2022;Ristorazione;1;7;MAGENTA - S. VITTORE;9.1724577;45.4685999;(45.4685999, 9.1724577)
3596868;Negozio storico;Storica attività;MI;MILANO;VIA LUIGI ORNATO 13;20162;15146;TAINI LUIGI DI CERIBELLI MILENA;TAINI;1970;2022;Preziosi;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.1909851;45.5157022;(45.5157022, 9.1909851)
3939537;Locale storico;Storica attività;MI;MILANO;VIA CREMA 16;20135;15146;PALOGETHOS SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;POLLERIA   A.POZZI;1960;2023;Ristorazione;5;27;PTA ROMANA;9.2024596;45.4494298;(45.4494298, 9.2024596)
3958427;Bottega artigiana storica;Storica attività artigiana;MI;MILANO;VIALE MOLISE 59;20137;15146;VIGNATI NARCISO;CV - CISO VIGNATI;1963;2023;Cura della persona;4;28;UMBRIA - MOLISE - CALVAIRATE;9.2234747;45.457753;(45.457753, 9.2234747)
4408458;Negozio storico;Storica attività;MI;MILANO;CORSO LODI 3;20135;15146;VALIGERIA CIOTTI ORAZIO & C. S.N.C.;VALIGERIA CIOTTI PELLETTERIA;1957;2023;Abbigliamento e accessori;4;27;PTA ROMANA;9.2035957;45.4516263;(45.4516263, 9.2035957)
4418881;Negozio storico;Storica attività;MI;MILANO;VIALE TEODORICO 19/2;20149;15146;OTTICA BOLLANI S.N.C. DI BOLLANI GIORGIO & C.;OTTICA BOLLANI;1972;2023;Ottica e fotografia;8;67;PORTELLO;9.1536008;45.4858949;(45.4858949, 9.1536008)
4451970;Negozio storico;Negozio storico;MI;MILANO;VIA CARADOSSO 2;20123;15146;BERNARDINI S.R.L. - LUXURY VINTAGE;BERNARDINI;1982;2023;Preziosi;1;7;MAGENTA - S. VITTORE;9.1721049;45.4659356;(45.4659356, 9.1721049)
4505725;Negozio storico;Storica attività;MI;MILANO;VIA PANIZZI ANTONIO 12;20146;15146;TUTTARREDO S.A.S. DEI FRATELLI NADALET DI NADALET FABIO & C.;TUTTARREDO;1963;2023;Casa e arredamento;6;52;BANDE NERE;9.1366899;45.451823;(45.451823, 9.1366899)
4519148;Locale storico;Locale storico;MI;MILANO;VIA TERRAGGIO 20;20123;15146;METRO' 2 S.R.L.;BOCCONDIVINO;1976;2023;Ristorazione;1;1;DUOMO;9.17551;45.46503;(45.46503, 9.17551)
4519905;Negozio storico;Storica attività;MI;MILANO;VIA BEATO ANG. 31;20133;15146;RANCATI LUCIANO;ORTOPEDIA RANCATI;1975;2023;Salute e benessere;3;22;CITTA' STUDI;9.2295012;45.4710551;(45.4710551, 9.2295012)
4566942;Negozio storico;Storica attività;MI;MILANO;VIA FRANCESCO NAVA 18;20159;108024;ARREDO DESIGN BARZAGHI DI BARZAGHI PAOLO & C. - S.A.S.;ARREDO DESIGN BARZAGHI;1957;2023;Casa e arredamento;9;11;ISOLA;9.1918188;45.494689;(45.494689, 9.1918188)
4572479;Negozio storico;Storica attività;MI;MILANO;VIALE PISA 37;20146;15146;CANTINE FRATELLI SIMONE DI SIMONE ANTONIA E BRANCATI NICOLA SAS;CANTINE FRATELLI SIMONE;1968;2023;Alimentari e specialità alimentari;7;52;BANDE NERE;9.1371036;45.4632065;(45.4632065, 9.1371036)
4572524;Bottega artigiana storica;Storica attività artigiana;MI;MILANO;VIA NICOLA ANTONIO PORPORA 63;20131;15146;BAZZINI VINCENZO;PANIFICO PASTICCERIA BAZZINI;1968;2023;Alimentari e specialità alimentari;3;20;LORETO - CASORETTO - NOLO;9.2239507;45.4861432;(45.4861432, 9.2239507)
4572701;Negozio storico;Storica attività;MI;MILANO;PIAZZALE BIANCAMANO 1;20154;15146;LA CICOGNA MATERASSI DI DARIO BARBIERI E LUCA BARBIERI S.N.C.;LA CICOGNA MATERASSI;1953;2023;Casa e arredamento;1;69;SARPI;9.1806163;45.4783738;(45.4783738, 9.1806163)
4575627;Negozio storico;Storica attività;MI;MILANO;VIA PARAVIA PIER ALESSANDRO 26;20148;15146;CARTOGRAFICA ALTOMONTE DI ALESSANDRO ALTOMONTE;CARTOGRAFICA ALTOMONTE;1964;2023;Cartoleria e libreria;7;57;SAN SIRO;9.1307062;45.4709651;(45.4709651, 9.1307062)
4579662;Negozio storico;Storica attività;MI;MILANO;VIA LUIGI SODERINI 55;20146;15146;NERMANI ARREDAMENTI S.A.S. DI DAMIANO ANTONIO VINCENZO PIERO & C.;NERMANI ARREDAMENTI;1971;2023;Casa e arredamento;6;52;BANDE NERE;9.1343051;45.4540825;(45.4540825, 9.1343051)
4579712;Negozio storico;Storica attività;MI;MILANO;VIALE DELLE FORZE ARMATE 0362;20147;15146;CRIBIORI GIORGIO S.A.S. DI ADALBERTO CRIBIORI & C.;CRIBIORI CUCINE;1967;2023;Casa e arredamento;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.0949856;45.4606809;(45.4606809, 9.0949856)
4583753;Negozio storico;Storica attività;MI;MILANO;VIA BRA' 2;20132;15146;ANTICA CARTOLERIA DI CRESCENZAGO DI JONA RAFFAELLA;ANTICA CARTOLERIA DI CRESCENZAGO;1960;2023;Cartoleria e libreria;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.2471797;45.5025653;(45.5025653, 9.2471797)
4586280;Locale storico;Locale storico;MI;MILANO;VIA TRINCEA DELLE FRASCHE 2;20136;15146;MACTORIUM CRI SRL;BAR PASTICCERIA DE CHERUBINI;1963;2023;Bar e tabaccheria;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1809125;45.4518688;(45.4518688, 9.1809125)
4587562;Negozio storico;Storica attività;MI;MILANO;GALLERIA UNIONE 4;20122;15146;GIOIELLERIA PREMIER DI GIORGIO CONSTANTINESCU E C. S.N.C.;PREMIER GIOIELLERIA;1957;2023;Preziosi;1;1;DUOMO;9.1873638;45.461787;(45.461787, 9.1873638)
4588851;Negozio storico;Storica attività;MI;MILANO;VIA OREFICI 18;20123;15146;ALDO CITTERIO S.R.L.;ALDO CITTERIO;1948;2023;Preziosi;1;1;DUOMO;9.18719111;45.46451499;(45.46451499, 9.18719111)
4588972;Negozio storico;Storica attività;MI;MILANO;VIA COLA DI RIENZO 2;20144;15146;OLDANI S.N.C DI OLDANI PAOLA E MURATORI GIOVANNI;OLDANI CARTOLERIA GIOCATTOLI;1952;2023;Cartoleria e libreria;6;50;PORTA GENOVA;9.1610759;45.4565788;(45.4565788, 9.1610759)
4589002;Bottega artigiana storica;Storica attività artigiana;MI;MILANO;VIA DOLFIN 3;20155;15146;ARGENTERIA BARDELLINI S.N.C. DI CRISTINA BARDELLINI & C.;ARGENTERIA BARDELLINI;1956;2023;Preziosi;8;70;GHISOLFA;9.1640829;45.4935129;(45.4935129, 9.1640829)
4589502;Negozio storico;Storica attività;MI;MILANO;VIA RODOLFO CARABELLI 15;20137;15146;BOERCI S.A.S. DI BOERCI RENZO E C.;OREFICERIA BOERCI;1973;2023;Preziosi;4;28;UMBRIA - MOLISE - CALVAIRATE;9.2230111;45.450694;(45.450694, 9.2230111)
4589608;Bottega artigiana storica;Storica attività artigiana;MI;MILANO;VIA LECCO 5;20124;15146;VETRAIO.IT DI MUSSI ALESSANDRO;VETRAIO SPECCHI CORNICI;1973;2023;Casa e arredamento;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2040594;45.4768051;(45.4768051, 9.2040594)
4591385;Negozio storico;Storica attività;MI;MILANO;VIA DEI TRANSITI SNC;20127;15146;NEW GOLD MARKET MILANO 1971 S.R.L.;GOLD MARKET;1971;2023;Preziosi;2;20;LORETO - CASORETTO - NOLO;9.2218;45.4904392;(45.4904392, 9.2218)
6197;Negozio storico;Negozio storico;MI;MILANO;VIA GIUSEPPE VERDI, 6;20123;15146;AMLETO MISSAGLIA 1884 SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;AMLETO MISSAGLIA - GIOIELLERIA;1884;2010;Preziosi;1;2;BRERA;9.1891213;45.468193;(45.468193, 9.1891213)
6199;Locale storico;Insegna storica e di tradizione top;MI;MILANO;PIAZZA DUOMO, 21;20121;15146;Caffe' Miani S.r.l.;ZUCCA IN GALLERIA;1867;2010;Bar e tabaccheria;1;1;DUOMO;9.189597;45.4647892;(45.4647892, 9.189597)
6200;Negozio storico;Negozio storico;MI;MILANO;Galleria Vittorio Emanuele , 12;20121;15146;Libreria Bocca di Giorgio Lodetti SAS;LIBRERIA BOCCA;1775;2010;Cartoleria e libreria;1;1;DUOMO;9.18988;45.4666;(45.4666, 9.18988)
6201;Negozio storico;Negozio storico;MI;MILANO;Via Brera, 4;20121;15146;F. Pettinaroli di Giorgio e Francesco Pettinaroli & C. S.a.s.;F. PETTINAROLI;1881;2010;Cartoleria e libreria;1;2;BRERA;9.1881056;45.4696094;(45.4696094, 9.1881056)
6202;Negozio storico;Negozio storico;MI;MILANO;Via Valpetrosa, 1;20123;15146;Fratelli Chiaravalli S.r.l.;GIOIELLERIA CHIARAVALLI;1915;2010;Preziosi;1;1;DUOMO;9.1854415;45.4624488;(45.4624488, 9.1854415)
6204;Locale storico;Insegna storica e di tradizione top;MI;MILANO;VIALE ALEMAGNA, 6;20121;15146;Old Fashion srl;OLD FASHION CAFÈ;1933;2010;Ristorazione;1;8;PARCO SEMPIONE;9.1735828;45.4722117;(45.4722117, 9.1735828)
6205;Locale storico;Insegna storica e di tradizione top;MI;MILANO;VIA VISCONTI DI MODRONE UBERTO, 2;20122;15146;UNIQUE EUROPE SRL;TAVEGGIA;1909;2010;Bar e tabaccheria;1;4;GUASTALLA;9.1991044;45.4633596;(45.4633596, 9.1991044)
6206;Negozio storico;Negozio storico;MI;MILANO;via F. Sforza, 1;20122;15146;Martino Danilo;PINTICA ARTE ORAFA F.LLI MARTINO;1923;2010;Preziosi;1;4;GUASTALLA;9.1987751;45.4630435;(45.4630435, 9.1987751)
6207;Locale storico;Insegna storica e di tradizione top;MI;MILANO;Via Ugo Foscolo, 5;20121;15146;Ristorante Savini S.r.l.;SAVINI;1867;2010;Ristorazione;1;1;DUOMO;9.1906649;45.4657398;(45.4657398, 9.1906649)
6208;Locale storico;Locale storico;MI;MILANO;Via Bagutta, 14;20121;15146;Trattoria Bagutta f.lli Pepori srl;TRATTORIA BAGUTTA;1924;2010;Ristorazione;1;1;DUOMO;9.1965736;45.4677414;(45.4677414, 9.1965736)
6214;Negozio storico;Storica attività;MI;MILANO;Via G.Morone, 3;20121;15146;Antica Barbieria Colla;ANTICA BARBIERIA COLLA;1904;2010;Cura della persona;1;1;DUOMO;9.1918471;45.4681106;(45.4681106, 9.1918471)
6215;Negozio storico;Negozio storico;MI;MILANO;Piazza Risorgimento, 3;20129;15146;Antica Cartoleria Novecento di Alberta Capponi;ANTICA CARTOLERIA NOVECENTO;1899;2010;Cartoleria e libreria;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21005;45.4684453;(45.4684453, 9.21005)
6217;Locale storico;Locale storico;MI;MILANO;Via Vittorini, 4;20138;15146;Bagutto S.r.l.;ANTICA TRATTORIA BAGUTTO;1284;2010;Ristorazione;4;31;MONLUE' - PONTE LAMBRO;9.2608755;45.4442576;(45.4442576, 9.2608755)
