Indirizzo;Categoria Patrimoniale;Codice bene;Codice compendio;Descrizione;Superficie Fondiaria area (MQ);address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0700;MID0044;FG. 387 MAPPALE 373 SUB. 2;7;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0698;MID0044;FG. 387 MAPPALE 373 SUB. 1 - PROPRIETA' PER L'AREA;53;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0694;MID0044;FG. 387 MAPPALE 13;2577;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA ILLICA -;DEMANIO STORICO ARTISTICO;MI0706;MID0044;FG. 387 MAPPALE 367 - PROPRIETA' PER L'AREA;364;Via ILLICA LUIGI;20121;1;1;DUOMO;9.17963190000006;45.46757270300003;(45.46757270300003, 9.17963190000006)
VIA SAN MARCO -;PATRIMONIO DISPONIBILE;MI0006;MIB0528;EX ALVEO FOSSA INTERNA DI MILANO CENTRO STORICO DEL COMUNE DI MILANO - COSTITUENTE LA SEDE STRADALE;53000;Via MARCO (SAN);20121;1;2;BRERA;9.188900416000024;45.477990016000035;(45.477990016000035, 9.188900416000024)
PIAZZALE RODOLFO MORANDI 1;PATRIMONIO INDISPONIBILE;MI0615;MIB0130;AREA DI PERTINENZA DI PALAZZO MORANDI - FOGLIO 351 PARTICELLA 222;1050;Piazzale RODOLFO MORANDI 1;20121;1;4;GUASTALLA;9.197536500000012;45.47193300000001;(45.47193300000001, 9.197536500000012)
VIA MARINA 5;PATRIMONIO INDISPONIBILE;MI0616;MIB0130;AREA VERDE E PIAZZALE AUTOVEICOLI DI PERTINENZA DI PALAZZO MARINA - FOGLIO 351 PARTICELLA 52 E 89;3355;Via MARINA 5;20121;1;4;GUASTALLA;9.198171000000002;45.471014999999994;(45.471014999999994, 9.198171000000002)
PIAZZALE MORANDI 1,5;PATRIMONIO INDISPONIBILE;MI0571;MIB0130;AREE ESTERNA FOGLIO 351 PARTICELLA 49;2515;Piazzale MORANDI RODOLFO 1;20121;1;4;GUASTALLA;9.197536500000012;45.47193300000001;(45.47193300000001, 9.197536500000012)
VIA SAN VITTORE 29;DEMANIO STORICO ARTISTICO;MI0457;MID0026;TRATTO DI MURO DI RECINTO FORTIFICATO ROMANO E 9 TOMBE;0;Via SAN VITTORE 29;20123;1;7;MAGENTA - S. VITTORE;9.169632000000007;45.463446000000005;(45.463446000000005, 9.169632000000007)
VIA DOMENICO BERRA 11;PATRIMONIO INDISPONIBILE;MI0459;MIB0155;TERRENI ADIACENTI ALLA CASA DEL PARROCO DI CRESCENZAGO;2280;Via DOMENICO BERRA 11;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.24883650000001;45.508599000000004;(45.508599000000004, 9.24883650000001)
VIA TARABELLA ND;PATRIMONIO DISPONIBILE;MI0640;MIB0748;AREA;4111;Via TARABELLA ALDO;20132;2;19;PADOVA - TURRO - CRESCENZAGO;9.233233410000025;45.49674018200005;(45.49674018200005, 9.233233410000025)
VIA PADOVA ND;PATRIMONIO DISPONIBILE;MI0660;MIB0754;AREA NON EDIFICATA;9330;Via PADOVA;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.260025838000047;45.51134465600006;(45.51134465600006, 9.260025838000047)
VIA RAFFAELE RUBATTINO SNC;PATRIMONIO DISPONIBILE;MI0069;MIB0485;TERRENO INTERNO A ZONA INDUSTRIALE;3845;Via RUBATTINO RAFFAELE;20134;3;23;LAMBRATE - ORTICA;9.262098640000033;45.47961211900008;(45.47961211900008, 9.262098640000033)
VIA RAFFAELE RUBATTINO SNC;PATRIMONIO DISPONIBILE;MI0049;MIB0485;TERRENO INTERNO A ZONA INDUSTRIALE;4740;Via RUBATTINO RAFFAELE;20134;3;23;LAMBRATE - ORTICA;9.262098640000033;45.47961211900008;(45.47961211900008, 9.262098640000033)
VIA AQUILA -;PATRIMONIO INDISPONIBILE;MI0482;MIB0158;CASERMA BARTOLI EX DEPOSITO AUTOVEICOLI MILITARI;62559;Via AQUILA;20134;3;24;PARCO FORLANINI - CAVRIANO;9.248766086000046;45.46874143200006;(45.46874143200006, 9.248766086000046)
VIALE DELL'AVIAZIONE SNC;PATRIMONIO INDISPONIBILE;MI0557;MIB0350;TERRENO : MIB0350 - TERRENO IN SPONDA SINISTRA DEL FIUME LAMBRO VIA MONLUE' MILANO CAP 20100-;6152,32;Viale AVIAZIONE (DELL');20138;4;31;MONLUE' - PONTE LAMBRO;9.259573322000051;45.454814286000044;(45.454814286000044, 9.259573322000051)
VIALE LIGURIA -;PATRIMONIO DISPONIBILE;MI0112;MIB0395;UNITA' : MIB0395010001 TERRENO (FONDO) TERRENO : MIB039501 - ROGGIA BONIFORTE EX ALVEO VIALE LIGURIA;1022,15;Viale LIGURIA;20143;6;44;PORTA TICINESE - CONCHETTA;9.170202112000027;45.44384567600008;(45.44384567600008, 9.170202112000027)
VIA SANTANDER -;PATRIMONIO DISPONIBILE;MI0113;MIB0498;EX ALVEO FIUME LAMBRO VIA BITINIA MILANO;1984,26;Via SANTANDER;20143;6;45;MONCUCCO - SAN CRISTOFORO;9.164304676000029;45.439844168000036;(45.439844168000036, 9.164304676000029)
INCROCIO TRA VIA CHIODI, VIALE FAENZA E VIA PARENZO SNC;PATRIMONIO DISPONIBILE;MI0013;MIB0559;TERRENO IN CORRISPONDENZA DELLE VIE CHIODI E PARENZO;1520;Via CHIODI CESARE;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.139299307000044;45.43794863000005;(45.43794863000005, 9.139299307000044)
VIA CESARE CHIODI -;PATRIMONIO DISPONIBILE;MI0012;MIB0558;UNITA' : MIB0558010002 TERRENO (FONDO) PIANO: NI SCALA: U INT: NI 0002 DESCR.: TERRENO;2280;Via CHIODI CESARE;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.139299307000044;45.43794863000005;(45.43794863000005, 9.139299307000044)
VIA CESARE CHIODI -;PATRIMONIO DISPONIBILE;MI0011;MIB0557;UNITA' : MIB0557010002 PARCHEGGIO (FONDO) PIANO: NI SCALA: U INT: NI 0002 DESCR.: TERRENO;2420;Via CHIODI CESARE;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.139299307000044;45.43794863000005;(45.43794863000005, 9.139299307000044)
VIA ANDREA SALAINO -;PATRIMONIO DISPONIBILE;MI0517;MIB0690;EX ALVEO FIUME OLONA IN VIA SALAINO - MILANO;1903;Via SALAINO ANDREA;20144;6;50;PORTA GENOVA;9.164097906000052;45.45691851200007;(45.45691851200007, 9.164097906000052)
VIA ORSINI SNC;PATRIMONIO DISPONIBILE;MI0159;MIB0521;TERRENO;2551,64;Via ORSINI VINCENZO GIORDANO;20147;7;52;BANDE NERE;9.134790199000065;45.46229052900003;(45.46229052900003, 9.134790199000065)
VIA SELLA NUOVA 11;PATRIMONIO DISPONIBILE;MI0609;MIB0729;AREA PERTINENZIALE DI CUI AL MAPPALE 7;290;Via SELLA NUOVA 11;20152;7;56;FORZE ARMATE;9.109404000000012;45.459981;(45.459981, 9.109404000000012)
INCROCIO TRA VIA PIO II, VIA PRIVATA QUARTO CAGNINO E VIA SAN GIUSTO SNC;PATRIMONIO DISPONIBILE;MI0015;MIB0203;AREA EX CAMPO OSTACOLI DI BAGGIO - QUARTO CAGNINO;5670;Via PIO II;20153;7;56;FORZE ARMATE;9.11295066300005;45.469917948000045;(45.469917948000045, 9.11295066300005)
 CASCINA BELLARIA DI TRENNO -;PATRIMONIO INDISPONIBILE;MI0472;MIB0340;CIMITERO DI GUERRA BRITANNICO;8800;Via CASCINA BELLARIA;20153;7;88;PARCO BOSCO IN CITTA';9.103782241000033;45.47955394200005;(45.47955394200005, 9.103782241000033)
VIALE ACHILLE PAPA 22/B;PATRIMONIO DISPONIBILE;MI0690;MIB0762;AREA INTERCLUSA FG. 179 MAPP. 112;295;Viale ACHILLE PAPA 22B;20149;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.142222500000003;45.491382000000016;(45.491382000000016, 9.142222500000003)
VIALE ACHILLE PAPA SNC;PATRIMONIO DISPONIBILE;MI0629;MIB0745;PORZIONE DELL'EX POLIGONO DI TIRO A SEGNO NAZIONALE DI MILANO PIAZZALE ACCURSIO ALLIBRATO AL FG 179;946;Viale PAPA ACHILLE;20149;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.144216062000055;45.49103125900007;(45.49103125900007, 9.144216062000055)
VIALE ACCURSIO SNC;DEMANIO STORICO ARTISTICO;MI0668;MID0030;AREA URBANA LIBERA CON SOVRASTANTE PORZIONE DI MURO DI CINTA STORICO;350;Piazzale ACCURSIO FRANCESCO 8;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.146188272000074;45.49277771900006;(45.49277771900006, 9.146188272000074)
VIA VAL LAGARINA -;PATRIMONIO DISPONIBILE;MI0116;MIB0521;TERRENO;1675,26;Via VAL LAGARINA;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.132071419000056;45.52032229200006;(45.52032229200006, 9.132071419000056)
VIA ERITREA -;PATRIMONIO DISPONIBILE;MI0160;MIB0521;TERRENO;1968,6;Via ERITREA;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.138115904000074;45.508818559000076;(45.508818559000076, 9.138115904000074)
TRA VIA MURAT E VIA MONTALBINO SNC;PATRIMONIO DISPONIBILE;MI0010;MIB0567;AREA TRA VIA MURAT E VIA MONTALBINO;2113;Via MONTALBINO;20159;9;12;MACIACHINI - MAGGIOLINA;9.19263133100003;45.49737442300005;(45.49737442300005, 9.19263133100003)
VIA DE GASPERIS ANGOLO VIA CA GRANDA SNC;PATRIMONIO DISPONIBILE;MI0014;MIB0562;EX ALVEO TORRENTE SEVESO VIALE FULVIO TESTI NIGUARDA/OSPEDALE MAGGIORE;14300;Via DE GASPERIS ANGELO;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.194897543000025;45.507005357000025;(45.507005357000025, 9.194897543000025)
