detenuti_tipologia;anno_rilevazione_detenuti;casa circondariale;detenuti_regione_nascita;detenuti
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Liguria;4
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Lombardia;364
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Marche;2
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Molise;1
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Piemonte;15
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Puglia;66
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Sardegna;7
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Sicilia;174
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Toscana;1
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Trentino Alto Adige;1
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Umbria;1
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Valle d'Aosta;0
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Veneto;10
Detenuti presenti al 31.12;2019;Casa di Reclusione Opera;Stato estero;346
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Abruzzo;4
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Basilicata;7
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Calabria;64
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Campania;73
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Emilia Romagna;12
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Friuli Venezia Giulia;4
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Lazio;17
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Liguria;9
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Lombardia;472
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Marche;2
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Molise;2
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Piemonte;19
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Puglia;58
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Sardegna;18
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Sicilia;92
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Toscana;9
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Trentino Alto Adige;1
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Umbria;1
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Valle d'Aosta;0
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Veneto;14
Detenuti presenti al 31.12;2019;Casa di Reclusione Bollate;Stato estero;469
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Abruzzo;2
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Basilicata;2
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Calabria;25
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Campania;31
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Emilia Romagna;6
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Friuli Venezia Giulia;2
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Lazio;6
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Liguria;6
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Lombardia;244
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Marche;1
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Molise;0
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Piemonte;5
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Puglia;26
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Sardegna;6
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Sicilia;33
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Toscana;6
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Trentino Alto Adige;0
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Umbria;0
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Valle d'Aosta;0
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Veneto;3
Detenuti presenti al 31.12;2019;Casa Circondariale S.Vittore;Stato estero;580
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Abruzzo;4
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Basilicata;6
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Calabria;169
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Campania;158
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Emilia Romagna;5
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Friuli Venezia Giulia;2
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Lazio;8
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Liguria;5
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Lombardia;366
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Marche;1
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Molise;1
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Piemonte;8
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Puglia;71
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Sardegna;6
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Sicilia;165
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Toscana;2
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Trentino Alto Adige;1
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Umbria;0
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Valle d'Aosta;0
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Veneto;9
Detenuti presenti al 31.12;2018;Casa di Reclusione Opera;Stato estero;364
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Abruzzo;4
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Basilicata;6
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Calabria;58
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Campania;82
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Emilia Romagna;13
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Friuli Venezia Giulia;3
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Lazio;15
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Liguria;11
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Lombardia;443
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Marche;2
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Molise;2
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Piemonte;19
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Puglia;49
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Sardegna;16
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Sicilia;92
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Toscana;9
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Trentino Alto Adige;1
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Umbria;1
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Valle d'Aosta;0
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Veneto;12
Detenuti presenti al 31.12;2018;Casa di Reclusione Bollate;Stato estero;439
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Abruzzo;0
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Basilicata;2
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Calabria;25
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Campania;29
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Emilia Romagna;3
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Friuli Venezia Giulia;0
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Lazio;12
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Liguria;3
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Lombardia;224
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Marche;0
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Molise;0
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Piemonte;11
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Puglia;26
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Sardegna;6
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Sicilia;21
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Toscana;4
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Trentino Alto Adige;0
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Umbria;0
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Valle d'Aosta;0
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Veneto;7
Detenuti presenti al 31.12;2018;Casa Circondariale S.Vittore;Stato estero;611
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Abruzzo;3
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Basilicata;9
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Calabria;157
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Campania;160
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Emilia Romagna;5
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Friuli Venezia Giulia;5
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Lazio;6
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Liguria;4
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Lombardia;346
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Marche;1
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Molise;0
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Piemonte;7
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Puglia;76
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Sardegna;8
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Sicilia;171
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Toscana;1
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Trentino Alto Adige;2
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Umbria;1
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Valle d'Aosta;0
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Veneto;9
Detenuti presenti al 31.12;2017;Casa di Reclusione Opera;Stato estero;380
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Abruzzo;5
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Basilicata;3
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Calabria;60
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Campania;76
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Emilia Romagna;9
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Friuli Venezia Giulia;3
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Lazio;11
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Liguria;11
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Lombardia;390
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Marche;1
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Molise;1
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Piemonte;23
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Puglia;61
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Sardegna;15
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Sicilia;94
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Toscana;8
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Trentino Alto Adige;0
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Umbria;1
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Valle d'Aosta;0
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Veneto;13
Detenuti presenti al 31.12;2017;Casa di Reclusione Bollate;Stato estero;457
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Abruzzo;1
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Basilicata;3
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Calabria;27
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Campania;34
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Emilia Romagna;4
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Friuli Venezia Giulia;0
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Lazio;7
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Liguria;2
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Lombardia;216
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Marche;0
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Molise;2
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Piemonte;8
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Puglia;36
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Sardegna;5
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Sicilia;25
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Toscana;3
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Trentino Alto Adige;0
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Umbria;0
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Valle d'Aosta;0
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Veneto;5
Detenuti presenti al 31.12;2017;Casa Circondariale S.Vittore;Stato estero;646
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Abruzzo;2
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Basilicata;9
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Calabria;165
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Campania;140
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Emilia Romagna;6
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Friuli Venezia Giulia;4
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Lazio;6
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Liguria;3
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Lombardia;283
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Marche;1
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Molise;0
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Piemonte;12
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Puglia;67
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Sardegna;6
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Sicilia;154
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Toscana;3
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Trentino Alto Adige;1
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Umbria;1
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Valle d'Aosta;0
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Veneto;11
Detenuti presenti al 31.12;2016;Casa di Reclusione Opera;Stato estero;360
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Abruzzo;6
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Basilicata;5
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Calabria;52
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Campania;72
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Emilia Romagna;7
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Friuli Venezia Giulia;1
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Lazio;10
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Liguria;8
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Lombardia;368
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Marche;1
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Molise;0
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Piemonte;19
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Puglia;59
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Sardegna;13
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Sicilia;82
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Toscana;6
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Trentino Alto Adige;2
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Umbria;1
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Valle d'Aosta;0
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Veneto;10
Detenuti presenti al 31.12;2016;Casa di Reclusione Bollate;Stato estero;457
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Abruzzo;2
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Basilicata;5
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Calabria;30
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Campania;22
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Emilia Romagna;2
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Friuli Venezia Giulia;0
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Lazio;10
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Liguria;7
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Lombardia;206
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Marche;0
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Molise;0
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Piemonte;9
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Puglia;27
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Sardegna;3
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Sicilia;25
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Toscana;3
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Trentino Alto Adige;1
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Umbria;0
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Valle d'Aosta;0
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Veneto;1
Detenuti presenti al 31.12;2016;Casa Circondariale S.Vittore;Stato estero;579
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Abruzzo;3
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Basilicata;7
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Calabria;163
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Campania;134
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Emilia Romagna;4
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Friuli Venezia Giulia;1
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Lazio;6
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Liguria;10
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Lombardia;321
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Marche;4
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Molise;0
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Piemonte;8
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Puglia;67
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Sardegna;11
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Sicilia;159
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Toscana;6
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Trentino Alto Adige;1
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Umbria;1
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Valle d'Aosta;0
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Veneto;11
Detenuti presenti al 31.12;2015;Casa di Reclusione Opera;Stato estero;367
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Abruzzo;2
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Basilicata;5
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Calabria;59
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Campania;68
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Emilia Romagna;6
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Friuli Venezia Giulia;2
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Lazio;10
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Liguria;5
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Lombardia;394
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Marche;1
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Molise;0
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Piemonte;16
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Puglia;45
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Sardegna;13
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Sicilia;73
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Toscana;9
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Trentino Alto Adige;3
Detenuti presenti al 31.12;2015;Casa di Reclusione Bollate;Umbria;1
