Sesso;Motivo dello spostamento;Regione/Stato di destinazione;Provincia di destinazione;Comune di destinazione;Mezzo;Orario di uscita;Tempo impiegato;Stima della numerosit�
Femmine;Lavoro;Piemonte;Novara;Novara;Treno;dopo le 9.14;da 31 a 60 minuti;4,49
Femmine;Lavoro;Piemonte;Novara;Novara;Treno;dopo le 9.14;oltre 60 minuti;4,18
Femmine;Lavoro;Piemonte;Novara;Novara;Metropolitana;prima delle 7.15;da 31 a 60 minuti;3,55
Femmine;Lavoro;Piemonte;Novara;Novara;Metropolitana;prima delle 7.15;oltre 60 minuti;4,9
Femmine;Lavoro;Piemonte;Novara;Novara;Autobus urbano, filobus;dopo le 9.14;da 31 a 60 minuti;5,47
Femmine;Lavoro;Piemonte;Novara;Novara;Corriera, autobus extra-urbano;prima delle 7.15;oltre 60 minuti;3,27
Femmine;Lavoro;Piemonte;Novara;Novara;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;5,88
Femmine;Lavoro;Piemonte;Novara;Novara;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;16,12
Femmine;Lavoro;Piemonte;Novara;Novara;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;4,6
Femmine;Lavoro;Piemonte;Novara;Novara;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;21,8
Femmine;Lavoro;Piemonte;Novara;Novara;Auto privata (come conducente);dalle 8.15 alle 9.14;oltre 60 minuti;3,94
Femmine;Lavoro;Piemonte;Novara;Novara;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;8,13
Femmine;Lavoro;Piemonte;Novara;Novara;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;1
Femmine;Lavoro;Piemonte;Novara;Oleggio;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,95
Femmine;Lavoro;Piemonte;Novara;Romentino;Autobus aziendale o scolastico;prima delle 7.15;da 31 a 60 minuti;3,17
Femmine;Lavoro;Piemonte;Novara;Trecate;Treno;prima delle 7.15;da 31 a 60 minuti;3,82
Femmine;Lavoro;Piemonte;Novara;Trecate;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,52
Femmine;Lavoro;Piemonte;Novara;Trecate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,15
Femmine;Lavoro;Piemonte;Novara;Vicolungo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;4,87
Femmine;Lavoro;Piemonte;Cuneo;Bra;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;1
Femmine;Lavoro;Piemonte;Cuneo;Cuneo;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;4,13
Femmine;Lavoro;Piemonte;Asti;Calosso;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;1
Femmine;Lavoro;Piemonte;Alessandria;Alessandria;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;5,95
Femmine;Lavoro;Piemonte;Alessandria;Alessandria;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;4,1
Femmine;Lavoro;Piemonte;Alessandria;Alessandria;Auto privata (come conducente);dalle 8.15 alle 9.14;oltre 60 minuti;3,02
Femmine;Lavoro;Piemonte;Alessandria;Arquata Scrivia;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;3,77
Femmine;Lavoro;Piemonte;Alessandria;Olivola;Auto privata (come passeggero);dalle 8.15 alle 9.14;oltre 60 minuti;4,07
Femmine;Lavoro;Piemonte;Alessandria;Tortona;Treno;prima delle 7.15;oltre 60 minuti;4,54
Femmine;Lavoro;Piemonte;Alessandria;Valenza;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;1
Femmine;Lavoro;Piemonte;Alessandria;Valenza;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,51
Femmine;Lavoro;Piemonte;Alessandria;Valenza;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,71
Femmine;Lavoro;Piemonte;Alessandria;Valenza;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;3,59
Femmine;Lavoro;Piemonte;Biella;Biella;Treno;dalle 8.15 alle 9.14;oltre 60 minuti;3,87
Femmine;Lavoro;Piemonte;Biella;Biella;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;oltre 60 minuti;4,03
Femmine;Lavoro;Piemonte;Biella;Biella;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;8,01
Femmine;Lavoro;Piemonte;Biella;Cerrione;Auto privata (come conducente);dalle 8.15 alle 9.14;oltre 60 minuti;3,76
Femmine;Lavoro;Piemonte;Biella;Piatto;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;da 31 a 60 minuti;3,88
Femmine;Lavoro;Piemonte;Biella;Piatto;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;12,53
Femmine;Lavoro;Piemonte;Biella;Piatto;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;11,71
Femmine;Lavoro;Piemonte;Biella;Piatto;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;1
Femmine;Lavoro;Piemonte;Biella;Piatto;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;3,85
Femmine;Lavoro;Piemonte;Biella;Salussola;Metropolitana;dalle 8.15 alle 9.14;oltre 60 minuti;4,7
Femmine;Lavoro;Piemonte;Biella;Salussola;Autobus urbano, filobus;dalle 7.15 alle 8.14;oltre 60 minuti;3,56
Femmine;Lavoro;Piemonte;Verbano-Cusio-Ossola;Valstrona;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;3,44
Femmine;Lavoro;Piemonte;Verbano-Cusio-Ossola;Verbania;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;1
Femmine;Lavoro;Piemonte;Verbano-Cusio-Ossola;Verbania;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;4
Femmine;Lavoro;Valle d'Aosta;Aosta;Aosta;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;3,45
Femmine;Lavoro;Lombardia;Varese;Albizzate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;2,98
Femmine;Lavoro;Lombardia;Varese;Angera;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;3,15
Femmine;Lavoro;Lombardia;Varese;Angera;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,67
Femmine;Lavoro;Lombardia;Varese;Arcisate;Treno;prima delle 7.15;oltre 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Azzate;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Besozzo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;3
Femmine;Lavoro;Lombardia;Varese;Besozzo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,78
Femmine;Lavoro;Lombardia;Varese;Biandronno;Auto privata (come passeggero);dalle 7.15 alle 8.14;oltre 60 minuti;3,1
Femmine;Lavoro;Lombardia;Varese;Brebbia;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;3,95
Femmine;Lavoro;Lombardia;Varese;Buguggiate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;2,93
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Treno;prima delle 7.15;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;5,03
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Treno;dopo le 9.14;oltre 60 minuti;2,8
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Tram;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,67
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Autobus urbano, filobus;dalle 7.15 alle 8.14;oltre 60 minuti;2,94
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,41
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;3,06
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;23,32
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;6,12
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;9,61
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;3,8
Femmine;Lavoro;Lombardia;Varese;Busto Arsizio;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;3,41
Femmine;Lavoro;Lombardia;Varese;Cadegliano-Viconago;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;5,94
Femmine;Lavoro;Lombardia;Varese;Cardano al Campo;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,76
Femmine;Lavoro;Lombardia;Varese;Cardano al Campo;Auto privata (come conducente);dalle 8.15 alle 9.14;oltre 60 minuti;3,16
Femmine;Lavoro;Lombardia;Varese;Carnago;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;7,65
Femmine;Lavoro;Lombardia;Varese;Carnago;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,99
Femmine;Lavoro;Lombardia;Varese;Caronno Pertusella;Treno;prima delle 7.15;da 31 a 60 minuti;3,48
Femmine;Lavoro;Lombardia;Varese;Caronno Pertusella;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;4,29
Femmine;Lavoro;Lombardia;Varese;Caronno Pertusella;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;2,76
Femmine;Lavoro;Lombardia;Varese;Caronno Pertusella;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Caronno Pertusella;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;3,91
Femmine;Lavoro;Lombardia;Varese;Caronno Pertusella;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;23,1
Femmine;Lavoro;Lombardia;Varese;Caronno Pertusella;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;12,02
Femmine;Lavoro;Lombardia;Varese;Caronno Pertusella;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;6,23
Femmine;Lavoro;Lombardia;Varese;Caronno Pertusella;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;2,83
Femmine;Lavoro;Lombardia;Varese;Caronno Pertusella;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 31 a 60 minuti;2,93
Femmine;Lavoro;Lombardia;Varese;Casorate Sempione;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;5,5
Femmine;Lavoro;Lombardia;Varese;Cassano Magnago;Treno;prima delle 7.15;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Cassano Magnago;Metropolitana;prima delle 7.15;oltre 60 minuti;4,65
Femmine;Lavoro;Lombardia;Varese;Cassano Magnago;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;4,05
Femmine;Lavoro;Lombardia;Varese;Cassano Magnago;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Cassano Magnago;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 16 a 30 minuti;3,5
Femmine;Lavoro;Lombardia;Varese;Castellanza;Treno;prima delle 7.15;oltre 60 minuti;2,93
Femmine;Lavoro;Lombardia;Varese;Castellanza;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;2,8
Femmine;Lavoro;Lombardia;Varese;Castellanza;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;1
Femmine;Lavoro;Lombardia;Varese;Castellanza;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,05
Femmine;Lavoro;Lombardia;Varese;Castellanza;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;3,35
Femmine;Lavoro;Lombardia;Varese;Castellanza;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,44
Femmine;Lavoro;Lombardia;Varese;Castellanza;Motociletta, ciclomotore, scooter;dalle 8.15 alle 9.14;da 16 a 30 minuti;2,58
Femmine;Lavoro;Lombardia;Varese;Cislago;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;5,55
Femmine;Lavoro;Lombardia;Varese;Cuasso al Monte;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;3,07
Femmine;Lavoro;Lombardia;Varese;Cuvio;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;3,27
Femmine;Lavoro;Lombardia;Varese;Daverio;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;3,43
Femmine;Lavoro;Lombardia;Varese;Fagnano Olona;Treno;prima delle 7.15;oltre 60 minuti;6,21
Femmine;Lavoro;Lombardia;Varese;Fagnano Olona;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,11
Femmine;Lavoro;Lombardia;Varese;Fagnano Olona;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;6,49
Femmine;Lavoro;Lombardia;Varese;Fagnano Olona;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;3,05
Femmine;Lavoro;Lombardia;Varese;Ferno;Treno;prima delle 7.15;da 31 a 60 minuti;7,77
Femmine;Lavoro;Lombardia;Varese;Ferno;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;7,1
Femmine;Lavoro;Lombardia;Varese;Ferno;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;2,96
Femmine;Lavoro;Lombardia;Varese;Ferno;Treno;dopo le 9.14;da 16 a 30 minuti;2,63
Femmine;Lavoro;Lombardia;Varese;Ferno;Treno;dopo le 9.14;oltre 60 minuti;3,02
Femmine;Lavoro;Lombardia;Varese;Ferno;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 31 a 60 minuti;5,88
Femmine;Lavoro;Lombardia;Varese;Ferno;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;9,42
Femmine;Lavoro;Lombardia;Varese;Ferno;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,71
Femmine;Lavoro;Lombardia;Varese;Ferno;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;7,02
Femmine;Lavoro;Lombardia;Varese;Ferno;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,64
Femmine;Lavoro;Lombardia;Varese;Ferno;Auto privata (come passeggero);dopo le 9.14;oltre 60 minuti;3,23
Femmine;Lavoro;Lombardia;Varese;Gallarate;Treno;prima delle 7.15;da 31 a 60 minuti;3,08
Femmine;Lavoro;Lombardia;Varese;Gallarate;Treno;prima delle 7.15;oltre 60 minuti;4,23
Femmine;Lavoro;Lombardia;Varese;Gallarate;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;8,7
Femmine;Lavoro;Lombardia;Varese;Gallarate;Treno;dalle 8.15 alle 9.14;da 31 a 60 minuti;3,16
Femmine;Lavoro;Lombardia;Varese;Gallarate;Treno;dalle 8.15 alle 9.14;oltre 60 minuti;3,7
Femmine;Lavoro;Lombardia;Varese;Gallarate;Metropolitana;prima delle 7.15;oltre 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Gallarate;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;9,57
Femmine;Lavoro;Lombardia;Varese;Gallarate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;9,12
Femmine;Lavoro;Lombardia;Varese;Gallarate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;31,72
Femmine;Lavoro;Lombardia;Varese;Gallarate;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Gallarate;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;8,7
Femmine;Lavoro;Lombardia;Varese;Gallarate;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Gallarate;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Gallarate;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 16 a 30 minuti;2,34
Femmine;Lavoro;Lombardia;Varese;Gallarate;Motociletta, ciclomotore, scooter;prima delle 7.15;oltre 60 minuti;2,81
Femmine;Lavoro;Lombardia;Varese;Gavirate;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,69
Femmine;Lavoro;Lombardia;Varese;Gerenzano;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;3,35
Femmine;Lavoro;Lombardia;Varese;Gerenzano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;11,57
Femmine;Lavoro;Lombardia;Varese;Gerenzano;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,82
Femmine;Lavoro;Lombardia;Varese;Gerenzano;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,74
Femmine;Lavoro;Lombardia;Varese;Ispra;Autobus aziendale o scolastico;prima delle 7.15;oltre 60 minuti;6,05
Femmine;Lavoro;Lombardia;Varese;Ispra;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;3,05
Femmine;Lavoro;Lombardia;Varese;Jerago con Orago;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Lonate Pozzolo;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;3,18
Femmine;Lavoro;Lombardia;Varese;Malnate;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,15
Femmine;Lavoro;Lombardia;Varese;Marnate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,01
Femmine;Lavoro;Lombardia;Varese;Mornago;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;2,6
Femmine;Lavoro;Lombardia;Varese;Origgio;Metropolitana;dalle 7.15 alle 8.14;da 31 a 60 minuti;3,09
Femmine;Lavoro;Lombardia;Varese;Origgio;Metropolitana;dalle 8.15 alle 9.14;da 31 a 60 minuti;2,98
Femmine;Lavoro;Lombardia;Varese;Origgio;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,56
Femmine;Lavoro;Lombardia;Varese;Origgio;Autobus aziendale o scolastico;prima delle 7.15;oltre 60 minuti;6,25
Femmine;Lavoro;Lombardia;Varese;Origgio;Autobus aziendale o scolastico;dalle 7.15 alle 8.14;da 31 a 60 minuti;14,39
Femmine;Lavoro;Lombardia;Varese;Origgio;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;2,93
Femmine;Lavoro;Lombardia;Varese;Origgio;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;12,36
Femmine;Lavoro;Lombardia;Varese;Origgio;Auto privata (come conducente);dalle 7.15 alle 8.14;fino a 15 minuti;3,14
Femmine;Lavoro;Lombardia;Varese;Origgio;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;15,09
Femmine;Lavoro;Lombardia;Varese;Origgio;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;41,29
Femmine;Lavoro;Lombardia;Varese;Origgio;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,21
Femmine;Lavoro;Lombardia;Varese;Origgio;Auto privata (come conducente);dalle 8.15 alle 9.14;fino a 15 minuti;3,42
Femmine;Lavoro;Lombardia;Varese;Origgio;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;11,29
Femmine;Lavoro;Lombardia;Varese;Origgio;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;30,92
Femmine;Lavoro;Lombardia;Varese;Origgio;Auto privata (come conducente);dalle 8.15 alle 9.14;oltre 60 minuti;5,85
Femmine;Lavoro;Lombardia;Varese;Origgio;Auto privata (come passeggero);dalle 7.15 alle 8.14;oltre 60 minuti;3,72
Femmine;Lavoro;Lombardia;Varese;Porto Valtravaglia;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,81
Femmine;Lavoro;Lombardia;Varese;Samarate;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,92
Femmine;Lavoro;Lombardia;Varese;Samarate;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;4,19
Femmine;Lavoro;Lombardia;Varese;Samarate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;3,22
Femmine;Lavoro;Lombardia;Varese;Samarate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,72
Femmine;Lavoro;Lombardia;Varese;Samarate;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,71
Femmine;Lavoro;Lombardia;Varese;Samarate;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;1
Femmine;Lavoro;Lombardia;Varese;Saronno;Treno;prima delle 7.15;da 31 a 60 minuti;5,04
Femmine;Lavoro;Lombardia;Varese;Saronno;Treno;prima delle 7.15;oltre 60 minuti;5,23
Femmine;Lavoro;Lombardia;Varese;Saronno;Treno;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,77
Femmine;Lavoro;Lombardia;Varese;Saronno;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;9,42
Femmine;Lavoro;Lombardia;Varese;Saronno;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;12
Femmine;Lavoro;Lombardia;Varese;Saronno;Treno;dalle 8.15 alle 9.14;da 31 a 60 minuti;8,81
