timeIndex;residenti;non residenti;areac
2014-06-19;17156;123080;1
2014-06-20;15018;114616;1
2014-06-21;14897;113946;0
2014-06-22;16701;88095;0
2014-06-23;16472;116253;1
2014-06-24;16262;120822;1
2014-06-25;18493;127527;1
2014-06-26;17705;127875;1
2014-06-27;15312;120077;1
2014-06-28;15276;112268;0
2014-06-29;16787;91083;0
2014-06-30;14604;106822;1
2014-07-01;14651;117145;1
2014-07-02;15666;122006;1
2014-07-03;14901;121562;1
2014-07-04;13590;114954;1
2014-07-05;12337;102043;0
2014-07-06;14135;84525;0
2014-07-07;15087;107616;1
2014-07-08;15535;118341;1
2014-07-09;15247;117820;1
2014-07-10;14476;123639;1
2014-07-11;11745;112486;1
2014-07-12;11856;99826;0
2014-07-13;12866;77620;0
2014-07-14;15300;108037;1
2014-07-15;14337;113652;1
2014-07-16;15194;116713;1
2014-07-17;15232;118861;1
2014-07-18;13415;109287;1
2014-07-19;12025;92835;0
2014-07-20;14089;74942;0
2014-07-21;15888;105653;1
2014-07-22;14904;113178;1
2014-07-23;15171;116020;1
2014-07-24;16296;123269;1
2014-07-25;13825;109365;1
2014-07-26;13818;102819;0
2014-07-27;12974;73471;0
2014-07-28;14278;99296;1
2014-07-29;13391;110346;1
2014-07-30;13980;109911;1
2014-07-31;13939;107201;1
2014-08-01;12602;100047;1
2014-08-02;12149;89625;0
2014-08-03;10264;67494;0
2014-08-18;6679;58670;0
2014-08-19;7043;64755;0
2014-08-20;7089;65089;0
2014-08-21;6848;63906;0
2014-08-22;7108;66013;0
2014-08-23;7206;60679;0
2014-08-24;7935;53857;0
2014-08-25;7713;63881;1
2014-08-26;8084;70124;1
2014-08-27;8097;72455;1
2014-08-28;8552;77874;1
2014-08-29;8609;79661;1
2014-08-30;10472;87436;0
2014-08-31;12597;76668;0
2014-09-01;12245;94489;1
2014-09-02;12323;104547;1
2014-09-03;13337;110112;1
2014-09-04;13396;113864;1
2014-09-05;12794;115729;1
2014-09-06;13400;113318;0
2014-09-07;14991;89989;0
2014-09-08;13839;110811;1
2014-09-09;14690;122523;1
2014-09-10;15286;128213;1
2014-09-11;14601;133552;1
2014-09-12;13379;128103;1
2014-09-13;13536;116982;0
2014-09-14;15067;93039;0
2014-09-15;16928;116021;1
2014-09-16;16786;132416;1
2014-09-17;15935;134673;1
2014-09-18;16530;141069;1
2014-09-19;17253;140958;1
2014-09-20;17466;142446;0
2014-09-21;17280;113745;0
2014-09-22;16443;119177;1
2014-09-23;16255;122179;1
2014-09-24;16400;124638;1
2014-09-25;16551;129542;1
2014-09-26;15798;130703;1
2014-09-27;16693;124293;0
2014-09-28;17461;96198;0
2014-09-29;16069;114036;1
2014-09-30;17441;128138;1
2014-10-01;17519;125940;1
2014-10-02;17147;127852;1
2014-10-03;16304;127754;1
2014-10-04;17807;129406;0
2014-10-05;18199;98134;0
2014-10-06;16207;116670;1
2014-10-07;17383;130685;1
2014-10-08;17294;131523;1
2014-10-09;17063;134389;1
2014-10-10;16761;133729;1
2014-10-11;18174;138478;0
2014-10-12;16364;106684;0
2014-10-13;18521;122577;1
2014-10-14;17315;124827;1
2014-10-15;16558;124081;1
2014-10-16;14806;117372;1
2014-10-17;15455;124985;1
2014-10-18;18328;132694;0
2014-10-19;17071;98977;0
2014-10-20;16443;112235;1
2014-10-21;15627;121036;1
2014-10-22;16058;124625;1
2014-10-23;15503;130159;1
2014-10-24;17445;151791;0
2014-10-25;17941;130867;0
2014-10-26;18018;105703;0
2014-10-27;16381;113331;1
2014-10-28;16676;121559;1
2014-10-29;16698;122904;1
2014-10-30;16377;127408;1
2014-10-31;16520;126481;1
2014-11-01;16184;111430;0
2014-11-02;18211;92549;0
2014-11-03;16967;112504;1
2014-11-04;18775;126627;1
2014-11-05;19503;132291;1
2014-11-06;17924;132997;1
2014-11-07;17570;132544;1
2014-11-08;19909;135808;0
2014-11-09;18351;103904;0
2014-11-10;17712;121320;1
2014-11-11;18766;128951;1
2014-11-12;19275;132254;1
2014-11-13;17866;132436;1
2014-11-14;18848;144524;1
2014-11-15;20693;133095;0
2014-11-16;16454;111153;0
2014-11-17;18278;123535;1
2014-11-18;16558;125183;1
2014-11-19;17543;125942;1
2014-11-20;18379;131952;1
2014-11-21;18199;132792;1
2014-11-22;19232;137973;0
2014-11-23;18652;106391;0
2014-11-24;17042;117902;1
2014-11-25;18157;127754;1
2014-11-26;18670;130706;1
2014-11-27;19453;140745;1
2014-11-28;20312;140391;1
2014-11-29;21483;142727;0
2014-11-30;19638;105839;0
2014-12-01;18242;121616;1
2014-12-02;18930;126814;1
2014-12-03;18435;129866;1
2014-12-04;18808;134040;1
2014-12-05;18386;128656;1
2014-12-06;15708;120364;0
2014-12-07;12303;106429;0
2014-12-08;17206;105012;0
2014-12-09;16918;122105;1
2014-12-10;17770;132561;1
2014-12-11;18662;138766;1
2014-12-12;18799;143939;1
2014-12-13;21428;144414;0
2014-12-14;19859;115441;0
2014-12-15;18654;128648;1
2014-12-16;19696;140747;1
2014-12-17;19133;146298;1
2014-12-18;19864;151617;1
2014-12-19;20143;151465;1
2014-12-20;20957;140835;0
2014-12-21;19297;120809;0
2014-12-22;18402;133654;1
2014-12-23;19013;132261;1
2014-12-24;18636;113496;0
2014-12-25;14563;72492;0
2014-12-26;11568;79125;0
2014-12-27;12635;87872;0
2014-12-28;10692;79883;0
2014-12-29;12198;98605;0
2014-12-30;11558;100098;0
2014-12-31;9899;87826;0
