Tipologia_API;Zona;Data;Valore
loginCountZone;OWM Zona4;2024-04-26 00:00:00+02:00;411
loginCountZone;OWM Zona3;2024-04-26 00:00:00+02:00;630
loginCountZone;OWM Zona2;2024-04-26 00:00:00+02:00;304
loginCountZone;OWM Zona1;2024-04-26 00:00:00+02:00;1367
loginCountZone;OWM Zona9;2024-04-25 00:00:00+02:00;246
loginCountZone;OWM Zona8;2024-04-25 00:00:00+02:00;312
loginCountZone;OWM Zona7;2024-04-25 00:00:00+02:00;180
loginCountZone;OWM Zona6;2024-04-25 00:00:00+02:00;273
loginCountZone;OWM Zona5;2024-04-25 00:00:00+02:00;284
loginCountZone;OWM Zona4;2024-04-25 00:00:00+02:00;418
loginCountZone;OWM Zona3;2024-04-25 00:00:00+02:00;697
loginCountZone;OWM Zona2;2024-04-25 00:00:00+02:00;316
loginCountZone;OWM Zona1;2024-04-25 00:00:00+02:00;1562
loginCountZone;OWM Zona9;2024-04-24 00:00:00+02:00;426
loginCountZone;OWM Zona8;2024-04-24 00:00:00+02:00;462
loginCountZone;OWM Zona7;2024-04-24 00:00:00+02:00;258
loginCountZone;OWM Zona6;2024-04-24 00:00:00+02:00;409
loginCountZone;OWM Zona5;2024-04-24 00:00:00+02:00;366
loginCountZone;OWM Zona4;2024-04-24 00:00:00+02:00;506
loginCountZone;OWM Zona3;2024-04-24 00:00:00+02:00;840
loginCountZone;OWM Zona2;2024-04-24 00:00:00+02:00;461
loginCountZone;OWM Zona1;2024-04-24 00:00:00+02:00;1499
loginCountZone;OWM Zona9;2024-04-23 00:00:00+02:00;290
loginCountZone;OWM Zona8;2024-04-23 00:00:00+02:00;412
loginCountZone;OWM Zona7;2024-04-23 00:00:00+02:00;226
loginCountZone;OWM Zona6;2024-04-23 00:00:00+02:00;364
loginCountZone;OWM Zona5;2024-04-23 00:00:00+02:00;319
loginCountZone;OWM Zona4;2024-04-23 00:00:00+02:00;454
loginCountZone;OWM Zona3;2024-04-23 00:00:00+02:00;703
loginCountZone;OWM Zona2;2024-04-23 00:00:00+02:00;404
loginCountZone;OWM Zona1;2024-04-23 00:00:00+02:00;1253
loginCountZone;OWM Zona9;2024-04-22 00:00:00+02:00;267
loginCountZone;OWM Zona8;2024-04-22 00:00:00+02:00;333
loginCountZone;OWM Zona7;2024-04-22 00:00:00+02:00;218
loginCountZone;OWM Zona6;2024-04-22 00:00:00+02:00;345
loginCountZone;OWM Zona5;2024-04-22 00:00:00+02:00;260
loginCountZone;OWM Zona4;2024-04-22 00:00:00+02:00;356
loginCountZone;OWM Zona3;2024-04-22 00:00:00+02:00;606
loginCountZone;OWM Zona2;2024-04-22 00:00:00+02:00;314
loginCountZone;OWM Zona1;2024-04-22 00:00:00+02:00;1012
loginCountZone;OWM Zona9;2024-04-21 00:00:00+02:00;262
loginCountZone;OWM Zona8;2024-04-21 00:00:00+02:00;356
loginCountZone;OWM Zona7;2024-04-21 00:00:00+02:00;173
loginCountZone;OWM Zona6;2024-04-21 00:00:00+02:00;320
loginCountZone;OWM Zona5;2024-04-21 00:00:00+02:00;282
loginCountZone;OWM Zona4;2024-04-21 00:00:00+02:00;416
loginCountZone;OWM Zona3;2024-04-21 00:00:00+02:00;672
loginCountZone;OWM Zona2;2024-04-21 00:00:00+02:00;379
loginCountZone;OWM Zona1;2024-04-21 00:00:00+02:00;1470
loginCountZone;OWM Zona9;2024-04-20 00:00:00+02:00;281
loginCountZone;OWM Zona8;2024-04-20 00:00:00+02:00;447
loginCountZone;OWM Zona7;2024-04-20 00:00:00+02:00;213
loginCountZone;OWM Zona6;2024-04-20 00:00:00+02:00;414
loginCountZone;OWM Zona5;2024-04-20 00:00:00+02:00;317
loginCountZone;OWM Zona4;2024-04-20 00:00:00+02:00;425
loginCountZone;OWM Zona3;2024-04-20 00:00:00+02:00;876
loginCountZone;OWM Zona2;2024-04-20 00:00:00+02:00;376
loginCountZone;OWM Zona1;2024-04-20 00:00:00+02:00;1939
loginCountZone;OWM Zona9;2024-04-19 00:00:00+02:00;381
loginCountZone;OWM Zona8;2024-04-19 00:00:00+02:00;532
loginCountZone;OWM Zona7;2024-04-19 00:00:00+02:00;234
loginCountZone;OWM Zona6;2024-04-19 00:00:00+02:00;451
loginCountZone;OWM Zona5;2024-04-19 00:00:00+02:00;342
loginCountZone;OWM Zona4;2024-04-19 00:00:00+02:00;492
loginCountZone;OWM Zona3;2024-04-19 00:00:00+02:00;952
loginCountZone;OWM Zona2;2024-04-19 00:00:00+02:00;487
loginCountZone;OWM Zona1;2024-04-19 00:00:00+02:00;1948
loginCountZone;OWM Zona9;2024-04-18 00:00:00+02:00;339
loginCountZone;OWM Zona8;2024-04-18 00:00:00+02:00;493
loginCountZone;OWM Zona7;2024-04-18 00:00:00+02:00;195
loginCountZone;OWM Zona6;2024-04-18 00:00:00+02:00;491
loginCountZone;OWM Zona5;2024-04-18 00:00:00+02:00;313
loginCountZone;OWM Zona4;2024-04-18 00:00:00+02:00;469
loginCountZone;OWM Zona3;2024-04-18 00:00:00+02:00;875
loginCountZone;OWM Zona2;2024-04-18 00:00:00+02:00;437
loginCountZone;OWM Zona1;2024-04-18 00:00:00+02:00;1499
loginCountZone;OWM Zona9;2024-04-17 00:00:00+02:00;356
loginCountZone;OWM Zona8;2024-04-17 00:00:00+02:00;423
loginCountZone;OWM Zona7;2024-04-17 00:00:00+02:00;203
loginCountZone;OWM Zona6;2024-04-17 00:00:00+02:00;418
loginCountZone;OWM Zona5;2024-04-17 00:00:00+02:00;308
loginCountZone;OWM Zona4;2024-04-17 00:00:00+02:00;425
loginCountZone;OWM Zona3;2024-04-17 00:00:00+02:00;838
loginCountZone;OWM Zona2;2024-04-17 00:00:00+02:00;452
loginCountZone;OWM Zona1;2024-04-17 00:00:00+02:00;1577
loginCountZone;OWM Zona9;2024-04-16 00:00:00+02:00;343
loginCountZone;OWM Zona8;2024-04-16 00:00:00+02:00;453
loginCountZone;OWM Zona7;2024-04-16 00:00:00+02:00;206
loginCountZone;OWM Zona6;2024-04-16 00:00:00+02:00;444
loginCountZone;OWM Zona5;2024-04-16 00:00:00+02:00;334
loginCountZone;OWM Zona4;2024-04-16 00:00:00+02:00;437
loginCountZone;OWM Zona3;2024-04-16 00:00:00+02:00;962
loginCountZone;OWM Zona2;2024-04-16 00:00:00+02:00;424
loginCountZone;OWM Zona1;2024-04-16 00:00:00+02:00;1551
loginCountZone;OWM Zona9;2024-04-15 00:00:00+02:00;332
loginCountZone;OWM Zona8;2024-04-15 00:00:00+02:00;458
loginCountZone;OWM Zona7;2024-04-15 00:00:00+02:00;247
loginCountZone;OWM Zona6;2024-04-15 00:00:00+02:00;368
loginCountZone;OWM Zona5;2024-04-15 00:00:00+02:00;301
loginCountZone;OWM Zona4;2024-04-15 00:00:00+02:00;387
loginCountZone;OWM Zona3;2024-04-15 00:00:00+02:00;907
loginCountZone;OWM Zona2;2024-04-15 00:00:00+02:00;483
loginCountZone;OWM Zona1;2024-04-15 00:00:00+02:00;1621
loginCountZone;OWM Zona9;2024-04-14 00:00:00+02:00;253
loginCountZone;OWM Zona8;2024-04-14 00:00:00+02:00;317
loginCountZone;OWM Zona7;2024-04-14 00:00:00+02:00;167
loginCountZone;OWM Zona6;2024-04-14 00:00:00+02:00;347
loginCountZone;OWM Zona5;2024-04-14 00:00:00+02:00;171
loginCountZone;OWM Zona4;2024-04-14 00:00:00+02:00;370
loginCountZone;OWM Zona3;2024-04-14 00:00:00+02:00;624
loginCountZone;OWM Zona2;2024-04-14 00:00:00+02:00;372
loginCountZone;OWM Zona1;2024-04-14 00:00:00+02:00;1012
loginCountZone;OWM Zona9;2024-04-13 00:00:00+02:00;295
loginCountZone;OWM Zona8;2024-04-13 00:00:00+02:00;409
loginCountZone;OWM Zona7;2024-04-13 00:00:00+02:00;193
loginCountZone;OWM Zona6;2024-04-13 00:00:00+02:00;345
loginCountZone;OWM Zona5;2024-04-13 00:00:00+02:00;235
loginCountZone;OWM Zona4;2024-04-13 00:00:00+02:00;397
loginCountZone;OWM Zona3;2024-04-13 00:00:00+02:00;766
loginCountZone;OWM Zona2;2024-04-13 00:00:00+02:00;307
loginCountZone;OWM Zona1;2024-04-13 00:00:00+02:00;1037
loginCountZone;OWM Zona9;2024-04-12 00:00:00+02:00;381
loginCountZone;OWM Zona8;2024-04-12 00:00:00+02:00;512
loginCountZone;OWM Zona7;2024-04-12 00:00:00+02:00;254
loginCountZone;OWM Zona6;2024-04-12 00:00:00+02:00;392
loginCountZone;OWM Zona5;2024-04-12 00:00:00+02:00;331
loginCountZone;OWM Zona4;2024-04-12 00:00:00+02:00;449
loginCountZone;OWM Zona3;2024-04-12 00:00:00+02:00;905
loginCountZone;OWM Zona2;2024-04-12 00:00:00+02:00;421
loginCountZone;OWM Zona1;2024-04-12 00:00:00+02:00;1039
loginCountZone;OWM Zona9;2024-04-11 00:00:00+02:00;381
loginCountZone;OWM Zona8;2024-04-11 00:00:00+02:00;550
loginCountZone;OWM Zona7;2024-04-11 00:00:00+02:00;230
loginCountZone;OWM Zona6;2024-04-11 00:00:00+02:00;438
loginCountZone;OWM Zona5;2024-04-11 00:00:00+02:00;329
loginCountZone;OWM Zona4;2024-04-11 00:00:00+02:00;440
loginCountZone;OWM Zona3;2024-04-11 00:00:00+02:00;969
loginCountZone;OWM Zona2;2024-04-11 00:00:00+02:00;472
loginCountZone;OWM Zona1;2024-04-11 00:00:00+02:00;1800
loginCountZone;OWM Zona9;2024-04-10 00:00:00+02:00;317
loginCountZone;OWM Zona8;2024-04-10 00:00:00+02:00;389
loginCountZone;OWM Zona7;2024-04-10 00:00:00+02:00;209
loginCountZone;OWM Zona6;2024-04-10 00:00:00+02:00;377
loginCountZone;OWM Zona5;2024-04-10 00:00:00+02:00;333
loginCountZone;OWM Zona4;2024-04-10 00:00:00+02:00;399
loginCountZone;OWM Zona3;2024-04-10 00:00:00+02:00;763
loginCountZone;OWM Zona2;2024-04-10 00:00:00+02:00;359
loginCountZone;OWM Zona1;2024-04-10 00:00:00+02:00;1190
loginCountZone;OWM Zona9;2024-04-09 00:00:00+02:00;352
loginCountZone;OWM Zona8;2024-04-09 00:00:00+02:00;479
loginCountZone;OWM Zona7;2024-04-09 00:00:00+02:00;227
loginCountZone;OWM Zona6;2024-04-09 00:00:00+02:00;421
loginCountZone;OWM Zona5;2024-04-09 00:00:00+02:00;336
loginCountZone;OWM Zona4;2024-04-09 00:00:00+02:00;426
loginCountZone;OWM Zona3;2024-04-09 00:00:00+02:00;880
loginCountZone;OWM Zona2;2024-04-09 00:00:00+02:00;387
loginCountZone;OWM Zona1;2024-04-09 00:00:00+02:00;1555
loginCountZone;OWM Zona9;2024-04-08 00:00:00+02:00;399
loginCountZone;OWM Zona8;2024-04-08 00:00:00+02:00;472
loginCountZone;OWM Zona7;2024-04-08 00:00:00+02:00;259
loginCountZone;OWM Zona6;2024-04-08 00:00:00+02:00;420
loginCountZone;OWM Zona5;2024-04-08 00:00:00+02:00;350
loginCountZone;OWM Zona4;2024-04-08 00:00:00+02:00;451
loginCountZone;OWM Zona3;2024-04-08 00:00:00+02:00;863
loginCountZone;OWM Zona2;2024-04-08 00:00:00+02:00;416
loginCountZone;OWM Zona1;2024-04-08 00:00:00+02:00;1572
loginCountZone;OWM Zona9;2024-04-07 00:00:00+02:00;278
loginCountZone;OWM Zona8;2024-04-07 00:00:00+02:00;392
loginCountZone;OWM Zona7;2024-04-07 00:00:00+02:00;190
loginCountZone;OWM Zona6;2024-04-07 00:00:00+02:00;352
loginCountZone;OWM Zona5;2024-04-07 00:00:00+02:00;273
loginCountZone;OWM Zona4;2024-04-07 00:00:00+02:00;330
loginCountZone;OWM Zona3;2024-04-07 00:00:00+02:00;705
loginCountZone;OWM Zona2;2024-04-07 00:00:00+02:00;372
loginCountZone;OWM Zona1;2024-04-07 00:00:00+02:00;1454
loginCountZone;OWM Zona9;2024-04-06 00:00:00+02:00;345
loginCountZone;OWM Zona8;2024-04-06 00:00:00+02:00;469
loginCountZone;OWM Zona7;2024-04-06 00:00:00+02:00;207
loginCountZone;OWM Zona6;2024-04-06 00:00:00+02:00;371
loginCountZone;OWM Zona5;2024-04-06 00:00:00+02:00;355
loginCountZone;OWM Zona4;2024-04-06 00:00:00+02:00;402
loginCountZone;OWM Zona3;2024-04-06 00:00:00+02:00;850
loginCountZone;OWM Zona2;2024-04-06 00:00:00+02:00;410
loginCountZone;OWM Zona1;2024-04-06 00:00:00+02:00;1793
loginCountZone;OWM Zona9;2024-04-05 00:00:00+02:00;493
loginCountZone;OWM Zona8;2024-04-05 00:00:00+02:00;497
loginCountZone;OWM Zona7;2024-04-05 00:00:00+02:00;269
loginCountZone;OWM Zona6;2024-04-05 00:00:00+02:00;418
loginCountZone;OWM Zona5;2024-04-05 00:00:00+02:00;372
loginCountZone;OWM Zona4;2024-04-05 00:00:00+02:00;498
loginCountZone;OWM Zona3;2024-04-05 00:00:00+02:00;940
loginCountZone;OWM Zona2;2024-04-05 00:00:00+02:00;451
loginCountZone;OWM Zona1;2024-04-05 00:00:00+02:00;1805
loginCountZone;OWM Zona9;2024-04-04 00:00:00+02:00;372
loginCountZone;OWM Zona8;2024-04-04 00:00:00+02:00;508
loginCountZone;OWM Zona7;2024-04-04 00:00:00+02:00;275
loginCountZone;OWM Zona6;2024-04-04 00:00:00+02:00;451
loginCountZone;OWM Zona5;2024-04-04 00:00:00+02:00;349
loginCountZone;OWM Zona4;2024-04-04 00:00:00+02:00;457
loginCountZone;OWM Zona3;2024-04-04 00:00:00+02:00;891
loginCountZone;OWM Zona2;2024-04-04 00:00:00+02:00;435
loginCountZone;OWM Zona1;2024-04-04 00:00:00+02:00;1690
loginCountZone;OWM Zona9;2024-04-03 00:00:00+02:00;365
loginCountZone;OWM Zona8;2024-04-03 00:00:00+02:00;413
loginCountZone;OWM Zona7;2024-04-03 00:00:00+02:00;265
loginCountZone;OWM Zona6;2024-04-03 00:00:00+02:00;394
loginCountZone;OWM Zona5;2024-04-03 00:00:00+02:00;304
loginCountZone;OWM Zona4;2024-04-03 00:00:00+02:00;415
loginCountZone;OWM Zona3;2024-04-03 00:00:00+02:00;827
loginCountZone;OWM Zona2;2024-04-03 00:00:00+02:00;414
loginCountZone;OWM Zona1;2024-04-03 00:00:00+02:00;1268
loginCountZone;OWM Zona9;2024-04-02 00:00:00+02:00;353
loginCountZone;OWM Zona8;2024-04-02 00:00:00+02:00;418
loginCountZone;OWM Zona7;2024-04-02 00:00:00+02:00;225
loginCountZone;OWM Zona6;2024-04-02 00:00:00+02:00;392
loginCountZone;OWM Zona5;2024-04-02 00:00:00+02:00;271
loginCountZone;OWM Zona4;2024-04-02 00:00:00+02:00;370
loginCountZone;OWM Zona3;2024-04-02 00:00:00+02:00;814
loginCountZone;OWM Zona2;2024-04-02 00:00:00+02:00;393
loginCountZone;OWM Zona1;2024-04-02 00:00:00+02:00;1432
loginCountZone;OWM Zona9;2024-04-01 00:00:00+02:00;224
loginCountZone;OWM Zona8;2024-04-01 00:00:00+02:00;267
loginCountZone;OWM Zona7;2024-04-01 00:00:00+02:00;162
loginCountZone;OWM Zona6;2024-04-01 00:00:00+02:00;256
loginCountZone;OWM Zona5;2024-04-01 00:00:00+02:00;196
loginCountZone;OWM Zona4;2024-04-01 00:00:00+02:00;236
loginCountZone;OWM Zona3;2024-04-01 00:00:00+02:00;469
loginCountZone;OWM Zona2;2024-04-01 00:00:00+02:00;252
loginCountZone;OWM Zona1;2024-04-01 00:00:00+02:00;867
loginCountZone;OWM Zona9;2024-03-31 00:00:00+01:00;200
loginCountZone;OWM Zona8;2024-03-31 00:00:00+01:00;194
loginCountZone;OWM Zona7;2024-03-31 00:00:00+01:00;138
loginCountZone;OWM Zona6;2024-03-31 00:00:00+01:00;266
loginCountZone;OWM Zona5;2024-03-31 00:00:00+01:00;166
loginCountZone;OWM Zona4;2024-03-31 00:00:00+01:00;201
loginCountZone;OWM Zona3;2024-03-31 00:00:00+01:00;421
loginCountZone;OWM Zona2;2024-03-31 00:00:00+01:00;227
loginCountZone;OWM Zona1;2024-03-31 00:00:00+01:00;690
loginCountZone;OWM Zona9;2024-03-30 00:00:00+01:00;239
loginCountZone;OWM Zona8;2024-03-30 00:00:00+01:00;311
loginCountZone;OWM Zona7;2024-03-30 00:00:00+01:00;150
loginCountZone;OWM Zona6;2024-03-30 00:00:00+01:00;297
loginCountZone;OWM Zona5;2024-03-30 00:00:00+01:00;236
loginCountZone;OWM Zona4;2024-03-30 00:00:00+01:00;305
loginCountZone;OWM Zona3;2024-03-30 00:00:00+01:00;707
loginCountZone;OWM Zona2;2024-03-30 00:00:00+01:00;278
loginCountZone;OWM Zona1;2024-03-30 00:00:00+01:00;1776
loginCountZone;OWM Zona9;2024-03-29 00:00:00+01:00;301
loginCountZone;OWM Zona8;2024-03-29 00:00:00+01:00;378
loginCountZone;OWM Zona7;2024-03-29 00:00:00+01:00;179
loginCountZone;OWM Zona6;2024-03-29 00:00:00+01:00;321
loginCountZone;OWM Zona5;2024-03-29 00:00:00+01:00;265
loginCountZone;OWM Zona4;2024-03-29 00:00:00+01:00;349
loginCountZone;OWM Zona3;2024-03-29 00:00:00+01:00;781
loginCountZone;OWM Zona2;2024-03-29 00:00:00+01:00;328
loginCountZone;OWM Zona1;2024-03-29 00:00:00+01:00;1678
loginCountZone;OWM Zona9;2024-03-28 00:00:00+01:00;304
loginCountZone;OWM Zona8;2024-03-28 00:00:00+01:00;373
loginCountZone;OWM Zona7;2024-03-28 00:00:00+01:00;213
loginCountZone;OWM Zona6;2024-03-28 00:00:00+01:00;322
loginCountZone;OWM Zona5;2024-03-28 00:00:00+01:00;275
loginCountZone;OWM Zona4;2024-03-28 00:00:00+01:00;359
loginCountZone;OWM Zona3;2024-03-28 00:00:00+01:00;723
loginCountZone;OWM Zona2;2024-03-28 00:00:00+01:00;357
loginCountZone;OWM Zona1;2024-03-28 00:00:00+01:00;1255
loginCountZone;OWM Zona9;2024-03-27 00:00:00+01:00;310
loginCountZone;OWM Zona8;2024-03-27 00:00:00+01:00;408
loginCountZone;OWM Zona7;2024-03-27 00:00:00+01:00;223
loginCountZone;OWM Zona6;2024-03-27 00:00:00+01:00;393
loginCountZone;OWM Zona5;2024-03-27 00:00:00+01:00;319
loginCountZone;OWM Zona4;2024-03-27 00:00:00+01:00;401
loginCountZone;OWM Zona3;2024-03-27 00:00:00+01:00;721
loginCountZone;OWM Zona2;2024-03-27 00:00:00+01:00;395
loginCountZone;OWM Zona1;2024-03-27 00:00:00+01:00;1284
loginCountZone;OWM Zona9;2024-03-26 00:00:00+01:00;306
loginCountZone;OWM Zona8;2024-03-26 00:00:00+01:00;370
loginCountZone;OWM Zona7;2024-03-26 00:00:00+01:00;248
loginCountZone;OWM Zona6;2024-03-26 00:00:00+01:00;375
loginCountZone;OWM Zona5;2024-03-26 00:00:00+01:00;291
loginCountZone;OWM Zona4;2024-03-26 00:00:00+01:00;435
loginCountZone;OWM Zona3;2024-03-26 00:00:00+01:00;738
loginCountZone;OWM Zona2;2024-03-26 00:00:00+01:00;396
loginCountZone;OWM Zona1;2024-03-26 00:00:00+01:00;1074
loginCountZone;OWM Zona9;2024-03-25 00:00:00+01:00;321
loginCountZone;OWM Zona8;2024-03-25 00:00:00+01:00;481
loginCountZone;OWM Zona7;2024-03-25 00:00:00+01:00;264
loginCountZone;OWM Zona6;2024-03-25 00:00:00+01:00;416
loginCountZone;OWM Zona5;2024-03-25 00:00:00+01:00;343
loginCountZone;OWM Zona4;2024-03-25 00:00:00+01:00;417
loginCountZone;OWM Zona3;2024-03-25 00:00:00+01:00;900
loginCountZone;OWM Zona2;2024-03-25 00:00:00+01:00;377
loginCountZone;OWM Zona1;2024-03-25 00:00:00+01:00;1549
loginCountZone;OWM Zona9;2024-03-24 00:00:00+01:00;232
loginCountZone;OWM Zona8;2024-03-24 00:00:00+01:00;389
loginCountZone;OWM Zona7;2024-03-24 00:00:00+01:00;245
loginCountZone;OWM Zona6;2024-03-24 00:00:00+01:00;335
loginCountZone;OWM Zona5;2024-03-24 00:00:00+01:00;265
loginCountZone;OWM Zona4;2024-03-24 00:00:00+01:00;367
loginCountZone;OWM Zona3;2024-03-24 00:00:00+01:00;746
loginCountZone;OWM Zona2;2024-03-24 00:00:00+01:00;325
loginCountZone;OWM Zona1;2024-03-24 00:00:00+01:00;1442
loginCountZone;OWM Zona9;2024-03-23 00:00:00+01:00;261
loginCountZone;OWM Zona8;2024-03-23 00:00:00+01:00;461
loginCountZone;OWM Zona7;2024-03-23 00:00:00+01:00;211
loginCountZone;OWM Zona6;2024-03-23 00:00:00+01:00;363
loginCountZone;OWM Zona5;2024-03-23 00:00:00+01:00;286
loginCountZone;OWM Zona4;2024-03-23 00:00:00+01:00;456
loginCountZone;OWM Zona3;2024-03-23 00:00:00+01:00;850
loginCountZone;OWM Zona2;2024-03-23 00:00:00+01:00;360
loginCountZone;OWM Zona1;2024-03-23 00:00:00+01:00;1655
loginCountZone;OWM Zona9;2024-03-22 00:00:00+01:00;379
loginCountZone;OWM Zona8;2024-03-22 00:00:00+01:00;559
loginCountZone;OWM Zona7;2024-03-22 00:00:00+01:00;274
loginCountZone;OWM Zona6;2024-03-22 00:00:00+01:00;411
loginCountZone;OWM Zona5;2024-03-22 00:00:00+01:00;366
loginCountZone;OWM Zona4;2024-03-22 00:00:00+01:00;468
loginCountZone;OWM Zona3;2024-03-22 00:00:00+01:00;972
loginCountZone;OWM Zona2;2024-03-22 00:00:00+01:00;436
loginCountZone;OWM Zona1;2024-03-22 00:00:00+01:00;1496
loginCountZone;OWM Zona9;2024-03-21 00:00:00+01:00;355
loginCountZone;OWM Zona8;2024-03-21 00:00:00+01:00;487
loginCountZone;OWM Zona7;2024-03-21 00:00:00+01:00;205
loginCountZone;OWM Zona6;2024-03-21 00:00:00+01:00;430
loginCountZone;OWM Zona5;2024-03-21 00:00:00+01:00;354
loginCountZone;OWM Zona4;2024-03-21 00:00:00+01:00;408
loginCountZone;OWM Zona3;2024-03-21 00:00:00+01:00;887
loginCountZone;OWM Zona2;2024-03-21 00:00:00+01:00;470
loginCountZone;OWM Zona1;2024-03-21 00:00:00+01:00;1342
