Anno_evento;Quartiere;Genere;Cittadinanza_deceduto;Numerosita
2009; Parco Bosco in citta';Maschi;Italiana;1
2009; Parco dei Navigli;Maschi;Italiana;1
2009; Parco delle Abbazie;Femmine;Italiana;1
2009; Parco delle Abbazie;Femmine;Straniera;1
2009; Parco delle Abbazie;Maschi;Italiana;2
2009; Parco Forlanini - Cavriano;Maschi;Italiana;3
2009; Porta Garibaldi - Porta Nuova;Femmine;Italiana;37
2009; Porta Garibaldi - Porta Nuova;Femmine;Straniera;1
2009; Porta Garibaldi - Porta Nuova;Maschi;Italiana;20
2009; Porta Genova;Femmine;Italiana;73
2009; Porta Genova;Maschi;Italiana;69
2009; Porta Genova;Maschi;Straniera;2
2008; Stazione Centrale - Ponte Seveso;Femmine;Italiana;72
2008; Stazione Centrale - Ponte Seveso;Femmine;Straniera;2
2008; Stazione Centrale - Ponte Seveso;Maschi;Italiana;63
2008; Stazione Centrale - Ponte Seveso;Maschi;Straniera;2
2008; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Italiana;136
2008; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Straniera;1
2008; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Italiana;137
2008; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Straniera;1
2008; Tibaldi;Femmine;Italiana;51
2008; Tibaldi;Femmine;Straniera;1
2008; Tibaldi;Maschi;Italiana;69
2008; Tre Torri;Femmine;Italiana;2
2008; Tre Torri;Maschi;Italiana;3
2008; Trenno;Femmine;Italiana;16
2008; Trenno;Maschi;Italiana;18
2008; Triulzo Superiore;Femmine;Italiana;1
2008; Triulzo Superiore;Maschi;Italiana;2
2008; Umbria - Molise - Calvairate;Femmine;Italiana;134
2008; Umbria - Molise - Calvairate;Femmine;Straniera;2
2008; Umbria - Molise - Calvairate;Maschi;Italiana;108
2008; Umbria - Molise - Calvairate;Maschi;Straniera;2
2008; Vigentino - Q.re Fatima;Femmine;Italiana;42
2008; Vigentino - Q.re Fatima;Maschi;Italiana;54
2008; Villapizzone - Cagnola - Boldinasco;Femmine;Italiana;249
2008; Villapizzone - Cagnola - Boldinasco;Femmine;Straniera;4
2008; Villapizzone - Cagnola - Boldinasco;Maschi;Italiana;183
2008; Villapizzone - Cagnola - Boldinasco;Maschi;Straniera;3
2008; XXII Marzo;Femmine;Italiana;131
2008; XXII Marzo;Maschi;Italiana;142
2009;;Femmine;Italiana;1
2009;;Maschi;Italiana;3
2009; Adriano;Femmine;Italiana;39
2009; Adriano;Maschi;Italiana;46
2009; Affori;Femmine;Italiana;99
2009; Affori;Maschi;Italiana;95
2009; Assiano;Femmine;Italiana;1
2009; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Italiana;159
2009; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Straniera;1
2009; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Italiana;148
2009; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Straniera;1
2009; Bande Nere;Femmine;Italiana;344
2009; Bande Nere;Maschi;Italiana;226
2009; Bande Nere;Maschi;Straniera;2
2009; Barona;Femmine;Italiana;133
2009; Barona;Maschi;Italiana;106
2009; Bicocca;Femmine;Italiana;19
2009; Bicocca;Maschi;Italiana;33
2009; Bovisa;Femmine;Italiana;51
2009; Bovisa;Maschi;Italiana;46
2009; Bovisa;Maschi;Straniera;1
2009; Bovisasca;Femmine;Italiana;48
2009; Bovisasca;Maschi;Italiana;54
2009; Brera;Femmine;Italiana;76
2009; Brera;Maschi;Italiana;63
2009; Brera;Maschi;Straniera;1
2009; Bruzzano;Femmine;Italiana;42
2009; Bruzzano;Femmine;Straniera;2
2009; Bruzzano;Maschi;Italiana;52
2009; Bruzzano;Maschi;Straniera;1
2013; Lambrate - Ortica;Femmine;Straniera;1
2013; Lambrate - Ortica;Maschi;Italiana;48
2013; Lodi - Corvetto;Femmine;Italiana;231
2013; Lodi - Corvetto;Femmine;Straniera;3
2013; Lodi - Corvetto;Maschi;Italiana;184
2013; Lodi - Corvetto;Maschi;Straniera;3
2013; Lorenteggio;Femmine;Italiana;90
2013; Lorenteggio;Femmine;Straniera;1
2013; Lorenteggio;Maschi;Italiana;67
2013; Loreto - Casoretto - NoLo;Femmine;Italiana;193
2013; Loreto - Casoretto - NoLo;Femmine;Straniera;4
2013; Loreto - Casoretto - NoLo;Maschi;Italiana;163
2013; Loreto - Casoretto - NoLo;Maschi;Straniera;9
2013; Maciachini - Maggiolina;Femmine;Italiana;174
2013; Maciachini - Maggiolina;Maschi;Italiana;106
2013; Maciachini - Maggiolina;Maschi;Straniera;3
2013; Magenta - S.Vittore;Femmine;Italiana;81
2013; Magenta - S.Vittore;Femmine;Straniera;1
2013; Magenta - S.Vittore;Maschi;Italiana;69
2013; Maggiore - Musocco - Certosa;Femmine;Italiana;22
2013; Maggiore - Musocco - Certosa;Maschi;Italiana;27
2013; Moncucco - San Cristoforo;Femmine;Italiana;61
2013; Moncucco - San Cristoforo;Femmine;Straniera;4
2013; Moncucco - San Cristoforo;Maschi;Italiana;62
2013; Moncucco - San Cristoforo;Maschi;Straniera;1
2013; Monlue' - Ponte Lambro;Femmine;Italiana;13
2013; Monlue' - Ponte Lambro;Femmine;Straniera;1
2013; Monlue' - Ponte Lambro;Maschi;Italiana;10
2013; Monlue' - Ponte Lambro;Maschi;Straniera;1
2013; Morivione;Femmine;Italiana;85
2013; Morivione;Maschi;Italiana;40
2013; Muggiano;Femmine;Italiana;8
2013; Muggiano;Maschi;Italiana;3
2013; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Italiana;235
2013; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Straniera;3
2013; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Italiana;204
2013; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Straniera;3
2013; Ortomercato;Femmine;Italiana;24
2013; Ortomercato;Maschi;Italiana;18
2013; Padova - Turro - Crescenzago;Femmine;Italiana;177
2013; Padova - Turro - Crescenzago;Femmine;Straniera;1
2013; Padova - Turro - Crescenzago;Maschi;Italiana;165
2013; Padova - Turro - Crescenzago;Maschi;Straniera;2
2013; Pagano;Femmine;Italiana;80
2013; Pagano;Femmine;Straniera;1
2013; Pagano;Maschi;Italiana;65
2013; Parco Bosco in citta';Femmine;Italiana;1
2013; Parco dei Navigli;Femmine;Italiana;4
2013; Parco dei Navigli;Maschi;Italiana;1
2013; Parco delle Abbazie;Femmine;Italiana;1
2013; Parco delle Abbazie;Femmine;Straniera;2
2013; Parco Forlanini - Cavriano;Femmine;Italiana;5
2013; Parco Forlanini - Cavriano;Maschi;Italiana;1
2013; Porta Garibaldi - Porta Nuova;Femmine;Italiana;33
2013; Porta Garibaldi - Porta Nuova;Maschi;Italiana;11
2013; Porta Garibaldi - Porta Nuova;Maschi;Straniera;1
2013; Porta Genova;Femmine;Italiana;75
2013; Porta Genova;Femmine;Straniera;2
2013; Porta Genova;Maschi;Italiana;81
2013; Porta Magenta;Femmine;Italiana;132
2013; Porta Magenta;Femmine;Straniera;2
2013; Porta Magenta;Maschi;Italiana;119
2013; Porta Magenta;Maschi;Straniera;1
2013; Porta Ticinese - Conca del Naviglio;Femmine;Italiana;84
2013; Porta Ticinese - Conca del Naviglio;Maschi;Italiana;75
2013; Porta Ticinese - Conchetta;Femmine;Italiana;91
2013; Porta Ticinese - Conchetta;Maschi;Italiana;62
2013; Porta Vigentina - Porta Lodovica;Femmine;Italiana;66
2013; Porta Vigentina - Porta Lodovica;Maschi;Italiana;63
2013; Portello;Femmine;Italiana;38
2013; Portello;Maschi;Italiana;32
2013; Portello;Maschi;Straniera;2
2013; Pta Romana;Femmine;Italiana;83
2013; Pta Romana;Maschi;Italiana;66
2013; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Italiana;215
2013; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Straniera;2
2013; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Italiana;211
2013; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Straniera;3
2013; QT 8;Femmine;Italiana;34
2013; QT 8;Femmine;Straniera;3
2013; QT 8;Maschi;Italiana;27
2013; Quarto Cagnino;Femmine;Italiana;46
2013; Quarto Cagnino;Maschi;Italiana;49
2013; Quarto Oggiaro - Vialba - Musocco;Femmine;Italiana;188
2013; Quarto Oggiaro - Vialba - Musocco;Femmine;Straniera;4
2013; Quarto Oggiaro - Vialba - Musocco;Maschi;Italiana;184
2013; Quinto Romano;Femmine;Italiana;16
2013; Quinto Romano;Maschi;Italiana;13
2013; Quintosole;Femmine;Italiana;1
2013; Quintosole;Maschi;Italiana;8
2013; Rogoredo - Santa Giulia;Femmine;Italiana;27
2013; Rogoredo - Santa Giulia;Femmine;Straniera;1
2013; Rogoredo - Santa Giulia;Maschi;Italiana;33
2013; Rogoredo - Santa Giulia;Maschi;Straniera;1
2013; Ronchetto delle Rane;Maschi;Italiana;1
2013; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;Italiana;73
2013; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;Straniera;1
2013; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;Italiana;79
2013; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;Straniera;2
2013; Roserio;Femmine;Italiana;1
2013; San Siro;Femmine;Italiana;167
2013; San Siro;Femmine;Straniera;3
2013; San Siro;Maschi;Italiana;125
2013; San Siro;Maschi;Straniera;2
2013; Sarpi;Femmine;Italiana;144
2013; Sarpi;Femmine;Straniera;5
2013; Sarpi;Maschi;Italiana;118
2013; Sarpi;Maschi;Straniera;2
2013; Scalo Romana;Femmine;Italiana;31
2013; Scalo Romana;Maschi;Italiana;42
2013; Scalo Romana;Maschi;Straniera;2
2013; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Femmine;Italiana;118
2013; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Femmine;Straniera;4
2013; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Italiana;140
2013; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Straniera;3
2013; Stadio - Ippodromi;Femmine;Italiana;61
2013; Stadio - Ippodromi;Femmine;Straniera;3
2013; Stadio - Ippodromi;Maschi;Italiana;50
2013; Stadio - Ippodromi;Maschi;Straniera;1
2013; Stazione Centrale - Ponte Seveso;Femmine;Italiana;77
2013; Stazione Centrale - Ponte Seveso;Femmine;Straniera;2
2013; Stazione Centrale - Ponte Seveso;Maschi;Italiana;67
2013; Stazione Centrale - Ponte Seveso;Maschi;Straniera;3
2013; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Italiana;146
2013; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Straniera;1
2013; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Italiana;137
2013; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Straniera;1
2013; Tibaldi;Femmine;Italiana;54
2013; Tibaldi;Maschi;Italiana;63
2013; Tibaldi;Maschi;Straniera;1
2013; Tre Torri;Femmine;Italiana;8
2013; Tre Torri;Maschi;Italiana;7
2013; Trenno;Femmine;Italiana;20
2013; Trenno;Maschi;Italiana;9
2013; Triulzo Superiore;Femmine;Italiana;2
2013; Triulzo Superiore;Maschi;Italiana;2
2013; Umbria - Molise - Calvairate;Femmine;Italiana;135
2013; Umbria - Molise - Calvairate;Maschi;Italiana;112
2013; Vigentino - Q.re Fatima;Femmine;Italiana;40
2013; Vigentino - Q.re Fatima;Maschi;Italiana;57
2013; Villapizzone - Cagnola - Boldinasco;Femmine;Italiana;247
2013; Villapizzone - Cagnola - Boldinasco;Femmine;Straniera;3
2013; Villapizzone - Cagnola - Boldinasco;Maschi;Italiana;161
2013; Villapizzone - Cagnola - Boldinasco;Maschi;Straniera;2
2013; XXII Marzo;Femmine;Italiana;156
2013; XXII Marzo;Femmine;Straniera;2
2013; XXII Marzo;Maschi;Italiana;131
2013; XXII Marzo;Maschi;Straniera;1
2013;Cascina Merlata;Maschi;Italiana;3
2014; Adriano;Femmine;Italiana;42
2014; Adriano;Maschi;Italiana;43
2014; Adriano;Maschi;Straniera;2
2014; Affori;Femmine;Italiana;103
2014; Affori;Maschi;Italiana;77
2014; Affori;Maschi;Straniera;1
2014; Assiano;Femmine;Italiana;2
2014; Assiano;Maschi;Italiana;2
2014; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Italiana;148
2014; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Straniera;1
2014; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Italiana;155
2014; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Straniera;3
2014; Bande Nere;Femmine;Italiana;347
2014; Bande Nere;Femmine;Straniera;6
2014; Bande Nere;Maschi;Italiana;205
2014; Bande Nere;Maschi;Straniera;7
2014; Barona;Femmine;Italiana;128
2014; Barona;Maschi;Italiana;87
2014; Barona;Maschi;Straniera;2
2014; Bicocca;Femmine;Italiana;18
2014; Bicocca;Femmine;Straniera;1
2014; Bicocca;Maschi;Italiana;14
2014; Bicocca;Maschi;Straniera;2
2014; Bovisa;Femmine;Italiana;47
2014; Bovisa;Maschi;Italiana;41
2014; Bovisa;Maschi;Straniera;3
2014; Bovisasca;Femmine;Italiana;60
2014; Bovisasca;Maschi;Italiana;39
2014; Bovisasca;Maschi;Straniera;1
2014; Brera;Femmine;Italiana;79
2014; Brera;Femmine;Straniera;2
2014; Brera;Maschi;Italiana;65
2014; Brera;Maschi;Straniera;2
2014; Bruzzano;Femmine;Italiana;49
2014; Bruzzano;Maschi;Italiana;57
2014; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Italiana;275
2014; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Straniera;5
2014; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Italiana;226
2014; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Straniera;4
2014; Cantalupa;Femmine;Italiana;1
2014; Cantalupa;Maschi;Italiana;1
2014; Chiaravalle;Femmine;Italiana;6
2014; Chiaravalle;Maschi;Italiana;6
2014; Cimiano - Rottole - Q.re Feltre;Femmine;Italiana;131
2014; Cimiano - Rottole - Q.re Feltre;Femmine;Straniera;1
2014; Cimiano - Rottole - Q.re Feltre;Maschi;Italiana;103
2014; Cimiano - Rottole - Q.re Feltre;Maschi;Straniera;1
2014; Citta' studi;Femmine;Italiana;211
2014; Citta' studi;Femmine;Straniera;2
2014; Citta' studi;Maschi;Italiana;169
2014; Comasina;Femmine;Italiana;42
2014; Comasina;Maschi;Italiana;38
2014; Comasina;Maschi;Straniera;2
2014; Corsica;Femmine;Italiana;94
2014; Corsica;Femmine;Straniera;1
2014; Corsica;Maschi;Italiana;83
2014; Corsica;Maschi;Straniera;1
2014; De Angeli - Monte Rosa;Femmine;Italiana;124
2014; De Angeli - Monte Rosa;Femmine;Straniera;1
2014; De Angeli - Monte Rosa;Maschi;Italiana;89
2014; De Angeli - Monte Rosa;Maschi;Straniera;2
2014; Dergano;Femmine;Italiana;70
2014; Dergano;Femmine;Straniera;1
2014; Dergano;Maschi;Italiana;68
2014; Dergano;Maschi;Straniera;4
2014; Duomo;Femmine;Italiana;75
2014; Duomo;Femmine;Straniera;2
2014; Duomo;Maschi;Italiana;59
2014; Duomo;Maschi;Straniera;2
2014; Farini;Femmine;Italiana;12
2014; Farini;Maschi;Italiana;13
2014; Farini;Maschi;Straniera;2
2014; Figino;Femmine;Italiana;9
2014; Figino;Maschi;Italiana;7
2014; Forze Armate;Femmine;Italiana;137
2014; Forze Armate;Femmine;Straniera;3
2014; Forze Armate;Maschi;Italiana;116
2014; Forze Armate;Maschi;Straniera;1
2014; Ghisolfa;Femmine;Italiana;86
2014; Ghisolfa;Maschi;Italiana;70
2014; Ghisolfa;Maschi;Straniera;3
2014; Giambellino;Femmine;Italiana;146
2014; Giambellino;Femmine;Straniera;4
2014; Giambellino;Maschi;Italiana;126
2014; Giambellino;Maschi;Straniera;3
2014; Gorla - Precotto;Femmine;Italiana;116
2014; Gorla - Precotto;Femmine;Straniera;4
2014; Gorla - Precotto;Maschi;Italiana;112
2014; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Italiana;96
2014; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Straniera;1
2014; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Italiana;88
2014; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Straniera;2
2014; Greco - Segnano;Femmine;Italiana;70
2014; Greco - Segnano;Maschi;Italiana;60
2014; Greco - Segnano;Maschi;Straniera;3
2014; Guastalla;Femmine;Italiana;70
2014; Guastalla;Femmine;Straniera;1
2014; Guastalla;Maschi;Italiana;53
2014; Guastalla;Maschi;Straniera;1
2014; Isola;Femmine;Italiana;104
2014; Isola;Femmine;Straniera;2
2014; Isola;Maschi;Italiana;88
2014; Isola;Maschi;Straniera;1
2014; Lambrate - Ortica;Femmine;Italiana;68
2014; Lambrate - Ortica;Femmine;Straniera;1
2014; Lambrate - Ortica;Maschi;Italiana;54
2014; Lodi - Corvetto;Femmine;Italiana;222
2014; Lodi - Corvetto;Femmine;Straniera;1
2014; Lodi - Corvetto;Maschi;Italiana;177
2014; Lodi - Corvetto;Maschi;Straniera;9
2014; Lorenteggio;Femmine;Italiana;105
2014; Lorenteggio;Femmine;Straniera;2
2014; Lorenteggio;Maschi;Italiana;69
2014; Lorenteggio;Maschi;Straniera;1
2014; Loreto - Casoretto - NoLo;Femmine;Italiana;170
2014; Loreto - Casoretto - NoLo;Femmine;Straniera;4
2014; Loreto - Casoretto - NoLo;Maschi;Italiana;162
2014; Loreto - Casoretto - NoLo;Maschi;Straniera;3
2014; Maciachini - Maggiolina;Femmine;Italiana;108
2014; Maciachini - Maggiolina;Femmine;Straniera;1
2014; Maciachini - Maggiolina;Maschi;Italiana;128
2014; Maciachini - Maggiolina;Maschi;Straniera;2
2014; Magenta - S.Vittore;Femmine;Italiana;87
2014; Magenta - S.Vittore;Femmine;Straniera;1
2014; Magenta - S.Vittore;Maschi;Italiana;60
2014; Magenta - S.Vittore;Maschi;Straniera;3
2014; Maggiore - Musocco - Certosa;Femmine;Italiana;22
2014; Maggiore - Musocco - Certosa;Maschi;Italiana;19
2014; Moncucco - San Cristoforo;Femmine;Italiana;56
2014; Moncucco - San Cristoforo;Femmine;Straniera;3
2014; Moncucco - San Cristoforo;Maschi;Italiana;59
2014; Moncucco - San Cristoforo;Maschi;Straniera;3
2014; Monlue' - Ponte Lambro;Femmine;Italiana;8
2014; Monlue' - Ponte Lambro;Maschi;Italiana;13
2014; Morivione;Femmine;Italiana;83
2014; Morivione;Femmine;Straniera;1
2014; Morivione;Maschi;Italiana;30
2014; Morivione;Maschi;Straniera;1
2014; Muggiano;Femmine;Italiana;3
2014; Muggiano;Maschi;Italiana;3
2014; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Italiana;233
2014; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Straniera;2
2014; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Italiana;177
2014; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Straniera;2
2014; Ortomercato;Femmine;Italiana;19
2014; Ortomercato;Maschi;Italiana;11
2014; Ortomercato;Maschi;Straniera;1
2014; Padova - Turro - Crescenzago;Femmine;Italiana;161
2014; Padova - Turro - Crescenzago;Femmine;Straniera;2
2014; Padova - Turro - Crescenzago;Maschi;Italiana;131
2014; Padova - Turro - Crescenzago;Maschi;Straniera;5
2014; Pagano;Femmine;Italiana;92
2014; Pagano;Femmine;Straniera;2
2014; Pagano;Maschi;Italiana;45
2014; Pagano;Maschi;Straniera;2
2014; Parco Bosco in citta';Femmine;Italiana;1
2014; Parco Bosco in citta';Maschi;Italiana;3
2014; Parco dei Navigli;Femmine;Italiana;1
2014; Parco delle Abbazie;Maschi;Italiana;1
2014; Parco Forlanini - Cavriano;Femmine;Italiana;5
2014; Porta Garibaldi - Porta Nuova;Femmine;Italiana;38
2014; Porta Garibaldi - Porta Nuova;Femmine;Straniera;1
2014; Porta Garibaldi - Porta Nuova;Maschi;Italiana;25
2014; Porta Genova;Femmine;Italiana;89
2014; Porta Genova;Femmine;Straniera;1
2014; Porta Genova;Maschi;Italiana;64
2014; Porta Genova;Maschi;Straniera;1
2014; Porta Magenta;Femmine;Italiana;136
2014; Porta Magenta;Femmine;Straniera;2
2014; Porta Magenta;Maschi;Italiana;102
2014; Porta Magenta;Maschi;Straniera;3
2014; Porta Ticinese - Conca del Naviglio;Femmine;Italiana;86
2014; Porta Ticinese - Conca del Naviglio;Maschi;Italiana;89
2014; Porta Ticinese - Conca del Naviglio;Maschi;Straniera;2
2014; Porta Ticinese - Conchetta;Femmine;Italiana;62
2014; Porta Ticinese - Conchetta;Femmine;Straniera;1
2014; Porta Ticinese - Conchetta;Maschi;Italiana;67
2014; Porta Ticinese - Conchetta;Maschi;Straniera;1
2014; Porta Vigentina - Porta Lodovica;Femmine;Italiana;80
2014; Porta Vigentina - Porta Lodovica;Femmine;Straniera;1
2014; Porta Vigentina - Porta Lodovica;Maschi;Italiana;50
2014; Porta Vigentina - Porta Lodovica;Maschi;Straniera;1
2014; Portello;Femmine;Italiana;51
2014; Portello;Femmine;Straniera;1
2014; Portello;Maschi;Italiana;34
2014; Pta Romana;Femmine;Italiana;62
2014; Pta Romana;Femmine;Straniera;1
2014; Pta Romana;Maschi;Italiana;53
2014; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Italiana;196
2014; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Straniera;1
2014; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Italiana;201
2014; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Straniera;5
2014; QT 8;Femmine;Italiana;28
2014; QT 8;Maschi;Italiana;22
2014; Quarto Cagnino;Femmine;Italiana;40
