anno_rilevamento_reato;Reati_denunciati_tipologia;reati_denunciati
2020;Associazione per delinquere ;9
2020;Associazione di tipo mafioso ;5
2020;Contrabbando;0
2020;Altri delitti;16198
2020;Reati totale;94796
2019;Strage ;0
2009;Omicidi volontari totale;8
2019;Omicidi a scopo di furto o rapina;1
2019;Omicidi di tipo mafioso;0
2019;Omicidi a scopo terroristico;0
2019;Tentati omicidi ;32
2019;Infanticidi;0
2019;Omicidi preterintenzionali ;1
2019;Omicidi colposi totale;31
2019;Omicidi colposi  da incidente stradale;16
2019;Percosse ;573
2019;Lesioni dolose ;2156
2019;Minacce ;1804
2019;Sequestri di persona ;33
2019;Ingiurie ;
2019;Violenze sessuali ;267
2019;Atti sessuali con minorenne ;20
2019;Corruzione di minorenne ;9
2019;Sfruttamento e favoreggiamento della prostituzione;13
2019;Pornografia minorile e detenzione di materiale pedopornografico;26
2019;Furti;81076
2019;furti con strappo;1232
2019;Furti  con destrezza;22685
2019;Furti  in abitazioni;4947
2019;Furti  in esercizi commerciali;5324
2019;Furti  in auto in sosta;9827
2019;Furti  di opere d'arte e materiale archeologico;7
2019;Furti di automezzi pesanti trasportanti merci;19
2019;Furti di ciclomotori;481
2019;Furti di motocicli;2073
2019;Furti di autovetture;4459
2019;Rapine totale;2259
2019;Rapine in abitazione;54
2019;Rapine in banca;10
2019;Rapine in uffici postali;3
2019;Rapine in esercizi commerciali;251
2019;Rapine in pubblica via;1576
2019;Estorsioni ;410
2019;Truffe e frodi informatiche ;11233
2019;Delitti informatici;655
2019;Contraffazione di marchi e prodotti industriali;145
2019;Violazione della propriet? intellettuale;14
2019;Ricettazione ;760
2019;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;31
2019;Usura ;2
2019;Danneggiamenti ;15921
2019;Incendi totale;96
2019;Incendi boschivi;0
2019;Danneggiamento seguito da incendio ;145
2019;Normativa sugli stupefacenti ;2154
2019;Attentati ;4
2019;Associazione per delinquere ;9
2019;Associazione di tipo mafioso ;3
2019;Contrabbando;1
2019;Altri delitti;17818
2019;Reati totale;137709
2018;Strage ;1
2018;Omicidi volontari totale;6
2018;Omicidi a scopo di furto o rapina;1
2018;Omicidi di tipo mafioso;0
2018;Omicidi a scopo terroristico;0
2018;Tentati omicidi ;41
2018;Infanticidi;2
2018;Omicidi preterintenzionali ;1
2018;Omicidi colposi totale;45
2018;Omicidi colposi  da incidente stradale;26
2018;Percosse ;519
2018;Lesioni dolose ;2132
2018;Minacce ;1882
2018;Sequestri di persona ;28
2018;Ingiurie ;
2018;Violenze sessuali ;316
2018;Atti sessuali con minorenne ;15
2018;Corruzione di minorenne ;4
2018;Sfruttamento e favoreggiamento della prostituzione;16
2018;Pornografia minorile e detenzione di materiale pedopornografico;25
2018;Furti;89773
2018;furti con strappo;1634
2018;Furti  con destrezza;24717
2018;Furti  in abitazioni;6267
2018;Furti  in esercizi commerciali;6326
2018;Furti  in auto in sosta;11287
2018;Furti  di opere d'arte e materiale archeologico;10
2018;Furti di automezzi pesanti trasportanti merci;9
2018;Furti di ciclomotori;618
2018;Furti di motocicli;2592
2018;Furti di autovetture;5372
2018;Rapine totale;2485
2018;Rapine in abitazione;73
2018;Rapine in banca;6
2018;Rapine in uffici postali;0
2018;Rapine in esercizi commerciali;259
2018;Rapine in pubblica via;1731
2018;Estorsioni ;579
2018;Truffe e frodi informatiche ;9626
2018;Delitti informatici;556
2018;Contraffazione di marchi e prodotti industriali;191
2018;Violazione della propriet? intellettuale;14
2018;Ricettazione ;966
2018;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;34
2018;Usura ;6
2018;Danneggiamenti ;15419
2018;Incendi totale;87
2018;Incendi boschivi;0
2018;Danneggiamento seguito da incendio ;137
2018;Normativa sugli stupefacenti ;2046
2018;Attentati ;4
2018;Associazione per delinquere ;15
2018;Associazione di tipo mafioso ;1
2018;Contrabbando;
2018;Altri delitti;16481
2018;Reati totale;143453
2017;Strage ;0
2017;Omicidi volontari totale;11
2017;Omicidi a scopo di furto o rapina;2
2017;Omicidi di tipo mafioso;0
2017;Omicidi a scopo terroristico;0
2017;Tentati omicidi ;45
2017;Infanticidi;0
2017;Omicidi preterintenzionali ;1
2017;Omicidi colposi totale;47
2017;Omicidi colposi  da incidente stradale;29
2017;Percosse ;642
2017;Lesioni dolose ;2223
2017;Minacce ;2137
2017;Sequestri di persona ;44
2017;Ingiurie ;58
2017;Violenze sessuali ;305
2017;Atti sessuali con minorenne ;20
2017;Corruzione di minorenne ;5
2017;Sfruttamento e favoreggiamento della prostituzione;21
2017;Pornografia minorile e detenzione di materiale pedopornografico;29
2017;Furti;93654
2017;furti con strappo;1559
2017;Furti  con destrezza;21775
2017;Furti  in abitazioni;7080
2017;Furti  in esercizi commerciali;6938
2017;Furti  in auto in sosta;12851
2017;Furti  di opere d'arte e materiale archeologico;17
2017;Furti di automezzi pesanti trasportanti merci;7
2017;Furti di ciclomotori;875
2017;Furti di motocicli;3019
2017;Furti di autovetture;5679
2017;Rapine totale;2960
2017;Rapine in abitazione;103
2017;Rapine in banca;20
2017;Rapine in uffici postali;5
2017;Rapine in esercizi commerciali;318
2017;Rapine in pubblica via;2045
2017;Estorsioni ;327
2017;Truffe e frodi informatiche ;8225
2017;Delitti informatici;502
2017;Contraffazione di marchi e prodotti industriali;142
2017;Violazione della propriet? intellettuale;18
2017;Ricettazione ;916
2017;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;37
2017;Usura ;7
2017;Danneggiamenti ;15329
2017;Incendi totale;93
2017;Incendi boschivi;0
2017;Danneggiamento seguito da incendio ;128
2017;Normativa sugli stupefacenti ;1875
2017;Attentati ;7
2017;Associazione per delinquere ;11
2017;Associazione di tipo mafioso ;0
2017;Contrabbando;
2017;Altri delitti;18409
2017;Reati totale;148228
2016;Strage ;1
2016;Omicidi volontari totale;10
2016;Omicidi a scopo di furto o rapina;1
2016;Omicidi di tipo mafioso;0
2016;Omicidi a scopo terroristico;0
2016;Tentati omicidi ;36
2016;Infanticidi;0
2016;Omicidi preterintenzionali ;0
2016;Omicidi colposi totale;34
2016;Omicidi colposi  da incidente stradale;24
2016;Percosse ;655
2016;Lesioni dolose ;2284
2016;Minacce ;2180
2016;Sequestri di persona ;29
2016;Ingiurie ;442
2016;Violenze sessuali ;306
2016;Atti sessuali con minorenne ;18
2016;Corruzione di minorenne ;6
2016;Sfruttamento e favoreggiamento della prostituzione;25
2016;Pornografia minorile e detenzione di materiale pedopornografico;18
2016;Furti;95651
2016;furti con strappo;1503
2016;Furti  con destrezza;21512
2016;Furti  in abitazioni;8156
2016;Furti  in esercizi commerciali;7092
2016;Furti  in auto in sosta;14118
2016;Furti  di opere d'arte e materiale archeologico;23
2016;Furti di automezzi pesanti trasportanti merci;15
2016;Furti di ciclomotori;814
2016;Furti di motocicli;2922
2016;Furti di autovetture;6274
2016;Rapine totale;2829
2016;Rapine in abitazione;135
2016;Rapine in banca;41
2016;Rapine in uffici postali;15
2016;Rapine in esercizi commerciali;334
2016;Rapine in pubblica via;1778
2016;Estorsioni ;292
2016;Truffe e frodi informatiche ;5697
2016;Delitti informatici;466
2016;Contraffazione di marchi e prodotti industriali;114
2016;Violazione della propriet? intellettuale;9
2016;Ricettazione ;887
2016;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;24
2016;Usura ;4
2016;Danneggiamenti ;15171
2016;Incendi totale;110
2016;Incendi boschivi;0
2016;Danneggiamento seguito da incendio ;133
2016;Normativa sugli stupefacenti ;1583
2016;Attentati ;3
2016;Associazione per delinquere ;9
2016;Associazione di tipo mafioso ;0
2016;Contrabbando;0
2016;Altri delitti;20269
2016;Reati totale;149295
2015;Strage ;1
2015;Omicidi volontari totale;13
2015;Omicidi a scopo di furto o rapina;0
2015;Omicidi di tipo mafioso;0
2015;Omicidi a scopo terroristico;0
2015;Tentati omicidi ;41
2015;Infanticidi;0
2015;Omicidi preterintenzionali ;1
2015;Omicidi colposi totale;31
2015;Omicidi colposi  da incidente stradale;20
2015;Percosse ;657
2015;Lesioni dolose ;2448
2015;Minacce ;2290
2015;Sequestri di persona ;42
2015;Ingiurie ;1286
2015;Violenze sessuali ;284
2015;Atti sessuali con minorenne ;20
2015;Corruzione di minorenne ;7
2015;Sfruttamento e favoreggiamento della prostituzione;37
2015;Pornografia minorile e detenzione di materiale pedopornografico;26
2015;Furti;95905
2015;furti con strappo;1566
2015;Furti  con destrezza;20935
2015;Furti  in abitazioni;8524
2015;Furti  in esercizi commerciali;7357
2015;Furti  in auto in sosta;14391
2015;Furti  di opere d'arte e materiale archeologico;19
2015;Furti di automezzi pesanti trasportanti merci;22
2015;Furti di ciclomotori;1002
2015;Furti di motocicli;3327
2015;Furti di autovetture;6587
2015;Rapine totale;2908
2015;Rapine in abitazione;145
2015;Rapine in banca;32
2015;Rapine in uffici postali;6
2015;Rapine in esercizi commerciali;390
2015;Rapine in pubblica via;1860
2015;Estorsioni ;319
2015;Truffe e frodi informatiche ;5293
2015;Delitti informatici;444
2015;Contraffazione di marchi e prodotti industriali;163
2015;Violazione della propriet? intellettuale;12
2015;Ricettazione ;1025
2015;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;44
2015;Usura ;3
2015;Danneggiamenti ;17733
2015;Incendi totale;105
2015;Incendi boschivi;1
2015;Danneggiamento seguito da incendio ;96
2015;Normativa sugli stupefacenti ;1511
2015;Attentati ;9
2015;Associazione per delinquere ;18
2015;Associazione di tipo mafioso ;0
2015;Contrabbando;3
2015;Altri delitti;19231
2015;Reati totale;152006
2014;Strage ;0
2014;Omicidi volontari totale;17
2014;Omicidi a scopo di furto o rapina;2
2014;Omicidi di tipo mafioso;0
2014;Omicidi a scopo terroristico;0
2014;Tentati omicidi ;42
2014;Infanticidi;0
2014;Omicidi preterintenzionali ;1
2014;Omicidi colposi totale;44
2014;Omicidi colposi  da incidente stradale;33
2014;Percosse ;600
2014;Lesioni dolose ;2259
2014;Minacce ;2272
2014;Sequestri di persona ;49
2014;Ingiurie ;1294
2014;Violenze sessuali ;244
2014;Atti sessuali con minorenne ;19
2014;Corruzione di minorenne ;5
2014;Sfruttamento e favoreggiamento della prostituzione;30
2014;Pornografia minorile e detenzione di materiale pedopornografico;24
2014;Furti;104287
2014;furti con strappo;1872
2014;Furti  con destrezza;23579
2014;Furti  in abitazioni;9426
2014;Furti  in esercizi commerciali;7774
2014;Furti  in auto in sosta;15786
2014;Furti  di opere d'arte e materiale archeologico;18
2014;Furti di automezzi pesanti trasportanti merci;21
2014;Furti di ciclomotori;1120
2014;Furti di motocicli;3698
2014;Furti di autovetture;6803
2014;Rapine totale;3340
2014;Rapine in abitazione;171
2014;Rapine in banca;33
2014;Rapine in uffici postali;17
2014;Rapine in esercizi commerciali;439
2014;Rapine in pubblica via;2072
2014;Estorsioni ;334
2014;Truffe e frodi informatiche ;5151
2014;Delitti informatici;694
2014;Contraffazione di marchi e prodotti industriali;301
2014;Violazione della propriet? intellettuale;14
2014;Ricettazione ;1130
2014;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;25
2014;Usura ;10
2014;Danneggiamenti ;18004
2014;Incendi totale;123
2014;Incendi boschivi;0
2014;Danneggiamento seguito da incendio ;95
2014;Normativa sugli stupefacenti ;1345
2014;Attentati ;6
2014;Associazione per delinquere ;21
2014;Associazione di tipo mafioso ;0
2014;Contrabbando;11
2014;Altri delitti;20386
2014;Reati totale;162177
2013;Strage ;0
2013;Omicidi volontari totale;13
2013;Omicidi a scopo di furto o rapina;2
2013;Omicidi di tipo mafioso;0
2013;Omicidi a scopo terroristico;0
2013;Tentati omicidi ;38
2013;Infanticidi;0
2013;Omicidi preterintenzionali ;3
2013;Omicidi colposi totale;42
2013;Omicidi colposi  da incidente stradale;26
2013;Percosse ;570
2013;Lesioni dolose ;2452
2013;Minacce ;2217
2013;Sequestri di persona ;51
2013;Ingiurie ;1311
2013;Violenze sessuali ;304
2013;Atti sessuali con minorenne ;18
2013;Corruzione di minorenne ;5
2013;Sfruttamento e favoreggiamento della prostituzione;38
2013;Pornografia minorile e detenzione di materiale pedopornografico;17
2013;Furti;99195
2013;furti con strappo;1547
2013;Furti  con destrezza;22370
2013;Furti  in abitazioni;9221
2013;Furti  in esercizi commerciali;6753
2013;Furti  in auto in sosta;14456
2013;Furti  di opere d'arte e materiale archeologico;17
2013;Furti di automezzi pesanti trasportanti merci;25
2013;Furti di ciclomotori;1198
2013;Furti di motocicli;3445
2013;Furti di autovetture;7060
2013;Rapine totale;3536
2013;Rapine in abitazione;236
2013;Rapine in banca;73
2013;Rapine in uffici postali;16
2013;Rapine in esercizi commerciali;440
2013;Rapine in pubblica via;2107
2013;Estorsioni ;247
2013;Truffe e frodi informatiche ;5089
2013;Delitti informatici;508
2013;Contraffazione di marchi e prodotti industriali;278
2013;Violazione della propriet? intellettuale;32
2013;Ricettazione ;1319
2013;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;35
2013;Usura ;13
2013;Danneggiamenti ;19607
2013;Incendi totale;114
2013;Incendi boschivi;0
2013;Danneggiamento seguito da incendio ;92
2013;Normativa sugli stupefacenti ;1485
2013;Attentati ;17
2013;Associazione per delinquere ;26
2013;Associazione di tipo mafioso ;0
2013;Contrabbando;2
2013;Altri delitti;22195
2013;Reati totale;160869
2012;Strage ;0
2012;Omicidi volontari totale;16
2012;Omicidi a scopo di furto o rapina;0
2012;Omicidi di tipo mafioso;0
2012;Omicidi a scopo terroristico;0
2012;Tentati omicidi ;45
2012;Infanticidi;1
2012;Omicidi preterintenzionali ;2
2012;Omicidi colposi totale;45
2012;Omicidi colposi  da incidente stradale;41
2012;Percosse ;570
2012;Lesioni dolose ;2617
2012;Minacce ;2207
2012;Sequestri di persona ;64
2012;Ingiurie ;1383
2012;Violenze sessuali ;323
2012;Atti sessuali con minorenne ;19
2012;Corruzione di minorenne ;1
2012;Sfruttamento e favoreggiamento della prostituzione;51
2012;Pornografia minorile e detenzione di materiale pedopornografico;14
2012;Furti;101336
2012;furti con strappo;1524
2012;Furti  con destrezza;21541
2012;Furti  in abitazioni;8092
2012;Furti  in esercizi commerciali;6919
2012;Furti  in auto in sosta;15437
2012;Furti  di opere d'arte e materiale archeologico;23
2012;Furti di automezzi pesanti trasportanti merci;48
2012;Furti di ciclomotori;1578
2012;Furti di motocicli;4223
2012;Furti di autovetture;7489
2012;Rapine totale;3390
2012;Rapine in abitazione;173
2012;Rapine in banca;42
2012;Rapine in uffici postali;10
2012;Rapine in esercizi commerciali;462
2012;Rapine in pubblica via;2060
2012;Estorsioni ;212
2012;Truffe e frodi informatiche ;4712
2012;Delitti informatici;320
2012;Contraffazione di marchi e prodotti industriali;340
2012;Violazione della propriet? intellettuale;22
2012;Ricettazione ;1379
2012;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;43
2012;Usura ;13
2012;Danneggiamenti ;20422
2012;Incendi totale;129
2012;Incendi boschivi;0
2012;Danneggiamento seguito da incendio ;128
2012;Normativa sugli stupefacenti ;1560
2012;Attentati ;51
2012;Associazione per delinquere ;19
2012;Associazione di tipo mafioso ;0
2012;Contrabbando;8
2012;Altri delitti;19442
2012;Reati totale;160884
2011;Strage ;1
2011;Omicidi volontari totale;14
2011;Omicidi a scopo di furto o rapina;2
2011;Omicidi di tipo mafioso;0
2011;Omicidi a scopo terroristico;0
2011;Tentati omicidi ;54
2011;Infanticidi;0
2011;Omicidi preterintenzionali ;2
2011;Omicidi colposi totale;38
2011;Omicidi colposi  da incidente stradale;30
2011;Percosse ;587
2011;Lesioni dolose ;2621
2011;Minacce ;2295
2011;Sequestri di persona ;46
2011;Ingiurie ;1475
2011;Violenze sessuali ;273
2011;Atti sessuali con minorenne ;22
2011;Corruzione di minorenne ;6
2011;Sfruttamento e favoreggiamento della prostituzione;71
2011;Pornografia minorile e detenzione di materiale pedopornografico;17
2011;Furti;102006
2011;furti con strappo;1142
2011;Furti  con destrezza;20544
2011;Furti  in abitazioni;7270
2011;Furti  in esercizi commerciali;6107
2011;Furti  in auto in sosta;18043
2011;Furti  di opere d'arte e materiale archeologico;16
2011;Furti di automezzi pesanti trasportanti merci;45
2011;Furti di ciclomotori;1694
2011;Furti di motocicli;4485
2011;Furti di autovetture;8421
2011;Rapine totale;3070
2011;Rapine in abitazione;96
2011;Rapine in banca;55
2011;Rapine in uffici postali;14
2011;Rapine in esercizi commerciali;324
2011;Rapine in pubblica via;1864
2011;Estorsioni ;220
2011;Truffe e frodi informatiche ;3809
2011;Delitti informatici;328
2011;Contraffazione di marchi e prodotti industriali;258
2011;Violazione della propriet? intellettuale;39
2011;Ricettazione ;1207
2011;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;47
2011;Usura ;8
2011;Danneggiamenti ;24204
2011;Incendi totale;163
2011;Incendi boschivi;0
2011;Danneggiamento seguito da incendio ;120
2011;Normativa sugli stupefacenti ;1546
2011;Attentati ;24
2011;Associazione per delinquere ;27
2011;Associazione di tipo mafioso ;0
2011;Contrabbando;3
2011;Altri delitti;19968
2011;Reati totale;164569
2010;Strage ;1
2010;Omicidi volontari totale;16
2010;Omicidi a scopo di furto o rapina;0
2010;Omicidi di tipo mafioso;0
2010;Omicidi a scopo terroristico;0
2010;Tentati omicidi ;36
2010;Infanticidi;0
2010;Omicidi preterintenzionali ;2
2010;Omicidi colposi totale;39
2010;Omicidi colposi  da incidente stradale;29
2010;Percosse ;533
2010;Lesioni dolose ;2678
2010;Minacce ;2245
2010;Sequestri di persona ;49
2010;Ingiurie ;1398
2010;Violenze sessuali ;253
2010;Atti sessuali con minorenne ;17
2010;Corruzione di minorenne ;4
2010;Sfruttamento e favoreggiamento della prostituzione;49
2010;Pornografia minorile e detenzione di materiale pedopornografico;34
2010;Furti;88612
2010;furti con strappo;1008
2010;Furti  con destrezza;16219
2010;Furti  in abitazioni;6168
2010;Furti  in esercizi commerciali;5950
2010;Furti  in auto in sosta;14739
2010;Furti  di opere d'arte e materiale archeologico;28
2010;Furti di automezzi pesanti trasportanti merci;67
2010;Furti di ciclomotori;1904
2010;Furti di motocicli;3320
2010;Furti di autovetture;8416
2010;Rapine totale;2576
2010;Rapine in abitazione;101
2010;Rapine in banca;100
2010;Rapine in uffici postali;1
2010;Rapine in esercizi commerciali;375
2010;Rapine in pubblica via;1460
2010;Estorsioni ;221
2010;Truffe e frodi informatiche ;3815
2010;Delitti informatici;245
2010;Contraffazione di marchi e prodotti industriali;243
2010;Violazione della propriet? intellettuale;31
2010;Ricettazione ;1171
2010;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;34
2010;Usura ;8
2010;Danneggiamenti ;24153
2010;Incendi totale;141
2010;Incendi boschivi;0
2010;Danneggiamento seguito da incendio ;118
2010;Normativa sugli stupefacenti ;1521
2010;Attentati ;15
2010;Associazione per delinquere ;17
2010;Associazione di tipo mafioso ;0
2010;Contrabbando;3
2010;Altri delitti;20580
2010;Reati totale;150858
2009;Strage ;3
2009;Omicidi volontari totale;22
2009;Omicidi a scopo di furto o rapina;0
2009;Omicidi di tipo mafioso;1
2009;Omicidi a scopo terroristico;0
2009;Tentati omicidi ;53
2009;Infanticidi;0
2009;Omicidi preterintenzionali ;0
2009;Omicidi colposi totale;30
2009;Omicidi colposi  da incidente stradale;21
2009;Percosse ;553
2009;Lesioni dolose ;2443
2009;Minacce ;2333
2009;Sequestri di persona ;68
2009;Ingiurie ;1442
2009;Violenze sessuali ;315
2009;Atti sessuali con minorenne ;23
2009;Corruzione di minorenne ;3
2009;Sfruttamento e favoreggiamento della prostituzione;74
2009;Pornografia minorile e detenzione di materiale pedopornografico;34
2009;Furti;87674
2009;furti con strappo;1059
2009;Furti  con destrezza;19210
2009;Furti  in abitazioni;4694
2009;Furti  in esercizi commerciali;5396
2009;Furti  in auto in sosta;14346
2009;Furti  di opere d'arte e materiale archeologico;21
2009;Furti di automezzi pesanti trasportanti merci;46
2009;Furti di ciclomotori;2027
2009;Furti di motocicli;3470
2009;Furti di autovetture;8684
2009;Rapine totale;2523
2009;Rapine in abitazione;89
2009;Rapine in banca;126
2009;Rapine in uffici postali;13
2009;Rapine in esercizi commerciali;352
2009;Rapine in pubblica via;1417
2009;Estorsioni ;187
2009;Truffe e frodi informatiche ;3975
2009;Delitti informatici;257
2009;Contraffazione di marchi e prodotti industriali;31
2009;Violazione della propriet? intellettuale;59
2009;Ricettazione ;1112
2009;Riciclaggio e impiego di denaro, beni o utilit? di provenienza illecita;34
2009;Usura ;16
2009;Danneggiamenti ;23144
2009;Incendi totale;155
2009;Incendi boschivi;0
2009;Danneggiamento seguito da incendio ;121
2009;Normativa sugli stupefacenti ;1537
2009;Attentati ;11
2009;Associazione per delinquere ;19
2009;Associazione di tipo mafioso ;1
2009;Contrabbando;11
2009;Altri delitti;21033
2009;Reati totale;149296
2008;Strage ;0
2008;Omicidi volontari totale;20
2008;Omicidi a scopo di furto o rapina;0
2008;Omicidi di tipo mafioso;0
2008;Omicidi a scopo terroristico;0
2008;Tentati omicidi ;63
2008;Infanticidi;0
2008;Omicidi preterintenzionali ;1
2008;Omicidi colposi totale;56
2008;Omicidi colposi  da incidente stradale;54
2008;Percosse ;605
2008;Lesioni dolose ;2422
2008;Minacce ;2426
2008;Sequestri di persona ;90
2008;Ingiurie ;1487
2008;Violenze sessuali ;291
2008;Atti sessuali con minorenne ;28
2008;Corruzione di minorenne ;2
2008;Sfruttamento e favoreggiamento della prostituzione;78
2008;Pornografia minorile e detenzione di materiale pedopornografico;21
2008;Furti;90986
2008;furti con strappo;1294
2008;Furti  con destrezza;20192
2008;Furti  in abitazioni;5082
2008;Furti  in esercizi commerciali;5612
2008;Furti  in auto in sosta;16026
2008;Furti  di opere d'arte e materiale archeologico;21
2008;Furti di automezzi pesanti trasportanti merci;56
2008;Furti di ciclomotori;1886
2008;Furti di motocicli;3343
2008;Furti di autovetture;10168
2008;Rapine totale;3372
2008;Rapine in abitazione;127
2008;Rapine in banca;163
2008;Rapine in uffici postali;16
2008;Rapine in esercizi commerciali;487
2008;Rapine in pubblica via;1842
2008;Estorsioni ;224
2008;Truffe e frodi informatiche ;4842
2008;Delitti informatici;240
2008;Contraffazione di marchi e prodotti industriali;31
