﻿_id,Area geografica,Paese di provenienza,anno,mese,presenze
106,Asia,Corea Del Sud,2015,feb,7.764
107,Asia,Giappone,2015,feb,25.110
108,Asia,India,2015,feb,6.063
109,Asia,Altri Paesi Dell'Asia,2015,feb,14.691
110,Oceania,Australia,2015,feb,4.293
111,Oceania,Nuova Zelanda,2015,feb,602
112,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2015,feb,9.180
113,UE 15,Italia,2015,mar,397.028
114,UE 15,Francia,2015,mar,26.683
115,UE 15,Belgio,2015,mar,7.127
116,UE 15,Paesi Bassi,2015,mar,8.453
117,UE 15,Germania,2015,mar,33.701
118,UE 15,Regno Unito,2015,mar,28.961
119,UE 15,Irlanda,2015,mar,3.576
120,UE 15,Danimarca,2015,mar,4.360
121,UE 15,Grecia,2015,mar,7.268
122,UE 15,Portogallo,2015,mar,4.314
123,UE 15,Spagna,2015,mar,18.219
124,UE 15,Austria,2015,mar,5.458
125,UE 15,Lussemburgo,2015,mar,758
126,UE 15,Finlandia,2015,mar,4.213
127,UE 15,Svezia,2015,mar,5.313
128,UE 25 (dal 2004),Polonia,2015,mar,7.762
129,UE 25 (dal 2004),Repubblica Ceca,2015,mar,2.059
130,UE 25 (dal 2004),Slovacchia,2015,mar,1.242
131,UE 25 (dal 2004),Ungheria,2015,mar,2.933
132,UE 25 (dal 2004),Slovenia,2015,mar,1.569
133,UE 25 (dal 2004),Cipro,2015,mar,1.212
134,UE 25 (dal 2004),Estonia,2015,mar,1.073
135,UE 25 (dal 2004),Lettonia,2015,mar,987
136,UE 25 (dal 2004),Lituania,2015,mar,1.645
137,UE 25 (dal 2004),Malta,2015,mar,1.036
138,UE 27 (dal 2007),Bulgaria,2015,mar,3.193
139,UE 27 (dal 2007),Romania,2015,mar,8.535
140,UE 28 (dal 2013),Islanda,2015,mar,384
141,Paesi europei non UE,Norvegia,2015,mar,3.114
142,Paesi europei non UE,Svizzera E Liechtnstein,2015,mar,15.072
143,Paesi europei non UE,Turchia,2015,mar,9.924
144,Paesi europei non UE,Russia,2015,mar,24.826
145,Paesi europei non UE,Croazia,2015,mar,1.613
146,Paesi europei non UE,Ucraina,2015,mar,4.708
147,Altri paesi europei (non UE) ,Altri Paesi Europei (Non Ue),2015,mar,13.044
148,Africa,Egitto,2015,mar,3.461
149,Africa,Paesi Dell'Africa Mediterranea,2015,mar,4.395
150,Africa,Sud Africa,2015,mar,1.022
151,Africa,Altri Paesi Dell'Africa,2015,mar,4.714
152,America Nord,Stati Uniti D'America,2015,mar,35.791
153,America Nord,Canada,2015,mar,6.286
154,America Latina,Messico,2015,mar,3.047
155,America Latina,Venezuela,2015,mar,709
156,America Latina,Brasile,2015,mar,13.224
157,America Latina,Argentina,2015,mar,5.438
158,America Latina,Altri Paesi Dell'America Latina,2015,mar,6.184
159,Medio Oriente,Israele,2015,mar,5.073
160,Medio Oriente,Altri Paesi Del Medio Oriente,2015,mar,23.709
161,Asia,Cina,2015,mar,30.979
162,Asia,Corea Del Sud,2015,mar,6.446
163,Asia,Giappone,2015,mar,22.755
164,Asia,India,2015,mar,6.035
165,Asia,Altri Paesi Dell'Asia,2015,mar,19.107
166,Oceania,Australia,2015,mar,4.801
167,Oceania,Nuova Zelanda,2015,mar,449
168,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2015,mar,10.727
169,UE 15,Italia,2015,apr,331.251
170,UE 15,Francia,2015,apr,37.676
171,UE 15,Belgio,2015,apr,11.771
172,UE 15,Paesi Bassi,2015,apr,15.736
173,UE 15,Germania,2015,apr,44.447
174,UE 15,Regno Unito,2015,apr,31.400
175,UE 15,Irlanda,2015,apr,2.851
176,UE 15,Danimarca,2015,apr,8.314
177,UE 15,Grecia,2015,apr,6.897
178,UE 15,Portogallo,2015,apr,6.498
179,UE 15,Spagna,2015,apr,27.877
180,UE 15,Austria,2015,apr,7.780
181,UE 15,Lussemburgo,2015,apr,1.039
182,UE 15,Finlandia,2015,apr,5.868
183,UE 15,Svezia,2015,apr,10.541
184,UE 25 (dal 2004),Polonia,2015,apr,9.442
185,UE 25 (dal 2004),Repubblica Ceca,2015,apr,3.259
186,UE 25 (dal 2004),Slovacchia,2015,apr,1.541
187,UE 25 (dal 2004),Ungheria,2015,apr,3.253
188,UE 25 (dal 2004),Slovenia,2015,apr,1.565
189,UE 25 (dal 2004),Cipro,2015,apr,1.021
190,UE 25 (dal 2004),Estonia,2015,apr,1.346
191,UE 25 (dal 2004),Lettonia,2015,apr,1.330
192,UE 25 (dal 2004),Lituania,2015,apr,1.813
193,UE 25 (dal 2004),Malta,2015,apr,1.695
194,UE 27 (dal 2007),Bulgaria,2015,apr,3.175
195,UE 27 (dal 2007),Romania,2015,apr,6.427
196,UE 28 (dal 2013),Islanda,2015,apr,381
197,Paesi europei non UE,Norvegia,2015,apr,4.589
198,Paesi europei non UE,Svizzera E Liechtnstein,2015,apr,28.772
199,Paesi europei non UE,Turchia,2015,apr,13.081
200,Paesi europei non UE,Russia,2015,apr,25.542
201,Paesi europei non UE,Croazia,2015,apr,1.508
202,Paesi europei non UE,Ucraina,2015,apr,4.878
203,Altri paesi europei (non UE) ,Altri Paesi Europei (Non Ue),2015,apr,14.182
204,Africa,Egitto,2015,apr,4.007
205,Africa,Paesi Dell'Africa Mediterranea,2015,apr,4.302
206,Africa,Sud Africa,2015,apr,1.568
207,Africa,Altri Paesi Dell'Africa,2015,apr,5.267
208,America Nord,Stati Uniti D'America,2015,apr,45.830
209,America Nord,Canada,2015,apr,7.979
210,America Latina,Messico,2015,apr,4.022
211,America Latina,Venezuela,2015,apr,814
212,America Latina,Brasile,2015,apr,24.374
213,America Latina,Argentina,2015,apr,6.941
214,America Latina,Altri Paesi Dell'America Latina,2015,apr,6.531
215,Medio Oriente,Israele,2015,apr,8.195
216,Medio Oriente,Altri Paesi Del Medio Oriente,2015,apr,27.943
217,Asia,Cina,2015,apr,40.808
218,Asia,Corea Del Sud,2015,apr,7.560
219,Asia,Giappone,2015,apr,24.464
220,Asia,India,2015,apr,10.152
221,Asia,Altri Paesi Dell'Asia,2015,apr,22.296
222,Oceania,Australia,2015,apr,8.489
223,Oceania,Nuova Zelanda,2015,apr,1.298
224,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2015,apr,12.031
225,UE 15,Italia,2015,mag,410.493
226,UE 15,Francia,2015,mag,58.051
227,UE 15,Belgio,2015,mag,12.647
228,UE 15,Paesi Bassi,2015,mag,11.173
229,UE 15,Germania,2015,mag,47.542
230,UE 15,Regno Unito,2015,mag,29.078
231,UE 15,Irlanda,2015,mag,2.910
232,UE 15,Danimarca,2015,mag,5.000
233,UE 15,Grecia,2015,mag,5.263
234,UE 15,Portogallo,2015,mag,5.140
235,UE 15,Spagna,2015,mag,20.185
236,UE 15,Austria,2015,mag,9.401
237,UE 15,Lussemburgo,2015,mag,1.669
238,UE 15,Finlandia,2015,mag,3.964
239,UE 15,Svezia,2015,mag,7.232
240,UE 25 (dal 2004),Polonia,2015,mag,8.487
241,UE 25 (dal 2004),Repubblica Ceca,2015,mag,3.572
242,UE 25 (dal 2004),Slovacchia,2015,mag,1.548
243,UE 25 (dal 2004),Ungheria,2015,mag,3.861
244,UE 25 (dal 2004),Slovenia,2015,mag,1.812
245,UE 25 (dal 2004),Cipro,2015,mag,655
246,UE 25 (dal 2004),Estonia,2015,mag,1.116
247,UE 25 (dal 2004),Lettonia,2015,mag,748
248,UE 25 (dal 2004),Lituania,2015,mag,1.502
249,UE 25 (dal 2004),Malta,2015,mag,1.146
250,UE 27 (dal 2007),Bulgaria,2015,mag,3.026
251,UE 27 (dal 2007),Romania,2015,mag,7.152
252,UE 28 (dal 2013),Islanda,2015,mag,417
253,Paesi europei non UE,Norvegia,2015,mag,4.149
254,Paesi europei non UE,Svizzera E Liechtnstein,2015,mag,37.621
255,Paesi europei non UE,Turchia,2015,mag,10.643
256,Paesi europei non UE,Russia,2015,mag,20.503
257,Paesi europei non UE,Croazia,2015,mag,1.713
258,Paesi europei non UE,Ucraina,2015,mag,4.373
259,Altri paesi europei (non UE) ,Altri Paesi Europei (Non Ue),2015,mag,13.831
260,Africa,Egitto,2015,mag,3.896
261,Africa,Paesi Dell'Africa Mediterranea,2015,mag,5.435
262,Africa,Sud Africa,2015,mag,1.751
263,Africa,Altri Paesi Dell'Africa,2015,mag,6.475
264,America Nord,Stati Uniti D'America,2015,mag,60.052
265,America Nord,Canada,2015,mag,10.814
266,America Latina,Messico,2015,mag,4.090
267,America Latina,Venezuela,2015,mag,1.216
268,America Latina,Brasile,2015,mag,19.613
269,America Latina,Argentina,2015,mag,9.105
270,America Latina,Altri Paesi Dell'America Latina,2015,mag,8.451
271,Medio Oriente,Israele,2015,mag,5.830
272,Medio Oriente,Altri Paesi Del Medio Oriente,2015,mag,25.510
273,Asia,Cina,2015,mag,38.533
274,Asia,Corea Del Sud,2015,mag,7.565
275,Asia,Giappone,2015,mag,23.936
276,Asia,India,2015,mag,8.746
277,Asia,Altri Paesi Dell'Asia,2015,mag,22.379
278,Oceania,Australia,2015,mag,11.608
279,Oceania,Nuova Zelanda,2015,mag,1.369
280,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2015,mag,13.906
281,UE 15,Italia,2015,giu,384.319
282,UE 15,Francia,2015,giu,50.994
283,UE 15,Belgio,2015,giu,12.682
284,UE 15,Paesi Bassi,2015,giu,12.176
285,UE 15,Germania,2015,giu,46.022
286,UE 15,Regno Unito,2015,giu,32.346
287,UE 15,Irlanda,2015,giu,3.352
288,UE 15,Danimarca,2015,giu,3.968
289,UE 15,Grecia,2015,giu,4.936
290,UE 15,Portogallo,2015,giu,5.449
291,UE 15,Spagna,2015,giu,19.825
292,UE 15,Austria,2015,giu,9.828
293,UE 15,Lussemburgo,2015,giu,1.024
294,UE 15,Finlandia,2015,giu,4.606
295,UE 15,Svezia,2015,giu,7.081
296,UE 25 (dal 2004),Polonia,2015,giu,9.129
297,UE 25 (dal 2004),Repubblica Ceca,2015,giu,3.936
298,UE 25 (dal 2004),Slovacchia,2015,giu,1.876
299,UE 25 (dal 2004),Ungheria,2015,giu,4.071
300,UE 25 (dal 2004),Slovenia,2015,giu,2.182
301,UE 25 (dal 2004),Cipro,2015,giu,696
302,UE 25 (dal 2004),Estonia,2015,giu,1.320
303,UE 25 (dal 2004),Lettonia,2015,giu,951
304,UE 25 (dal 2004),Lituania,2015,giu,1.794
305,UE 25 (dal 2004),Malta,2015,giu,690
306,UE 27 (dal 2007),Bulgaria,2015,giu,2.702
307,UE 27 (dal 2007),Romania,2015,giu,6.099
308,UE 28 (dal 2013),Islanda,2015,giu,618
309,Paesi europei non UE,Norvegia,2015,giu,4.526
310,Paesi europei non UE,Svizzera E Liechtnstein,2015,giu,33.166
311,Paesi europei non UE,Turchia,2015,giu,7.759
312,Paesi europei non UE,Russia,2015,giu,22.932
313,Paesi europei non UE,Croazia,2015,giu,1.887
314,Paesi europei non UE,Ucraina,2015,giu,3.724
315,Altri paesi europei (non UE) ,Altri Paesi Europei (Non Ue),2015,giu,14.139
316,Africa,Egitto,2015,giu,2.821
317,Africa,Paesi Dell'Africa Mediterranea,2015,giu,3.292
318,Africa,Sud Africa,2015,giu,1.623
319,Africa,Altri Paesi Dell'Africa,2015,giu,6.969
320,America Nord,Stati Uniti D'America,2015,giu,67.468
321,America Nord,Canada,2015,giu,11.267
322,America Latina,Messico,2015,giu,5.327
323,America Latina,Venezuela,2015,giu,1.189
324,America Latina,Brasile,2015,giu,18.685
325,America Latina,Argentina,2015,giu,8.336
326,America Latina,Altri Paesi Dell'America Latina,2015,giu,10.513
327,Medio Oriente,Israele,2015,giu,5.046
328,Medio Oriente,Altri Paesi Del Medio Oriente,2015,giu,22.906
329,Asia,Cina,2015,giu,48.622
330,Asia,Corea Del Sud,2015,giu,8.920
331,Asia,Giappone,2015,giu,28.546
332,Asia,India,2015,giu,10.449
333,Asia,Altri Paesi Dell'Asia,2015,giu,24.544
334,Oceania,Australia,2015,giu,15.321
335,Oceania,Nuova Zelanda,2015,giu,1.885
336,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2015,giu,12.212
337,UE 15,Italia,2015,lug,338.127
338,UE 15,Francia,2015,lug,66.582
339,UE 15,Belgio,2015,lug,22.040
340,UE 15,Paesi Bassi,2015,lug,17.105
341,UE 15,Germania,2015,lug,44.130
342,UE 15,Regno Unito,2015,lug,33.075
343,UE 15,Irlanda,2015,lug,2.950
344,UE 15,Danimarca,2015,lug,8.621
345,UE 15,Grecia,2015,lug,3.116
346,UE 15,Portogallo,2015,lug,5.107
347,UE 15,Spagna,2015,lug,24.490
348,UE 15,Austria,2015,lug,9.702
349,UE 15,Lussemburgo,2015,lug,1.527
350,UE 15,Finlandia,2015,lug,5.273
351,UE 15,Svezia,2015,lug,8.054
352,UE 25 (dal 2004),Polonia,2015,lug,8.845
353,UE 25 (dal 2004),Repubblica Ceca,2015,lug,4.141
354,UE 25 (dal 2004),Slovacchia,2015,lug,1.927
355,UE 25 (dal 2004),Ungheria,2015,lug,3.349
356,UE 25 (dal 2004),Slovenia,2015,lug,1.871
357,UE 25 (dal 2004),Cipro,2015,lug,1.029
358,UE 25 (dal 2004),Estonia,2015,lug,1.220
359,UE 25 (dal 2004),Lettonia,2015,lug,1.048
360,UE 25 (dal 2004),Lituania,2015,lug,1.923
361,UE 25 (dal 2004),Malta,2015,lug,1.044
362,UE 27 (dal 2007),Bulgaria,2015,lug,2.360
363,UE 27 (dal 2007),Romania,2015,lug,7.504
364,UE 28 (dal 2013),Islanda,2015,lug,729
365,Paesi europei non UE,Norvegia,2015,lug,7.160
366,Paesi europei non UE,Svizzera E Liechtnstein,2015,lug,36.358
367,Paesi europei non UE,Turchia,2015,lug,8.326
368,Paesi europei non UE,Russia,2015,lug,31.529
369,Paesi europei non UE,Croazia,2015,lug,1.465
370,Paesi europei non UE,Ucraina,2015,lug,4.634
371,Altri paesi europei (non UE) ,Altri Paesi Europei (Non Ue),2015,lug,9.783
372,Africa,Egitto,2015,lug,3.433
373,Africa,Paesi Dell'Africa Mediterranea,2015,lug,3.250
374,Africa,Sud Africa,2015,lug,2.577
375,Africa,Altri Paesi Dell'Africa,2015,lug,7.605
376,America Nord,Stati Uniti D'America,2015,lug,71.150
377,America Nord,Canada,2015,lug,12.744
378,America Latina,Messico,2015,lug,7.725
379,America Latina,Venezuela,2015,lug,1.281
380,America Latina,Brasile,2015,lug,21.744
381,America Latina,Argentina,2015,lug,7.059
382,America Latina,Altri Paesi Dell'America Latina,2015,lug,9.876
383,Medio Oriente,Israele,2015,lug,6.526
384,Medio Oriente,Altri Paesi Del Medio Oriente,2015,lug,46.919
385,Asia,Cina,2015,lug,65.848
386,Asia,Corea Del Sud,2015,lug,10.510
387,Asia,Giappone,2015,lug,32.391
388,Asia,India,2015,lug,9.848
389,Asia,Altri Paesi Dell'Asia,2015,lug,30.270
390,Oceania,Australia,2015,lug,17.221
391,Oceania,Nuova Zelanda,2015,lug,1.902
392,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2015,lug,15.719
393,UE 15,Italia,2015,ago,289.926
394,UE 15,Francia,2015,ago,113.375
395,UE 15,Belgio,2015,ago,19.008
396,UE 15,Paesi Bassi,2015,ago,15.085
397,UE 15,Germania,2015,ago,64.149
398,UE 15,Regno Unito,2015,ago,29.061
399,UE 15,Irlanda,2015,ago,3.083
400,UE 15,Danimarca,2015,ago,3.929
401,UE 15,Grecia,2015,ago,2.574
402,UE 15,Portogallo,2015,ago,5.337
403,UE 15,Spagna,2015,ago,29.945
404,UE 15,Austria,2015,ago,10.406
405,UE 15,Lussemburgo,2015,ago,2.139
406,UE 15,Finlandia,2015,ago,3.446
407,UE 15,Svezia,2015,ago,5.237
408,UE 25 (dal 2004),Polonia,2015,ago,7.784
409,UE 25 (dal 2004),Repubblica Ceca,2015,ago,2.859
410,UE 25 (dal 2004),Slovacchia,2015,ago,2.054
411,UE 25 (dal 2004),Ungheria,2015,ago,3.632
412,UE 25 (dal 2004),Slovenia,2015,ago,1.949
413,UE 25 (dal 2004),Cipro,2015,ago,702
414,UE 25 (dal 2004),Estonia,2015,ago,1.014
415,UE 25 (dal 2004),Lettonia,2015,ago,963
416,UE 25 (dal 2004),Lituania,2015,ago,1.363
417,UE 25 (dal 2004),Malta,2015,ago,860
418,UE 27 (dal 2007),Bulgaria,2015,ago,2.011
419,UE 27 (dal 2007),Romania,2015,ago,5.152
420,UE 28 (dal 2013),Islanda,2015,ago,613
421,Paesi europei non UE,Norvegia,2015,ago,3.385
422,Paesi europei non UE,Svizzera E Liechtnstein,2015,ago,33.511
423,Paesi europei non UE,Turchia,2015,ago,5.207
424,Paesi europei non UE,Russia,2015,ago,24.237
425,Paesi europei non UE,Croazia,2015,ago,1.020
426,Paesi europei non UE,Ucraina,2015,ago,3.718
427,Altri paesi europei (non UE) ,Altri Paesi Europei (Non Ue),2015,ago,8.280
428,Africa,Egitto,2015,ago,2.744
429,Africa,Paesi Dell'Africa Mediterranea,2015,ago,5.430
430,Africa,Sud Africa,2015,ago,1.412
431,Africa,Altri Paesi Dell'Africa,2015,ago,8.812
432,America Nord,Stati Uniti D'America,2015,ago,51.098
433,America Nord,Canada,2015,ago,10.381
434,America Latina,Messico,2015,ago,4.527
435,America Latina,Venezuela,2015,ago,9.836
436,America Latina,Brasile,2015,ago,15.451
437,America Latina,Argentina,2015,ago,6.445
438,America Latina,Altri Paesi Dell'America Latina,2015,ago,8.361
439,Medio Oriente,Israele,2015,ago,5.388
440,Medio Oriente,Altri Paesi Del Medio Oriente,2015,ago,76.438
441,Asia,Cina,2015,ago,57.531
442,Asia,Corea Del Sud,2015,ago,8.525
443,Asia,Giappone,2015,ago,27.085
444,Asia,India,2015,ago,6.990
445,Asia,Altri Paesi Dell'Asia,2015,ago,22.316
446,Oceania,Australia,2015,ago,13.222
447,Oceania,Nuova Zelanda,2015,ago,1.806
448,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2015,ago,15.438
449,UE 15,Italia,2015,set,453.674
450,UE 15,Francia,2015,set,70.595
451,UE 15,Belgio,2015,set,16.620
452,UE 15,Paesi Bassi,2015,set,11.600
453,UE 15,Germania,2015,set,51.346
454,UE 15,Regno Unito,2015,set,39.902
455,UE 15,Irlanda,2015,set,3.563
456,UE 15,Danimarca,2015,set,6.925
457,UE 15,Grecia,2015,set,4.690
458,UE 15,Portogallo,2015,set,7.136
459,UE 15,Spagna,2015,set,30.822
460,UE 15,Austria,2015,set,11.502
461,UE 15,Lussemburgo,2015,set,1.519
462,UE 15,Finlandia,2015,set,5.382
463,UE 15,Svezia,2015,set,10.249
464,UE 25 (dal 2004),Polonia,2015,set,8.201
465,UE 25 (dal 2004),Repubblica Ceca,2015,set,4.920
466,UE 25 (dal 2004),Slovacchia,2015,set,2.077
467,UE 25 (dal 2004),Ungheria,2015,set,3.227
468,UE 25 (dal 2004),Slovenia,2015,set,1.859
469,UE 25 (dal 2004),Cipro,2015,set,800
470,UE 25 (dal 2004),Estonia,2015,set,1.041
471,UE 25 (dal 2004),Lettonia,2015,set,913
472,UE 25 (dal 2004),Lituania,2015,set,1.506
473,UE 25 (dal 2004),Malta,2015,set,1.586
474,UE 27 (dal 2007),Bulgaria,2015,set,2.543
475,UE 27 (dal 2007),Romania,2015,set,6.083
476,UE 28 (dal 2013),Islanda,2015,set,347
477,Paesi europei non UE,Norvegia,2015,set,5.087
478,Paesi europei non UE,Svizzera E Liechtnstein,2015,set,48.822
479,Paesi europei non UE,Turchia,2015,set,10.348
480,Paesi europei non UE,Russia,2015,set,21.229
481,Paesi europei non UE,Croazia,2015,set,1.464
482,Paesi europei non UE,Ucraina,2015,set,3.941
483,Altri paesi europei (non UE) ,Altri Paesi Europei (Non Ue),2015,set,10.815
484,Africa,Egitto,2015,set,2.899
485,Africa,Paesi Dell'Africa Mediterranea,2015,set,3.599
486,Africa,Sud Africa,2015,set,2.141
487,Africa,Altri Paesi Dell'Africa,2015,set,8.872
488,America Nord,Stati Uniti D'America,2015,set,67.299
489,America Nord,Canada,2015,set,11.902
490,America Latina,Messico,2015,set,5.381
491,America Latina,Venezuela,2015,set,2.085
492,America Latina,Brasile,2015,set,20.474
493,America Latina,Argentina,2015,set,8.532
494,America Latina,Altri Paesi Dell'America Latina,2015,set,8.265
495,Medio Oriente,Israele,2015,set,6.800
496,Medio Oriente,Altri Paesi Del Medio Oriente,2015,set,39.220
497,Asia,Cina,2015,set,49.774
498,Asia,Corea Del Sud,2015,set,8.259
499,Asia,Giappone,2015,set,34.881
500,Asia,India,2015,set,9.117
501,Asia,Altri Paesi Dell'Asia,2015,set,24.168
502,Oceania,Australia,2015,set,17.344
503,Oceania,Nuova Zelanda,2015,set,1.978
504,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2015,set,13.682
505,UE 15,Italia,2015,ott,511.383
506,UE 15,Francia,2015,ott,95.846
507,UE 15,Belgio,2015,ott,15.620
508,UE 15,Paesi Bassi,2015,ott,13.218
509,UE 15,Germania,2015,ott,56.429
510,UE 15,Regno Unito,2015,ott,33.458
511,UE 15,Irlanda,2015,ott,3.661
512,UE 15,Danimarca,2015,ott,6.285
513,UE 15,Grecia,2015,ott,7.029
514,UE 15,Portogallo,2015,ott,5.986
515,UE 15,Spagna,2015,ott,32.287
516,UE 15,Austria,2015,ott,14.270
517,UE 15,Lussemburgo,2015,ott,1.382
518,UE 15,Finlandia,2015,ott,6.535
519,UE 15,Svezia,2015,ott,9.633
520,UE 25 (dal 2004),Polonia,2015,ott,7.830
521,UE 25 (dal 2004),Repubblica Ceca,2015,ott,4.862
522,UE 25 (dal 2004),Slovacchia,2015,ott,2.387
523,UE 25 (dal 2004),Ungheria,2015,ott,3.630
524,UE 25 (dal 2004),Slovenia,2015,ott,2.601
525,UE 25 (dal 2004),Cipro,2015,ott,1.101
526,UE 25 (dal 2004),Estonia,2015,ott,1.234
527,UE 25 (dal 2004),Lettonia,2015,ott,893
528,UE 25 (dal 2004),Lituania,2015,ott,1.867
529,UE 25 (dal 2004),Malta,2015,ott,1.725
530,UE 27 (dal 2007),Bulgaria,2015,ott,2.794
