ambito;data_elaborazione;tipologia;anno;mese_num;data;visits;pageviews;visitors
Portale Opendata;2024-04-10;mensile;2021;01;2021-01-01;1325;2017;993
Portale Opendata;2024-04-10;mensile;2020;12;2020-12-01;1304;2029;933
Portale Opendata;2024-04-10;mensile;2020;11;2020-11-01;1718;2668;1218
Portale Opendata;2024-04-10;mensile;2020;10;2020-10-01;1717;2737;1221
Portale Opendata;2024-04-10;mensile;2020;09;2020-09-01;1227;2066;915
Portale Opendata;2024-04-10;mensile;2020;08;2020-08-01;651;1437;508
Portale Opendata;2024-04-10;mensile;2020;07;2020-07-01;1224;1797;894
Portale Opendata;2024-04-10;mensile;2020;06;2020-06-01;1893;2778;1468
Portale Opendata;2024-04-10;mensile;2020;05;2020-05-01;1893;3207;1402
Portale Opendata;2024-04-10;mensile;2020;04;2020-04-01;2034;3417;1502
Portale Opendata;2024-04-10;mensile;2020;03;2020-03-01;1711;2759;1369
Portale Opendata;2024-04-10;mensile;2020;02;2020-02-01;1347;2188;992
Portale Opendata;2024-04-10;mensile;2020;01;2020-01-01;1485;2648;1063
Portale Opendata;2024-04-10;mensile;2019;12;2019-12-01;1329;2813;953
Portale Opendata;2024-04-10;mensile;2019;11;2019-11-01;1622;3327;1230
Portale Opendata;2024-04-10;mensile;2019;10;2019-10-01;1806;3041;1359
Portale Opendata;2024-04-10;mensile;2019;09;2019-09-01;1353;2289;988
Portale Opendata;2024-04-10;mensile;2019;08;2019-08-01;818;1708;632
Portale Opendata;2024-04-10;mensile;2019;07;2019-07-01;1267;2043;989
Portale Opendata;2024-04-10;mensile;2019;06;2019-06-01;1428;2714;1081
Portale Opendata;2024-04-10;mensile;2019;05;2019-05-01;1968;3629;1428
Portale Opendata;2024-04-10;mensile;2019;04;2019-04-01;1933;3490;1451
Portale Opendata;2024-04-10;mensile;2019;03;2019-03-01;2603;4536;1860
Portale Opendata;2024-04-10;mensile;2019;02;2019-02-01;2881;4810;2314
Portale Opendata;2024-04-10;mensile;2019;01;2019-01-01;1559;2846;1209
Portale Opendata;2024-04-10;mensile;2018;12;2018-12-01;1186;1993;897
Portale Opendata;2024-04-10;mensile;2018;11;2018-11-01;1453;2352;1146
Portale Opendata;2024-04-10;mensile;2018;10;2018-10-01;1918;3009;1455
Portale Opendata;2024-04-10;mensile;2018;09;2018-09-01;1427;2417;1099
Portale Opendata;2024-04-10;mensile;2018;08;2018-08-01;757;1128;630
Portale Opendata;2024-04-10;mensile;2018;07;2018-07-01;1131;1806;886
Portale Opendata;2024-04-10;mensile;2018;06;2018-06-01;1285;2100;933
Portale Opendata;2024-04-10;mensile;2018;05;2018-05-01;1688;2615;1213
Portale Opendata;2024-04-10;mensile;2018;04;2018-04-01;1527;2342;1123
Portale Opendata;2024-04-10;mensile;2018;03;2018-03-01;3949;5988;3135
Portale Opendata;2024-04-10;mensile;2018;02;2018-02-01;1599;4617;1091
Portale Opendata;2024-04-10;mensile;2018;01;2018-01-01;1455;2787;1036
