Municipio;NIL;Anno Ritiro;Descr Titolo Abilitativo;Sopraelevazione;Volume Ampliamento;Superficie Totale Ampliamento;Numero Abitazioni Ampliamento B1;Numero Stanze Ampliamento B1;Numero Vani Accessori Interni Ampliamento B1;Superficie Utile Abitabile Ampliamento B1;Numero Stanze Ampliamento B2;Numero Vani Accessori Interni Ampliamento B2;Superficie Utile Abitabile Ampliamento B2;Superficie Servizi Esterni Ampliamento;Superficie Non Residenziale Ampliamento;Titolare Titolo Costruire;Specifica Altro Titolare Titolo Abilitativo;PianoCasa
9;Comasina;2014;SCIA Alternativa;1;460;153;1;8;3;145;0;0;0;32;0;Persona fisica;;
;;2013;DIA;;4968;1656;25;75;25;1528;0;0;0;0;0;Altro;SocietÇÿ Immobiliare;
1;Brera;2013;DIA;;1775;528;3;15;19;378;1;0;14;345;0;Altro;Garibaldi 95 S.r.l.;
1;Brera;2013;DIA;;141;47;0;0;0;0;2;1;38;0;0;Persona Fisica;;
1;Vigentina;2013;DIA;1;300;115;1;4;3;101;0;0;0;0;0;Altro;societÇ;
2;Centrale;2013;DIA;;86;32;1;2;0;29;2;0;32;0;0;Persona Fisica;;
2;Loreto;2012;DIA;1;188;62;1;4;0;53;0;0;0;0;0;Altro;S.R.L;
2;Loreto;2013;DIA;;6;2;0;0;0;0;0;0;0;0;0;Altro;S.r.l.;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
2;Padova;2013;DIA;;297;99;2;4;2;71;2;1;71;39;0;Altro;societÇÿ immobiliare;Piano nazionale di edilizia abitativa (Dl. 112/2008 e delibera CIPE 8-5-2009)
2;Vle Monza;2013;DIA;;277;38;1;2;2;28;0;0;0;0;0;Persona Fisica;;
2;Vle Monza;2011;Permesso di Costruire;;3655;1218;12;35;50;941;0;0;0;52;0;Altro;SOCIETA';
2;Vle Monza;2013;DIA;1;538;181;1;5;4;169;0;0;0;0;0;Altro;immobiliare;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
3;Buenos Aires - Venezia;2012;DIA;;9;3;0;0;0;0;1;0;2;0;0;Persona Fisica;;
3;Buenos Aires - Venezia;2011;DIA;1;108;36;0;0;0;0;2;0;29;44;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
3;Buenos Aires - Venezia;2011;DIA;;1150;357;1;10;7;212;0;0;0;145;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
3;Buenos Aires - Venezia;2012;DIA;;1250;400;0;0;0;0;6;6;280;0;0;Impresa;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
3;Loreto;2013;DIA;;93;31;0;0;0;0;2;1;25;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
3;Loreto;2012;Permesso di Costruire;1;472;175;1;2;1;51;0;0;0;124;0;Impresa;;
3;Loreto;2013;DIA;1;180;60;0;0;0;0;2;3;47;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
3;Parco Lambro - Cimiano;2012;DIA;;677;144;2;6;7;130;0;0;0;0;0;Impresa;;
3;Parco Lambro - Cimiano;2012;DIA;;1265;324;4;7;12;251;0;0;0;0;0;Impresa;;
4;Corsica;2011;DIA;1;1400;470;8;18;8;383;0;0;0;0;0;Impresa;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
4;Parco MonluǸ - Ponte Lambro;2013;DIA;1;109;34;1;4;1;44;0;0;0;0;0;Persona Fisica;;
4;Parco MonluǸ - Ponte Lambro;2011;DIA;1;223;74;0;0;0;0;2;1;58;0;0;Persona Fisica;;
4;Porta Romana;2012;Permesso di Costruire;;38;13;0;0;0;0;0;0;0;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
4;Rogoredo;2013;DIA;;34;11;0;1;0;9;1;0;9;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
4;Rogoredo;2013;DIA;;9;3;0;0;0;0;4;5;136;0;0;Impresa;;
4;XXII Marzo;2012;Permesso di Costruire;1;72;24;0;0;0;0;0;0;0;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
4;XXII Marzo;2011;Permesso di Costruire;1;438;146;2;7;6;116;0;0;0;0;0;Altro;IMMOBILIARE;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
5;Gratosoglio - Ticinello;2012;Permesso di Costruire;;46;16;0;0;0;0;0;13;0;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
5;Gratosoglio - Ticinello;2012;Permesso di Costruire;;48;16;0;0;0;0;0;0;13;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
5;Gratosoglio - Ticinello;2011;Permesso di Costruire;;78;26;0;0;0;0;3;1;23;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
5;Ripamonti;2013;DIA;;356;118;1;4;4;95;0;0;0;0;0;Cooperativa Edilizia;;
5;Ticinese;2013;DIA;;243;81;0;0;0;0;2;0;69;36;0;Persona Fisica;;
6;Bande Nere;2013;DIA;1;445;143;2;7;2;131;0;0;0;255;78;Persona Fisica;;
6;Bande Nere;2012;Permesso di Costruire;;57;19;0;0;0;0;1;0;0;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
6;Lorenteggio;2012;DIA;1;540;180;2;8;2;142;0;0;0;0;0;Persona Fisica;;
6;Navigli;2012;Permesso di Costruire;;3302;1100;8;0;0;0;0;0;0;0;141;Altro;SOCIETA' S.R.L;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
6;Navigli;2012;DIA;;218;73;2;4;2;60;0;0;0;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
6;Ronchetto S/N;2012;DIA;1;325;113;0;0;0;0;0;0;0;113;0;Impresa;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
6;S. Cristoforo;2013;DIA;;930;310;6;9;6;157;0;0;0;153;0;Altro;IULM Libera UniversitÇÿ Lingue e Comunica;
6;Washington;2011;DIA;;80;30;1;1;1;20;1;1;20;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
6;Washington;2011;DIA;;43;14;0;0;0;0;1;0;12;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
7;Baggio;2011;DIA;;109;36;0;0;0;0;1;3;0;0;0;Persona Fisica;;Piano nazionale di edilizia abitativa (Dl. 112/2008 e delibera CIPE 8-5-2009)
7;Baggio;2011;DIA;1;531;143;0;0;0;0;5;3;109;0;0;Persona Fisica;;
7;Bande Nere;2011;DIA;;103;34;0;0;0;0;2;4;29;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
7;Figino;2011;DIA;1;181;60;0;0;0;0;3;0;44;59;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
7;S. Siro;2012;Permesso di Costruire;1;65;18;0;0;0;0;1;1;18;0;0;Persona Fisica;;
7;Washington;2012;Permesso di Costruire;;47;16;0;0;0;0;0;1;12;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
7;Washington;2012;DIA;;597;199;1;4;4;199;0;0;0;0;0;Impresa;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
8;De Angeli - Monte Rosa;2012;DIA;;240;93;0;0;0;0;0;10;75;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
8;Gallaratese;2012;Permesso di Costruire;;65;16;0;0;0;0;1;0;0;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
8;Pagano;2011;DIA;;30;7;0;0;0;0;0;1;7;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
8;QT 8;2013;Permesso di Costruire;;128;47;0;0;0;0;2;1;33;14;0;Persona Fisica;;
8;QT 8;2013;Permesso di Costruire;;176;58;0;0;0;0;0;0;0;0;0;Persona Fisica;;
8;Sarpi;2013;DIA;;42;14;0;0;0;0;1;0;13;0;0;Persona Fisica;;Piano nazionale di edilizia abitativa (Dl. 112/2008 e delibera CIPE 8-5-2009)
8;Sarpi;2011;DIA;1;315;105;0;0;0;0;4;4;81;87;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
8;Sarpi;2012;DIA;;478;159;2;5;5;137;0;0;0;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
8;Tre Torri;2013;Permesso di Costruire;;120;63;0;0;0;0;2;1;40;23;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
9;Affori;2013;DIA;;188;63;0;0;0;0;2;1;47;126;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
9;Affori;2013;DIA;;595;186;2;9;4;170;0;0;0;0;0;Altro;SocietÇÿ immobiliare;
9;Affori;2013;Permesso di Costruire;;837;279;4;13;8;239;0;0;0;0;0;Persona Fisica;;
9;Dergano;2011;DIA;;12;4;0;0;0;0;0;0;4;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
9;Garibaldi Repubblica;2012;Permesso di Costruire;1;1142;381;7;15;18;344;0;0;0;421;0;Ente Pubblico;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
9;Garibaldi Repubblica;2012;DIA;1;587;257;3;10;7;244;0;0;0;0;0;Altro;societÇÿ immobiliare;
9;Garibaldi Repubblica;2012;DIA;1;601;293;2;8;4;222;0;0;0;0;0;Altro;societÇÿ immobiliare;
9;Garibaldi Repubblica;2012;Permesso di Costruire;1;1058;353;6;15;18;325;0;0;0;330;0;Ente Pubblico;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
9;Garibaldi Repubblica;2013;DIA;;141;47;0;0;0;0;3;1;42;0;0;Altro;societÇÿ immobiliare;Piano nazionale di edilizia abitativa (Dl. 112/2008 e delibera CIPE 8-5-2009)
9;Garibaldi Repubblica;2013;DIA;1;1833;611;6;24;12;509;0;0;0;196;0;Impresa;;
9;Garibaldi Repubblica;2012;Permesso di Costruire;1;1337;446;8;18;15;370;0;0;0;546;0;Ente Pubblico;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
9;Greco;2011;DIA;;960;292;4;7;16;132;0;0;0;0;0;Impresa;;
9;Isola;2013;DIA;1;565;188;4;9;9;165;0;0;0;0;0;Persona Fisica;;Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
9;Niguarda - CÇÿ Granda;2011;DIA;;15;5;0;0;0;0;0;0;3;0;0;Persona Fisica;;
1;Duomo;2014;SCIA Alternativa;;54;18;;;;;1;0;18;0;0;Persona fisica;;
1;Duomo;2021;SCIA Alternativa;;99;33;2;2;;31;3;;;;;Impresa / Societ…;;
1;Duomo;2021;SCIA Alternativa;;758;253;2;7;7;210;;;;59;;Persona fisica;;
1;Duomo;2017;Permesso di costruire;;120;44;;;;;1;1;36;0;0;Persona fisica;;
1;Brera;2022;SCIA Alternativa;;50;30;;;;;1;1;21;;;Persona fisica;;
1;Brera;2021;SCIA Alternativa;;80;31;;;;;1;0;17;;;Persona fisica;;
1;Brera;2016;SCIA Alternativa;;225;75;1;;;;;;;;;Altro;Associazione;
1;Brera;2014;Permesso di costruire;;48;16;0;0;0;0;1;0;12;0;0;Altro;Società;
1;Guastalla;2022;Permesso di costruire;1;66;22;;;;;1;0;20;;;Persona fisica;;
1;Porta Ticinese - Conca del Naviglio;2021;SCIA Alternativa;;201;67;;;;;3;2;;;;Impresa / Societ…;;
5;Porta Ticinese - Conca del Naviglio;2018;Permesso di costruire;;99;33;;;;;1;0;33;0;0;Persona fisica;;
1;Magenta - S.Vittore;2015;Permesso di costruire;1;365;135;1;2;2;35;;;;;;Persona fisica;;
