date;ALL.average;zona 1.average;zona 10.average;zona 2.average;zona 3.average;zona 4.average;zona 5.average;zona 6.average;zona 7.average;zona 8.average;zona 9.average
2018/11/30;0,11;0,1;0,11;0,12;0,1;0,1;0,16;0,1;0,16;0,13;0,12
2018/11/29;0,12;0,09;0,12;0,13;0,1;0,1;0,17;0,11;0,19;0,13;0,12
2018/11/28;0,12;0,1;0,11;0,13;0,1;0,1;0,16;0,11;0,2;0,12;0,14
2018/11/27;0,12;0,1;0,13;0,12;0,1;0,12;0,15;0,11;0,23;0,14;0,13
2018/11/26;0,12;0,1;0,13;0,13;0,1;0,11;0,14;0,11;0,24;0,14;0,14
2018/11/25;0,13;0,11;0,14;0,14;0,11;0,13;0,13;0,12;0,22;0,18;0,18
2018/11/24;0,12;0,11;0,14;0,13;0,1;0,13;0,18;0,12;0,2;0,15;0,14
2018/11/23;0,11;0,09;0,12;0,1;0,09;0,1;0,14;0,1;0,17;0,13;0,11
2018/11/22;0,12;0,1;0,13;0,12;0,09;0,11;0,12;0,1;0,18;0,13;0,13
2018/11/21;0,1;0,09;0,1;0,11;0,08;0,09;0,12;0,1;0,16;0,11;0,12
2018/11/20;0,09;0,08;0,1;0,09;0,08;0,09;0,12;0,09;0,12;0,11;0,1
2018/11/19;0,09;0,08;0,09;0,09;0,08;0,08;0,1;0,09;0,13;0,11;0,11
2018/11/18;0,1;0,09;0,1;0,1;0,09;0,11;0,12;0,11;0,13;0,12;0,11
2018/11/17;0,1;0,09;0,11;0,1;0,09;0,1;0,13;0,1;0,12;0,12;0,12
2018/11/16;0,1;0,09;0,09;0,09;0,08;0,09;0,12;0,1;0,14;0,12;0,11
2018/11/15;0,12;0,1;0,12;0,11;0,1;0,12;0,15;0,11;0,19;0,14;0,13
2018/11/14;0,12;0,1;0,12;0,12;0,1;0,1;0,14;0,11;0,18;0,14;0,13
2018/11/13;0,12;0,1;0,13;0,12;0,1;0,11;0,17;0,12;0,21;0,13;0,13
2018/11/12;0,12;0,1;0,12;0,13;0,11;0,12;0,14;0,11;0,21;0,13;0,13
2018/11/11;0,14;0,11;0,16;0,15;0,11;0,14;0,2;0,13;0,19;0,19;0,17
2018/11/10;0,13;0,11;0,15;0,14;0,11;0,12;0,18;0,11;0,18;0,16;0,15
2018/11/09;0,13;0,11;0,13;0,13;0,11;0,12;0,14;0,11;0,2;0,16;0,13
2018/11/08;0,12;0,1;0,13;0,13;0,11;0,11;0,15;0,11;0,2;0,15;0,13
2018/11/07;0,13;0,1;0,13;0,13;0,1;0,12;0,14;0,11;0,23;0,15;0,14
2018/11/06;0,13;0,1;0,14;0,14;0,11;0,12;0,14;0,11;0,21;0,15;0,13
2018/11/05;0,13;0,11;0,14;0,16;0,1;0,11;0,13;0,11;0,21;0,14;0,14
2018/11/04;0,15;0,12;0,16;0,16;0,12;0,14;0,2;0,13;0,22;0,21;0,18
2018/11/03;0,15;0,12;0,16;0,16;0,13;0,14;0,18;0,13;0,21;0,17;0,17
2018/11/02;0,14;0,11;0,14;0,15;0,12;0,13;0,18;0,12;0,2;0,16;0,15
2018/11/01;0,14;0,12;0,17;0,14;0,13;0,14;0,21;0,13;0,2;0,17;0,16
2018/10/31;0,12;0,1;0,11;0,12;0,1;0,1;0,14;0,11;0,19;0,14;0,12
2018/10/30;0,12;0,11;0,13;0,13;0,11;0,11;0,15;0,11;0,19;0,13;0,14
2018/10/29;0,12;0,1;0,12;0,13;0,09;0,11;0,14;0,1;0,23;0,14;0,13
2018/10/28;0,15;0,11;0,16;0,16;0,12;0,14;0,23;0,14;0,22;0,18;0,16
2018/10/27;0,13;0,1;0,15;0,14;0,12;0,12;0,19;0,11;0,19;0,16;0,14
2018/10/26;0,13;0,11;0,13;0,14;0,11;0,13;0,17;0,12;0,21;0,15;0,13
2018/10/25;0,13;0,1;0,14;0,14;0,12;0,12;0,14;0,12;0,21;0,15;0,15
2018/10/24;0,13;0,11;0,13;0,15;0,12;0,13;0,15;0,12;0,2;0,15;0,15
2018/10/23;0,13;0,11;0,14;0,15;0,11;0,12;0,15;0,12;0,22;0,15;0,14
2018/10/22;0,13;0,11;0,13;0,15;0,12;0,11;0,15;0,12;0,21;0,15;0,15
2018/10/21;0,14;0,11;0,16;0,16;0,12;0,14;0,18;0,13;0,18;0,17;0,16
2018/10/20;0,14;0,13;0,16;0,15;0,13;0,13;0,18;0,13;0,17;0,17;0,18
2018/10/19;0,13;0,12;0,13;0,16;0,11;0,12;0,15;0,11;0,18;0,14;0,14
2018/10/18;0,13;0,12;0,14;0,15;0,11;0,12;0,15;0,12;0,2;0,15;0,16
2018/10/17;0,13;0,11;0,13;0,15;0,11;0,12;0,15;0,13;0,2;0,15;0,15
2018/10/16;0,13;0,12;0,13;0,15;0,11;0,12;0,15;0,13;0,22;0,16;0,15
2018/10/15;0,13;0,11;0,13;0,17;0,1;0,12;0,15;0,13;0,23;0,15;0,14
2018/10/14;0,15;0,13;0,16;0,18;0,11;0,16;0,18;0,13;0,25;0,18;0,18
2018/10/13;0,14;0,13;0,15;0,16;0,12;0,14;0,19;0,13;0,21;0,18;0,17
2018/10/12;0,13;0,12;0,13;0,16;0,11;0,13;0,16;0,12;0,23;0,14;0,15
2018/10/11;0,12;0,1;0,12;0,14;0,1;0,11;0,17;0,12;0,21;0,13;0,14
2018/10/10;0,13;0,12;0,13;0,16;0,1;0,12;0,17;0,13;0,23;0,15;0,16
2018/10/09;0,14;0,12;0,13;0,15;0,11;0,13;0,18;0,13;0,21;0,16;0,15
2018/10/08;0,14;0,12;0,14;0,16;0,12;0,14;0,18;0,13;0,2;0,16;0,15
2018/10/07;0,15;0,12;0,16;0,17;0,12;0,15;0,22;0,14;0,19;0,2;0,17
2018/10/06;0,14;0,12;0,16;0,14;0,11;0,13;0,19;0,13;0,2;0,16;0,17
2018/10/05;0,13;0,11;0,13;0,14;0,11;0,13;0,14;0,12;0,2;0,14;0,15
2018/10/04;0,13;0,11;0,13;0,15;0,11;0,13;0,17;0,12;0,21;0,14;0,15
2018/10/03;0,13;0,11;0,13;0,14;0,11;0,13;0,16;0,12;0,21;0,14;0,15
2018/10/02;0,13;0,11;0,13;0,14;0,11;0,14;0,16;0,12;0,21;0,13;0,16
2018/10/01;0,12;0,09;0,12;0,14;0,1;0,12;0,15;0,11;0,23;0,13;0,13
2018/09/30;0,15;0,13;0,16;0,17;0,11;0,15;0,2;0,14;0,2;0,17;0,18
2018/09/29;0,15;0,12;0,16;0,16;0,12;0,15;0,19;0,13;0,17;0,18;0,2
2018/09/28;0,13;0,11;0,13;0,15;0,11;0,13;0,18;0,12;0,2;0,15;0,16
2018/09/27;0,13;0,11;0,14;0,16;0,11;0,12;0,18;0,12;0,22;0,15;0,16
2018/09/26;0,13;0,1;0,13;0,15;0,1;0,12;0,16;0,14;0,22;0,15;0,15
2018/09/25;0,13;0,11;0,13;0,15;0,11;0,12;0,16;0,13;0,22;0,14;0,16
2018/09/24;0,13;0,11;0,14;0,15;0,11;0,12;0,16;0,13;0,22;0,15;0,15
2018/09/23;0,16;0,13;0,18;0,17;0,13;0,17;0,21;0,13;0,21;0,21;0,21
2018/09/22;0,15;0,12;0,17;0,16;0,13;0,14;0,21;0,13;0,21;0,19;0,19
2018/09/21;0,13;0,12;0,15;0,14;0,11;0,12;0,16;0,12;0,2;0,15;0,16
2018/09/20;0,13;0,1;0,16;0,14;0,11;0,12;0,16;0,12;0,2;0,16;0,16
2018/09/19;0,14;0,11;0,14;0,15;0,11;0,14;0,15;0,13;0,24;0,15;0,15
2018/09/18;0,15;0,12;0,15;0,17;0,13;0,16;0,16;0,13;0,24;0,16;0,17
2018/09/17;0,14;0,11;0,14;0,15;0,11;0,15;0,17;0,13;0,23;0,16;0,16
2018/09/16;0,16;0,13;0,17;0,17;0,14;0,19;0,22;0,16;0,22;0,21;0,21
2018/09/15;0,15;0,12;0,16;0,15;0,12;0,17;0,21;0,15;0,2;0,17;0,19
2018/09/14;0,14;0,12;0,15;0,15;0,11;0,15;0,17;0,13;0,22;0,16;0,18
2018/09/13;0,14;0,12;0,16;0,14;0,11;0,15;0,17;0,13;0,23;0,17;0,17
2018/09/12;0,14;0,11;0,15;0,14;0,12;0,14;0,17;0,14;0,24;0,17;0,18
2018/09/11;0,15;0,12;0,15;0,15;0,12;0,15;0,17;0,15;0,25;0,16;0,18
2018/09/10;0,15;0,12;0,15;0,15;0,12;0,17;0,19;0,14;0,22;0,18;0,18
2018/09/09;0,17;0,13;0,18;0,17;0,14;0,17;0,24;0,16;0,21;0,22;0,22
2018/09/08;0,16;0,12;0,17;0,15;0,14;0,16;0,21;0,15;0,21;0,19;0,21
2018/09/07;0,14;0,12;0,15;0,15;0,12;0,14;0,16;0,14;0,24;0,17;0,18
2018/09/06;0,14;0,12;0,15;0,13;0,12;0,15;0,18;0,14;0,22;0,17;0,17
2018/09/05;0,15;0,12;0,15;0,14;0,13;0,16;0,19;0,15;0,21;0,17;0,19
2018/09/04;0,15;0,12;0,16;0,15;0,13;0,15;0,2;0,15;0,23;0,18;0,19
2018/09/03;0,15;0,12;0,15;0,14;0,12;0,14;0,19;0,15;0,23;0,16;0,17
2018/09/02;0,16;0,12;0,17;0,13;0,14;0,18;0,21;0,16;0,22;0,21;0,22
2018/09/01;0,16;0,13;0,18;0,13;0,13;0,17;0,18;0,15;0,22;0,19;0,19
2018/08/31;0,15;0,12;0,16;0,13;0,12;0,17;0,18;0,15;0,23;0,19;0,18
2018/08/30;0,17;0,14;0,19;0,16;0,14;0,19;0,23;0,16;0,25;0,2;0,2
2018/08/29;0,17;0,13;0,18;0,16;0,14;0,18;0,24;0,16;0,25;0,2;0,21
2018/08/28;0,17;0,13;0,19;0,15;0,15;0,18;0,23;0,17;0,27;0,2;0,22
2018/08/27;0,17;0,13;0,18;0,15;0,14;0,17;0,22;0,17;0,27;0,19;0,22
2018/08/26;0,18;0,13;0,19;0,15;0,15;0,2;0,24;0,18;0,24;0,22;0,24
2018/08/25;0,17;0,13;0,19;0,14;0,14;0,19;0,24;0,16;0,25;0,22;0,2
2018/08/24;0,18;0,15;0,18;0,16;0,15;0,19;0,21;0,18;0,27;0,22;0,26
2018/08/23;0,18;0,15;0,19;0,16;0,15;0,2;0,2;0,18;0,3;0,21;0,26
2018/08/22;0,18;0,14;0,18;0,18;0,15;0,21;0,21;0,18;0,27;0,22;0,24
2018/08/21;0,18;0,15;0,18;0,18;0,15;0,21;0,2;0,17;0,25;0,22;0,24
2018/08/20;0,18;0,14;0,18;0,18;0,15;0,2;0,22;0,18;0,25;0,22;0,23
2018/08/13;0,19;0,14;0,2;0,14;0,15;0,23;0,21;0,2;0,26;0,22;0,24
2018/08/12;0,2;0,15;0,2;0,17;0,15;0,25;0,21;0,22;0,27;0,25;0,26
2018/08/11;0,19;0,15;0,2;0,18;0,16;0,21;0,24;0,2;0,28;0,22;0,26
2018/08/10;0,17;0,14;0,17;0,16;0,14;0,19;0,21;0,19;0,25;0,2;0,22
2018/08/09;0,18;0,14;0,2;0,15;0,14;0,18;0,23;0,19;0,26;0,23;0,22
2018/08/08;0,18;0,13;0,18;0,17;0,14;0,19;0,25;0,19;0,25;0,23;0,24
2018/08/07;0,18;0,14;0,19;0,17;0,15;0,2;0,22;0,17;0,26;0,22;0,22
2018/08/06;0,18;0,14;0,17;0,16;0,14;0,19;0,23;0,18;0,23;0,24;0,21
2018/08/05;0,19;0,15;0,2;0,17;0,15;0,21;0,23;0,2;0,21;0,24;0,21
2018/08/04;0,18;0,14;0,19;0,16;0,16;0,19;0,22;0,18;0,23;0,22;0,23
2018/08/03;0,16;0,13;0,16;0,15;0,13;0,18;0,18;0,16;0,23;0,19;0,22
2018/08/02;0,16;0,13;0,17;0,16;0,13;0,19;0,18;0,16;0,23;0,19;0,21
2018/08/01;0,16;0,12;0,16;0,16;0,14;0,18;0,17;0,17;0,22;0,18;0,2
2018/07/31;0,16;0,12;0,16;0,16;0,13;0,17;0,17;0,15;0,27;0,18;0,2
2018/07/30;0,16;0,12;0,16;0,15;0,14;0,17;0,17;0,16;0,27;0,18;0,2
2018/07/29;0,17;0,13;0,18;0,16;0,15;0,19;0,2;0,17;0,26;0,2;0,21
2018/07/28;0,17;0,13;0,17;0,16;0,15;0,18;0,19;0,17;0,24;0,2;0,2
2018/07/27;0,15;0,12;0,15;0,15;0,13;0,16;0,19;0,15;0,24;0,16;0,19
2018/07/26;0,16;0,12;0,16;0,14;0,14;0,17;0,18;0,16;0,24;0,16;0,18
2018/07/25;0,15;0,12;0,14;0,14;0,14;0,17;0,17;0,16;0,26;0,15;0,19
2018/07/24;0,15;0,12;0,15;0,14;0,13;0,17;0,18;0,16;0,25;0,16;0,19
2018/07/23;0,15;0,12;0,14;0,14;0,14;0,17;0,16;0,15;0,22;0,17;0,18
2018/07/22;0,16;0,13;0,16;0,14;0,15;0,18;0,21;0,18;0,21;0,2;0,2
2018/07/21;0,16;0,13;0,16;0,14;0,14;0,17;0,17;0,16;0,27;0,18;0,19
2018/07/20;0,15;0,12;0,14;0,14;0,13;0,15;0,15;0,16;0,25;0,16;0,19
2018/07/19;0,15;0,12;0,15;0,15;0,13;0,15;0,15;0,16;0,25;0,16;0,18
2018/07/18;0,15;0,12;0,14;0,14;0,13;0,15;0,16;0,16;0,24;0,15;0,19
2018/07/17;0,15;0,12;0,14;0,15;0,13;0,16;0,14;0,16;0,26;0,15;0,18
2018/07/16;0,15;0,12;0,14;0,14;0,12;0,16;0,15;0,16;0,27;0,16;0,17
2018/07/15;0,17;0,13;0,17;0,15;0,14;0,2;0,17;0,17;0,26;0,19;0,21
2018/07/14;0,16;0,13;0,16;0,15;0,14;0,18;0,17;0,15;0,25;0,16;0,2
2018/07/13;0,14;0,12;0,14;0,14;0,12;0,17;0,15;0,15;0,26;0,15;0,18
2018/07/12;0,14;0,11;0,14;0,14;0,12;0,16;0,14;0,15;0,24;0,16;0,18
2018/07/11;0,14;0,12;0,13;0,15;0,12;0,16;0,15;0,15;0,26;0,15;0,17
2018/07/10;0,15;0,12;0,14;0,15;0,13;0,16;0,15;0,16;0,27;0,16;0,16
2018/07/09;0,14;0,12;0,13;0,14;0,13;0,15;0,16;0,15;0,25;0,17;0,16
2018/07/08;0,16;0,13;0,16;0,15;0,15;0,18;0,17;0,16;0,23;0,21;0,19
2018/07/07;0,15;0,12;0,15;0,14;0,13;0,17;0,16;0,16;0,23;0,18;0,18
2018/07/06;0,14;0,12;0,13;0,12;0,11;0,14;0,13;0,14;0,25;0,16;0,15
2018/07/05;0,14;0,12;0,14;0,12;0,12;0,15;0,14;0,15;0,24;0,15;0,16
2018/07/04;0,14;0,12;0,13;0,11;0,12;0,16;0,13;0,14;0,24;0,16;0,17
2018/07/03;0,13;0,1;0,11;0,12;0,11;0,14;0,13;0,13;0,21;0,16;0,15
2018/07/02;0,12;0,09;0,04;0,12;0,1;0,11;0,16;0,12;0,19;0,16;0,13
2018/07/01;0,14;0,12;0,05;0,15;0,11;0,12;0,2;0,14;0,17;0,21;0,14
2018/06/30;0,13;0,11;0,04;0,13;0,11;0,13;0,18;0,13;0,16;0,18;0,14
2018/06/29;0,12;0,1;0,06;0,15;0,1;0,1;0,16;0,13;0,18;0,16;0,13
2018/06/28;0,14;0,11;0,14;0,12;0,11;0,16;0,16;0,14;0,23;0,17;0,17
2018/06/27;0,14;0,11;0,14;0,12;0,11;0,17;0,18;0,15;0,25;0,16;0,16
2018/06/26;0,14;0,11;0,14;0,13;0,11;0,16;0,17;0,14;0,25;0,17;0,17
2018/06/25;0,14;0,11;0,14;0,11;0,11;0,17;0,17;0,15;0,25;0,17;0,16
2018/06/24;0,16;0,12;0,18;0,12;0,13;0,2;0,19;0,16;0,24;0,21;0,21
2018/06/23;0,16;0,12;0,16;0,12;0,12;0,18;0,18;0,16;0,24;0,19;0,2
2018/06/22;0,14;0,11;0,14;0,11;0,11;0,16;0,16;0,14;0,24;0,16;0,17
2018/06/21;0,15;0,11;0,16;0,13;0,13;0,17;0,18;0,17;0,24;0,19;0,17
2018/06/20;0,15;0,11;0,15;0,13;0,13;0,16;0,15;0,16;0,26;0,16;0,17
2018/06/19;0,14;0,12;0,14;0,15;0,14;0,16;0,14;0,14;0,25;0,16;0,16
2018/06/18;0,15;0,12;0,14;0,15;0,14;0,16;0,13;0,15;0,25;0,17;0,18
2018/06/17;0,17;0,13;0,17;0,17;0,15;0,19;0,15;0,17;0,23;0,2;0,21
2018/06/16;0,16;0,15;0,16;0,15;0,15;0,16;0,14;0,15;0,23;0,19;0,2
2018/06/15;0,14;0,13;0,14;0,13;0,12;0,15;0,13;0,15;0,23;0,16;0,17
2018/06/14;0,15;0,12;0,15;0,14;0,12;0,17;0,15;0,15;0,24;0,17;0,18
2018/06/13;0,14;0,12;0,13;0,13;0,12;0,14;0,13;0,14;0,24;0,16;0,17
2018/06/12;0,14;0,12;0,13;0,14;0,13;0,15;0,14;0,13;0,24;0,17;0,16
2018/06/11;0,15;0,12;0,14;0,14;0,13;0,17;0,15;0,15;0,24;0,18;0,17
2018/06/10;0,17;0,15;0,17;0,18;0,16;0,18;0,18;0,17;0,23;0,23;0,21
2018/06/09;0,16;0,13;0,16;0,15;0,14;0,17;0,16;0,15;0,2;0,18;0,21
2018/06/08;0,14;0,11;0,13;0,14;0,12;0,15;0,13;0,14;0,21;0,14;0,17
2018/06/07;0,14;0,11;0,14;0,15;0,13;0,15;0,13;0,13;0,22;0,15;0,17
2018/06/06;0,14;0,11;0,13;0,14;0,13;0,15;0,14;0,14;0,22;0,15;0,17
2018/06/05;0,14;0,12;0,13;0,14;0,12;0,16;0,14;0,15;0,24;0,16;0,17
2018/06/04;0,14;0,12;0,13;0,14;0,13;0,16;0,13;0,15;0,26;0,16;0,17
2018/06/03;0,17;0,14;0,16;0,16;0,15;0,2;0,17;0,16;0,25;0,22;0,23
2018/06/02;0,17;0,13;0,17;0,15;0,16;0,19;0,18;0,16;0,21;0,2;0,2
2018/06/01;0,14;0,12;0,13;0,15;0,13;0,16;0,13;0,14;0,23;0,16;0,16
2018/05/31;0,14;0,11;0,15;0,13;0,13;0,17;0,12;0,15;0,25;0,16;0,17
2018/05/30;0,14;0,11;0,14;0,14;0,13;0,17;0,14;0,15;0,25;0,15;0,17
2018/05/29;0,15;0,11;0,15;0,16;0,13;0,17;0,15;0,15;0,23;0,16;0,17
2018/05/28;0,15;0,12;0,15;0,14;0,13;0,16;0,14;0,15;0,23;0,17;0,17
2018/05/27;0,17;0,13;0,17;0,18;0,15;0,21;0,19;0,17;0,21;0,2;0,2
2018/05/26;0,16;0,13;0,16;0,15;0,13;0,19;0,16;0,15;0,22;0,19;0,21
2018/05/25;0,15;0,12;0,14;0,16;0,13;0,16;0,14;0,15;0,21;0,16;0,17
2018/05/24;0,15;0,12;0,15;0,15;0,13;0,17;0,13;0,15;0,23;0,15;0,17
2018/05/23;0,15;0,12;0,15;0,15;0,12;0,17;0,13;0,16;0,21;0,16;0,17
2018/05/22;0,14;0,11;0,14;0,14;0,12;0,16;0,13;0,14;0,23;0,15;0,16
2018/05/21;0,14;0,11;0,14;0,14;0,12;0,16;0,14;0,14;0,21;0,15;0,17
2018/05/20;0,15;0,12;0,16;0,16;0,12;0,19;0,16;0,14;0,2;0,2;0,19
2018/05/19;0,15;0,12;0,16;0,14;0,11;0,18;0,15;0,15;0,19;0,17;0,17
2018/05/18;0,14;0,11;0,15;0,15;0,12;0,15;0,13;0,13;0,19;0,14;0,16
2018/05/17;0,14;0,11;0,15;0,14;0,12;0,17;0,12;0,13;0,21;0,16;0,16
2018/05/16;0,14;0,11;0,14;0,14;0,11;0,15;0,11;0,13;0,22;0,15;0,16
2018/05/15;0,14;0,12;0,15;0,14;0,12;0,14;0,13;0,14;0,23;0,15;0,16
2018/05/14;0,14;0,11;0,14;0,15;0,13;0,15;0,13;0,14;0,22;0,15;0,16
2018/05/13;0,16;0,14;0,16;0,16;0,14;0,19;0,15;0,14;0,23;0,2;0,18
2018/05/12;0,16;0,14;0,15;0,16;0,14;0,17;0,13;0,15;0,24;0,2;0,2
2018/05/11;0,13;0,12;0,14;0,14;0,12;0,14;0,11;0,13;0,22;0,16;0,16
2018/05/10;0,15;0,12;0,15;0,14;0,12;0,16;0,13;0,14;0,22;0,17;0,17
2018/05/09;0,14;0,12;0,14;0,15;0,11;0,15;0,13;0,13;0,23;0,16;0,15
2018/05/08;0,14;0,12;0,15;0,14;0,12;0,16;0,12;0,13;0,23;0,16;0,16
2018/05/07;0,15;0,12;0,15;0,15;0,13;0,16;0,13;0,15;0,24;0,17;0,16
2018/05/06;0,16;0,13;0,17;0,17;0,14;0,19;0,16;0,16;0,24;0,19;0,18
2018/05/05;0,15;0,13;0,16;0,15;0,14;0,17;0,16;0,15;0,25;0,17;0,18
2018/05/04;0,14;0,12;0,14;0,14;0,13;0,16;0,13;0,14;0,22;0,15;0,15
2018/05/03;0,13;0,1;0,14;0,14;0,12;0,14;0,12;0,13;0,25;0,15;0,15
2018/05/02;0,13;0,1;0,13;0,12;0,11;0,14;0,12;0,13;0,26;0,15;0,13
2018/05/01;0,18;0,13;0,18;0,18;0,15;0,2;0,16;0,18;0,3;0,22;0,21
2018/04/30;0,16;0,13;0,16;0,17;0,15;0,19;0,15;0,16;0,25;0,18;0,18
2018/04/29;0,17;0,13;0,17;0,18;0,15;0,19;0,15;0,16;0,26;0,21;0,17
2018/04/28;0,16;0,13;0,16;0,18;0,14;0,17;0,15;0,15;0,27;0,2;0,18
2018/04/27;0,15;0,12;0,15;0,16;0,13;0,17;0,14;0,15;0,26;0,15;0,17
2018/04/26;0,15;0,12;0,16;0,18;0,13;0,17;0,14;0,15;0,28;0,17;0,17
2018/04/25;0,17;0,13;0,17;0,21;0,15;0,22;0,18;0,17;0,26;0,19;0,2
2018/04/24;0,15;0,13;0,14;0,16;0,13;0,17;0,13;0,15;0,23;0,15;0,17
2018/04/23;0,14;0,12;0,14;0,16;0,12;0,17;0,13;0,14;0,24;0,15;0,17
2018/04/22;0,16;0,13;0,16;0,19;0,14;0,19;0,13;0,16;0,24;0,2;0,2
2018/04/21;0,15;0,13;0,14;0,18;0,14;0,18;0,13;0,15;0,23;0,18;0,19
2018/04/20;0,14;0,12;0,13;0,15;0,12;0,16;0,12;0,14;0,21;0,15;0,15
2018/04/19;0,14;0,12;0,15;0,16;0,12;0,14;0,11;0,14;0,24;0,15;0,17
2018/04/18;0,13;0,12;0,01;0,17;0,12;0,15;0,12;0,22;0,01;0,15;0,16
2018/04/17;0,12;0,11;0,08;0,15;0,12;0,14;0,11;0,14;0,45;0,13;0,14
2018/04/16;0,15;0,12;0,25;0,18;0,13;0,19;0,13;0,21;0,41;0,17;0,17
2018/04/15;0,18;0,14;0,18;0,22;0,16;0,19;0,18;0,19;0,28;0,24;0,2
2018/04/14;0,17;0,15;0,17;0,19;0,15;0,2;0,17;0,17;0,25;0,22;0,21
2018/04/13;0,16;0,13;0,15;0,18;0,14;0,17;0,13;0,16;0,26;0,16;0,18
2018/04/12;0,15;0,12;0,16;0,16;0,13;0,16;0,14;0,15;0,3;0,17;0,16
2018/04/11;0,15;0,12;0,15;0,14;0,13;0,15;0,15;0,15;0,3;0,17;0,16
2018/04/10;0,15;0,12;0,15;0,15;0,13;0,17;0,15;0,15;0,29;0,17;0,16
2018/04/09;0,15;0,12;0,15;0,15;0,13;0,16;0,14;0,15;0,29;0,18;0,16
2018/04/08;0,19;0,15;0,18;0,17;0,16;0,21;0,21;0,18;0,27;0,24;0,24
2018/04/07;0,18;0,15;0,18;0,18;0,16;0,2;0,19;0,18;0,25;0,2;0,22
2018/04/06;0,17;0,14;0,17;0,17;0,15;0,18;0,14;0,16;0,25;0,18;0,21
2018/04/05;0,17;0,13;0,17;0,16;0,15;0,19;0,16;0,16;0,29;0,18;0,19
2018/04/04;0,15;0,12;0,16;0,14;0,13;0,18;0,15;0,15;0,28;0,16;0,16
2018/04/03;0,17;0,13;0,16;0,16;0,15;0,19;0,17;0,17;0,3;0,2;0,2
2018/04/02;0,21;0,16;0,19;0,21;0,2;0,24;0,23;0,21;0,29;0,26;0,26
2018/04/01;0,21;0,18;0,19;0,21;0,19;0,21;0,21;0,21;0,26;0,26;0,24
2018/03/31;0,18;0,15;0,17;0,17;0,16;0,2;0,18;0,18;0,25;0,21;0,23
2018/03/30;0,19;0,15;0,17;0,17;0,15;0,2;0,18;0,18;0,26;0,2;0,22
