ANNOSCOL;CODICE;DENOMINAZIONE;GRADO;TIPO;PARITARIA;INDIRIZZO;CODVIA;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
1415;3085;GINO CASSINIS;Scuola Secondaria;Statale;No;Via HERMADA 18;1588;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FUL;9.18797860025607;45.51443348591575;(45.51443348591575, 9.18797860025607)
1415;3086;GIOVANNI VERGA;Scuola Secondaria;Statale;No;Via ASTURIE 1;1619;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FUL;9.20526620449;45.5165839762;(45.5165839762, 9.20526620449)
1415;3087;Secondaria Falcone Borsellino ;Scuola Secondaria;Statale;No;Via THOMAS MANN 8;1701;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FUL;9.20860015524;45.5239627662;(45.5239627662, 9.20860015524)
1415;3088;CASA DEL SOLE;Scuola Secondaria;Statale;No;Via GIUSEPPE GIACOSA 46;2310;2;20;LORETO - CASORETTO - NOLO;9.2216432494;45.4948406682;(45.4948406682, 9.2216432494)
1415;3089;TEODORO CIRESOLA;Scuola Secondaria;Statale;No;Viale BRIANZA 18;2263;2;20;LORETO - CASORETTO - NOLO;9.2128703194;45.4879317835;(45.4879317835, 9.2128703194)
1415;3090;RINALDI;Scuola Secondaria;Statale;No;Via GIOVANNI PONTANO 43;2316;2;19;PADOVA - TURRO - CRESCENZAGO;9.2266062473;45.4965541976;(45.4965541976, 9.2266062473)
1415;3093;TREVISANI - SCAETTA;Scuola Secondaria;Statale;No;Via ANDREA CESALPINO 40;2467;2;16;GORLA - PRECOTTO;9.23152714118;45.5074433992;(45.5074433992, 9.23152714118)
1415;3094;ITALO CALVINO;Scuola Secondaria;Statale;No;Via FRIGIA 4;2439;2;16;GORLA - PRECOTTO;9.22202011242;45.5150757361;(45.5150757361, 9.22202011242)
1415;3095;PREZIOSISSIMO SANGUE;Scuola Secondaria;Ente religioso;SI;Via PADRE PLACIDO RICCARDI 5;2385;2;19;PADOVA - TURRO - CRESCENZAGO;9.23897213571;45.5014364398;(45.5014364398, 9.23897213571)
1415;3096;SAN GIUSEPPE;Scuola Secondaria;Ente religioso;SI;Via SAN GIOVANNI BATTISTA DE LA SALLE 5;2514;2;19;PADOVA - TURRO - CRESCENZAGO;9.24158759144;45.502520912;(45.502520912, 9.24158759144)
1415;3097;Cipro;Scuola Secondaria;Statale;No;Via CIPRO 2;3144;4;28;UMBRIA - MOLISE - CALVAIRATE;9.22205755869;45.4611220769;(45.4611220769, 9.22205755869)
1415;3098;ASCOLI;Scuola Secondaria;Statale;No;Via LUIGI DE ANDREIS 10;3272;4;25;CORSICA;9.23535134031;45.4615155436;(45.4615155436, 9.23535134031)
1415;3099;ADELAIDE CAIROLI;Scuola Secondaria;Statale;No;Via CARLO PASCAL 35;2225;3;22;CITTA' STUDI;9.23481987004;45.4786461149;(45.4786461149, 9.23481987004)
1415;3100;QUINTINO DI VONA;Scuola Secondaria;Statale;No;Via ANTONIO SACCHINI 34;2252;3;20;LORETO - CASORETTO - NOLO;9.220290855148486;45.486804892433774;(45.486804892433774, 9.220290855148486)
1415;3102;GIOVANNI PASCOLI;Scuola Secondaria;Statale;No;Via GIOVANNI COVA 5;3158;4;25;CORSICA;9.23652514553;45.468939643;(45.468939643, 9.23652514553)
1415;3105;FAES MONFORTE - SCUOLA SECONDARIA I GRADO FEMMINILE;Scuola Secondaria;Ente privato laico;SI;Via GIOVANNI ANTONIO AMADEO 11;3228;3;22;CITTA' STUDI;9.23170220306;45.4710772144;(45.4710772144, 9.23170220306)
1415;3106;SAN GIUSEPPE;Scuola Secondaria;Ente religioso;SI;Via ANTONIO BAZZINI 10;2427;3;22;CITTA' STUDI;9.22526156904;45.4817951575;(45.4817951575, 9.22526156904)
1415;3110;FONDAZIONE SACRO CUORE;Scuola Secondaria;Ente religioso;SI;Via ROMBON 78;2659;3;23;LAMBRATE - ORTICA;9.25215457923;45.4861791706;(45.4861791706, 9.25215457923)
1415;3111;MARIA MATER MEA;Scuola Secondaria;Ente religioso;SI;Via PUSIANO 57;2397;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24644038852;45.5005381429;(45.5005381429, 9.24644038852)
1415;3114;MEDA - FERRARIN;Scuola Secondaria;Statale;No;Via UGO GUIDO MONDOLFO 7;3367;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.25344237168;45.447603041;(45.447603041, 9.25344237168)
1415;3115;SAN FRANCESCO D'ASSISI;Scuola Secondaria;Statale;No;Via DALMAZIA 4;3363;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.24326403191;45.4577985558;(45.4577985558, 9.24326403191)
1415;3116;RENZO PEZZANI;Scuola Secondaria;Statale;No;  34/6;;;;;;;
1415;3118;ELSA MORANTE;Scuola Secondaria;Statale;No;Via ENRICO HEINE 2;4237;5;37;MORIVIONE;9.19355794216;45.4394936103;(45.4394936103, 9.19355794216)
1415;3119;REDAELLI;Scuola Secondaria;Statale;No;Via GIACOMO MEDICI DEL VASCELLO 42;3377;4;33;ROGOREDO - SANTA GIULIA;9.24154169471;45.4394132125;(45.4394132125, 9.24154169471)
1415;3120;ARTURO TOSCANINI;Scuola Secondaria;Statale;No;Via DEI GUARNERI 21;4300;5;38;VIGENTINO - Q.RE FATIMA;9.2047121317;45.4262550402;(45.4262550402, 9.2047121317)
1415;3121;MARCELLO CANDIA;Scuola Secondaria;Statale;No;Via MINCIO 21;4157;4;35;LODI - CORVETTO;9.21804575001;45.4390850766;(45.4390850766, 9.21804575001)
1415;3123;SAN VINCENZO REGINA MUNDI;Scuola Secondaria;Ente religioso;SI;Via CARLO BONCOMPAGNI 18;4182;4;35;LODI - CORVETTO;9.22687787269;45.440082459;(45.440082459, 9.22687787269)
1415;3124;SCUOLA EUROPA;Scuola Secondaria;Ente privato laico;SI;Viale LUIGI MAJNO 39;2178;1;4;GUASTALLA;9.20508111111;45.4723973053;(45.4723973053, 9.20508111111)
1415;3125;Arcadia;Scuola Secondaria;Statale;No;Via DELL'ARCADIA 24;5439;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17166517314;45.4180524282;(45.4180524282, 9.17166517314)
1415;3128;SANDRO PERTINI;Scuola Secondaria;Statale;No;Via PIETRO BOIFAVA 52;5341;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL;9.17372292779;45.4265768105;(45.4265768105, 9.17372292779)
1415;3129;ISTITUTO MADRE COCCHETTI ANNNUNCIATA;Scuola Secondaria;Ente religioso;SI;Viale GIOVANNI DA CERMENATE 4;5261;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL;9.17668939303;45.437295843;(45.437295843, 9.17668939303)
1415;3130;LA ZOLLA;Scuola Secondaria;Ente religioso;SI;Via GIULIO CARCANO 53;5248;5;43;TIBALDI;9.18500370073;45.4394469828;(45.4394469828, 9.18500370073)
1415;3131;ILARIA ALPI;Scuola Secondaria;Statale;No;Via SALERNO 1;5269;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14849280879;45.4377777308;(45.4377777308, 9.14849280879)
1415;3132;FRA AGOSTINO GEMELLI;Scuola Secondaria;Statale;No;Via PESCARENICO 2;5438;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL;9.17227434858;45.4331579941;(45.4331579941, 9.17227434858)
1415;3133;GRAMSCI - GEMELLI;Scuola Secondaria;Statale;No;Via FRANCO TOSI 21;5296;6;45;MONCUCCO - SAN CRISTOFORO;9.15816099351;45.4439053311;(45.4439053311, 9.15816099351)
1415;3134;SANT'AMBROGIO;Scuola Secondaria;Statale;No;Via ENRICO DE NICOLA 40;5430;6;46;BARONA;9.15919690554;45.4301421123;(45.4301421123, 9.15919690554)
1415;3135;TRE CASTELLI;Scuola Secondaria;Statale;No;Via RICCARDO BALSAMO CRIVELLI 3;5447;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.13751603472;45.4390839754;(45.4390839754, 9.13751603472)
1415;3136;DANTE ALIGHIERI;Scuola Secondaria;Statale;No;Via LUIGI SCROSATI 3;6488;6;52;BANDE NERE;9.1396548731;45.4536283001;(45.4536283001, 9.1396548731)
1415;3137;Campolodigiano ;Scuola Secondaria;Statale;No;Via DEGLI ANEMONI 10;6718;6;53;LORENTEGGIO;9.129613089535226;45.454636530341524;(45.454636530341524, 9.129613089535226)
1415;3138;CARDARELLI;Scuola Secondaria;Statale;No;Via LUIGI SCROSATI 4;6488;6;52;BANDE NERE;9.13937804287;45.4538565937;(45.4538565937, 9.13937804287)
1415;3141;RINASCITA - LIVI;Scuola Secondaria;Statale;No;Via ROSALBA CARRIERA 12;5426;6;49;GIAMBELLINO;9.14345342803;45.447146254;(45.447146254, 9.14345342803)
1415;3144;SANT'ANGELA MERICI;Scuola Secondaria;Ente religioso;SI;Via VESPRI SICILIANI 55;5137;6;49;GIAMBELLINO;9.14642836977;45.4517252628;(45.4517252628, 9.14642836977)
1415;3145;SCUOLA COMUNITA' EBRAICA;Scuola Secondaria;Ente privato laico;SI;Via SALLY MAYER 4;6810;6;52;BANDE NERE;9.13766853182;45.4557952661;(45.4557952661, 9.13766853182)
1415;3147;IQBAL MASIH;Scuola Secondaria;Statale;No;Via BIANCA MILESI 4;6676;7;56;FORZE ARMATE;9.10310990356;45.4603151636;(45.4603151636, 9.10310990356)
1415;3148;CESARE CORRENTI;Scuola Secondaria;Statale;No;Via DELLE BETULLE 17;6828;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08106206196;45.4527097976;(45.4527097976, 9.08106206196)
1415;3149;DE MARCHI JUNIOR;Scuola Secondaria;Statale;No;Via CRIMEA 22;6417;7;52;BANDE NERE;9.13020724365;45.4610458784;(45.4610458784, 9.13020724365)
1415;3151;BENEDETTO MARCELLO;Scuola Secondaria;Statale;No;Via BENJAMIN CONSTANT 19;6083;7;61;QUARTO CAGNINO;9.11393313309;45.4721999844;(45.4721999844, 9.11393313309)
1415;3152;TOMMASO GULLI;Scuola Secondaria;Statale;No;Via PIERO MARTINETTI 25;6339;7;52;BANDE NERE;9.13160870263;45.4664896471;(45.4664896471, 9.13160870263)
1415;3153;PRIMO LEVI;Scuola Secondaria;Statale;No;Via PISTOIA 30;6773;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08942218465;45.4625010548;(45.4625010548, 9.08942218465)
1415;3156;GIOSUE' BORSI;Scuola Secondaria;Statale;No;Via UGO OJETTI 13;7516;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.1122659803;45.4940652845;(45.4940652845, 9.1122659803)
1415;3157;EUGENIO COLORNI;Scuola Secondaria;Statale;No;  1;;;;;;;
1415;3160;SAN GIUSEPPE CALASANZIO;Scuola Secondaria;Statale;No;Piazza AXUM 5;6515;7;60;STADIO - IPPODROMI;9.12311612695;45.4753384897;(45.4753384897, 9.12311612695)
1415;3161;MATTEO RICCI;Scuola Secondaria;Statale;No;Via LOVERE 4;6453;8;66;QT 8;9.13864448041;45.4846162299;(45.4846162299, 9.13864448041)
1415;3163;COZZI - QUARENGHI;Scuola Secondaria;Statale;No;Via GIACOMO QUARENGHI 14;7478;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.11910513124;45.4949461439;(45.4949461439, 9.11910513124)
1415;3168;SAN CELSO;Scuola Secondaria;Ente privato laico;SI;  5;;;;;;;
1415;3170;CRISTOFORO COLOMBO;Scuola Secondaria;Statale;No;Via GIUSEPPINA PIZZIGONI 9;7484;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14694174887;45.4985481631;(45.4985481631, 9.14694174887)
1415;3172;GIANCARLO PUECHER;Scuola Secondaria;Statale;No;Via CASTELLINO DA CASTELLO 9;7308;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15816918794;45.4961757982;(45.4961757982, 9.15816918794)
1415;3173;VILFREDO PARETO;Scuola Secondaria;Statale;No;Via GALLARATE 15;7420;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14077636673;45.493926422;(45.493926422, 9.14077636673)
1415;3174;Graf;Scuola Secondaria;Statale;No;Via ARTURO GRAF 74;7338;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.1457860986;45.5122776999;(45.5122776999, 9.1457860986)
1415;3175;EMILIO ALESSANDRINI;Scuola Secondaria;Statale;No;Via SAPRI 50;7441;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.12957823251;45.5045495421;(45.5045495421, 9.12957823251)
1415;3177;GIAN BATTISTA VICO;Scuola Secondaria;Statale;No;Via FELICE ORSINI 25;7476;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.1329128552;45.5180210837;(45.5180210837, 9.1329128552)
1415;3178;PASTOR ANGELICUS;Scuola Secondaria;Ente religioso;SI;Via PIER FRANCESCO CITTADINI 5;7475;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.1269949194;45.5137280623;(45.5137280623, 9.1269949194)
1415;3180;CIVICA SCUOLA TEATRO ALLA SCALA;Scuola Secondaria;Comunale;SI;Piazza VENTICINQUE APRILE 8;1064;1;2;BRERA;9.18780219629;45.4800559606;(45.4800559606, 9.18780219629)
1415;3182;RUDOLF STEINER;Scuola Secondaria;Ente privato laico;SI;Via CELESTE CLERICETTI 45;2221;3;22;CITTA' STUDI;9.23527388128;45.4794949543;(45.4794949543, 9.23527388128)
1415;3183;DINO BUZZATI;Scuola Secondaria;Statale;No;Via MANIAGO 30;2656;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.23981279083;45.4893536047;(45.4893536047, 9.23981279083)
1415;3185;Borsa;Scuola Secondaria;Statale;No;Via MARIO BORSA 26;7523;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.1030117195;45.5019261358;(45.5019261358, 9.1030117195)
1415;3188;LIBERA SCUOLA STEINERIANA;Scuola Secondaria;Ente privato laico;SI;Via TOMMASO PINI 1;2634;3;23;LAMBRATE - ORTICA;9.24047694766;45.4846693147;(45.4846693147, 9.24047694766)
1415;3189;SIR JAMES HENDERSON SCHOOL;Scuola Secondaria;Ente privato laico;No;Via CARLO ALBERTO PISANI DOSSI 16;2638;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24439432184;45.4873194209;(45.4873194209, 9.24439432184)
1415;3190;SCUOLA GERMANICA;Scuola Secondaria;Ente privato laico;No;Via LEGNANO 24;7082;1;2;BRERA;9.18172145881;45.4761739715;(45.4761739715, 9.18172145881)
1415;3192;ASSOCIAZIONE SCUOLA SVIZZERA;Scuola Secondaria;Ente privato laico;No;Via ANDREA APPIANI 21;1050;1;2;BRERA;9.19408186928;45.4785158582;(45.4785158582, 9.19408186928)
1415;3193;ECOLE FRANCAISE DE MILAN;Scuola Secondaria;Ente privato laico;No;Via LAVENO 12;6504;7;60;STADIO - IPPODROMI;9.13830410336;45.4769641148;(45.4769641148, 9.13830410336)
