﻿_id,ANNOSCOLASTICO,CODICESCUOLA,INDIRIZZOSCUOLA,DenominazioneIstitutoRiferimento,DenominazioneScuola,PERCORSO,INDIRIZZOSCOLASTICA,ALUNNIMASCHI,ALUNNIFEMMINE,ANNOCORSO,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
45,202021,MIPC039015,"VIA FRANCESCO GATTI, 16",BERTRAND RUSSELL,OMERO,CLASSICO,CLASSICO,4,10,3,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190696500000058,45.50596200000007,"(45.50596200000007, 9.190696500000058)"
46,202021,MITN03000E,"VIA NATTA, 11",ARTEMISIA GENTILESCHI,ARTEMISIA GENTILESCHI,LINGUISTICO,LINGUISTICO,9,83,3,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12507024027,45.4889321952,"(45.4889321952, 9.12507024027)"
47,202021,MITF077015,"VIA PARAVIA, 31",G. GALILEI - R. LUXEMBURG,GALILEI,TECNOLOGICO,GRAFICA E COMUNICAZIONE,34,18,1,20148,7,60,STADIO - IPPODROMI,9.13083247558,45.4714573649,"(45.4714573649, 9.13083247558)"
48,202021,MITF03801E,"VIA LITTA MODIGNANI, 65",GIUSEPPE LUIGI LAGRANGE,GIUSEPPE LUIGI LAGRANGE,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,16,2,2,20161,9,81,BOVISASCA,9.15642900000006,45.52202700000004,"(45.52202700000004, 9.15642900000006)"
49,202021,MIRC30050D,"VIA C.BARONI, 35",KANDINSKY,KANDINSKY,SERVIZI,PROMOZIONE COMMERCIALE E PUBBLICITARIA - OPZIONE,10,1,3,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226450000004,45.40994100000006,"(45.40994100000006, 9.17226450000004)"
50,202021,MIRC30050D,"VIA C.BARONI, 35",KANDINSKY,KANDINSKY,SERVIZI,SERVIZI COMMERCIALI,10,5,3,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226450000004,45.40994100000006,"(45.40994100000006, 9.17226450000004)"
51,202021,MIPM050003,"PIAZZA ASCOLI, 2",LICEO STATALE VIRGILIO,LICEO STATALE VIRGILIO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,18,31,5,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217485000000067,45.47288700000007,"(45.47288700000007, 9.217485000000067)"
52,202021,MITF070009,"PIAZZA TITO LUCREZIO CARO, 8",FELTRINELLI,FELTRINELLI,TECNOLOGICO,ELETTRONICA,16,0,5,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.183307500000069,45.448578000000055,"(45.448578000000055, 9.183307500000069)"
53,202021,MITF070009,"PIAZZA TITO LUCREZIO CARO, 8",FELTRINELLI,FELTRINELLI,TECNOLOGICO,ELETTRONICA,13,0,5,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.183307500000069,45.448578000000055,"(45.448578000000055, 9.183307500000069)"
54,202021,MIRC08000A,"VIA OLONA, 14",CAVALIERI,CAVALIERI,SERVIZI,SERVIZI COMMERCIALI,71,103,5,20123,1,7,MAGENTA - S. VITTORE,9.171171000000072,45.45999900000004,"(45.45999900000004, 9.171171000000072)"
55,202021,MIPM050003,"PIAZZA ASCOLI, 2",LICEO STATALE VIRGILIO,LICEO STATALE VIRGILIO,SCIENZE UMANE,SCIENZE UMANE,14,72,5,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217485000000067,45.47288700000007,"(45.47288700000007, 9.217485000000067)"
56,202021,MIPS070007,"VIA DE VINCENTI, 7",VITTORIO VENETO,VITTORIO VENETO,SCIENTIFICO,SCIENTIFICO,161,112,2,20148,7,57,SAN SIRO,9.141583500000024,45.477441000000056,"(45.477441000000056, 9.141583500000024)"
57,202021,MIRI01701L,"VIA NARNI, 18",I.I.S. JAMES CLERK MAXWELL,SETTEMBRINI,NUOVI PROFESSIONALI,MANUTENZIONE E ASSISTENZA TECNICA,58,0,3,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.24853950000005,45.50184000000007,"(45.50184000000007, 9.24853950000005)"
58,202021,MITD04301Q,"VIA DON G.CALABRIA, 16",IS F.BESTA,F.BESTA,ECONOMICO,TURISMO,1,22,5,20158,9,78,FARINI,9.16982100000007,45.49548600000003,"(45.49548600000003, 9.16982100000007)"
59,202021,MIRC094019,"CORSO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,IeFP,OPERATORE AI SERVIZI DI PROMOZIONE E ACCOGLIENZA,9,8,3,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
60,202021,MIRC058016,"VIA OTRANTO, 1",PAOLO FRISI,PAOLO FRISI,IeFP,OPERATORE DEL BENESSERE,3,9,1,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131013000000053,45.514512000000025,"(45.514512000000025, 9.131013000000053)"
61,202021,MITN03000E,"VIA NATTA, 11",ARTEMISIA GENTILESCHI,ARTEMISIA GENTILESCHI,LINGUISTICO,LINGUISTICO QUADRIENNALE,2,22,3,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12507024027,45.4889321952,"(45.4889321952, 9.12507024027)"
62,202021,MITF077015,"VIA PARAVIA, 31",G. GALILEI - R. LUXEMBURG,GALILEI,TECNOLOGICO,MECCANICA E MECCATRONICA,31,1,1,20148,7,60,STADIO - IPPODROMI,9.13083247558,45.4714573649,"(45.4714573649, 9.13083247558)"
63,202021,MIRC05851G,"VIA OTRANTO - CITTADINI, 1",PAOLO FRISI,FRISI,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,8,3,4,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131117045000053,45.51471718700003,"(45.51471718700003, 9.131117045000053)"
64,202021,MITD02301E,"VIA NATTA, 11",IST.ISTR.SUP.G.CARDANO,I.T. COMM. E GEOM. DI VIA NATTA,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,12,9,4,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12507024027,45.4889321952,"(45.4889321952, 9.12507024027)"
65,202021,MITF03801E,"VIA LITTA MODIGNANI, 65",GIUSEPPE LUIGI LAGRANGE,GIUSEPPE LUIGI LAGRANGE,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,21,9,2,20161,9,81,BOVISASCA,9.15642900000006,45.52202700000004,"(45.52202700000004, 9.15642900000006)"
66,202021,MIRC30050D,"VIA C.BARONI, 35",KANDINSKY,KANDINSKY,SERVIZI,SERVIZI SOCIO-SANITARI,1,10,3,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226450000004,45.40994100000006,"(45.40994100000006, 9.17226450000004)"
67,202021,MIRC30050D,"VIA C.BARONI, 35",KANDINSKY,KANDINSKY,SERVIZI,SERVIZI SOCIO-SANITARI,3,12,3,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17226450000004,45.40994100000006,"(45.40994100000006, 9.17226450000004)"
68,202021,MISL020003,"VIA PRINETTI, 47","LICEO ARTISTICO ""CARAVAGGIO""","LICEO ARTISTICO ""CARAVAGGIO""",ARTISTICO,AUDIOVISIVO MULTIMEDIA,11,31,4,20127,2,19,PADOVA - TURRO - CRESCENZAGO,9.233055000000036,45.49900500000007,"(45.49900500000007, 9.233055000000036)"
69,202021,MITN09401E,"CORSO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,ECONOMICO,TURISMO,9,43,5,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
70,202021,MITF070009,"PIAZZA TITO LUCREZIO CARO, 8",FELTRINELLI,FELTRINELLI,TECNOLOGICO,ENERGIA,11,0,5,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.183307500000069,45.448578000000055,"(45.448578000000055, 9.183307500000069)"
71,202021,MITF01701D,"VIA DON G. CALABRIA, 2",I.I.S. JAMES CLERK MAXWELL,JAMES CLERK MAXWELL,TECNOLOGICO,ELETTRONICA,17,0,3,20158,9,78,FARINI,9.171193500000072,45.49545900000004,"(45.49545900000004, 9.171193500000072)"
72,202021,MITD04301Q,"VIA DON G.CALABRIA, 16",IS F.BESTA,F.BESTA,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,10,7,5,20158,9,78,FARINI,9.16982100000007,45.49548600000003,"(45.49548600000003, 9.16982100000007)"
73,202021,MIPS02301P,"VIA NATTA, 11",IST.ISTR.SUP.G.CARDANO,G.CARDANO,SCIENTIFICO,SCIENTIFICO,39,24,5,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12507024027,45.4889321952,"(45.4889321952, 9.12507024027)"
74,202021,MIRC08000A,"VIA OLONA, 14",CAVALIERI,CAVALIERI,SERVIZI,SERVIZI SOCIO-SANITARI,15,40,5,20123,1,7,MAGENTA - S. VITTORE,9.171171000000072,45.45999900000004,"(45.45999900000004, 9.171171000000072)"
75,202021,MIRI01701L,"VIA NARNI, 18",I.I.S. JAMES CLERK MAXWELL,SETTEMBRINI,NUOVI PROFESSIONALI,MANUTENZIONE E ASSISTENZA TECNICA,67,1,3,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.24853950000005,45.50184000000007,"(45.50184000000007, 9.24853950000005)"
76,202021,MITF070009,"PIAZZA TITO LUCREZIO CARO, 8",FELTRINELLI,FELTRINELLI,TECNOLOGICO,ENERGIA,19,0,5,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.183307500000069,45.448578000000055,"(45.448578000000055, 9.183307500000069)"
77,202021,MISL03000N,"PIAZZALE ARDUINO N., 4",U.BOCCIONI,U.BOCCIONI,ARTISTICO,DESIGN - INDUSTRIA,7,20,5,20149,8,58,DE ANGELI - MONTE ROSA,9.15071400000005,45.478035000000034,"(45.478035000000034, 9.15071400000005)"
78,202021,MITF070009,"PIAZZA TITO LUCREZIO CARO, 8",FELTRINELLI,FELTRINELLI,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,11,8,5,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.183307500000069,45.448578000000055,"(45.448578000000055, 9.183307500000069)"
79,202021,MITD02301E,"VIA NATTA, 11",IST.ISTR.SUP.G.CARDANO,I.T. COMM. E GEOM. DI VIA NATTA,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,23,20,4,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12507024027,45.4889321952,"(45.4889321952, 9.12507024027)"
80,202021,MITF03801E,"VIA LITTA MODIGNANI, 65",GIUSEPPE LUIGI LAGRANGE,GIUSEPPE LUIGI LAGRANGE,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,59,5,2,20161,9,81,BOVISASCA,9.15642900000006,45.52202700000004,"(45.52202700000004, 9.15642900000006)"
81,202021,MITF082512,"VIALE LIGURIA, 21",GIORGI,GIORGI,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,22,0,2,20143,6,44,PORTA TICINESE - CONCHETTA,9.169533000000058,45.44420400000007,"(45.44420400000007, 9.169533000000058)"
82,202021,MITF077015,"VIA PARAVIA, 31",G. GALILEI - R. LUXEMBURG,GALILEI,TECNOLOGICO,TECNOLOGIA DELL'OCCHIALE - OPZIONE,9,0,1,20148,7,60,STADIO - IPPODROMI,9.13083247558,45.4714573649,"(45.4714573649, 9.13083247558)"
83,202021,MITF01701D,"VIA DON G. CALABRIA, 2",I.I.S. JAMES CLERK MAXWELL,JAMES CLERK MAXWELL,TECNOLOGICO,MECCANICA E MECCATRONICA,18,1,3,20158,9,78,FARINI,9.171193500000072,45.49545900000004,"(45.49545900000004, 9.171193500000072)"
84,202021,MITD04301Q,"VIA DON G.CALABRIA, 16",IS F.BESTA,F.BESTA,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,8,9,5,20158,9,78,FARINI,9.16982100000007,45.49548600000003,"(45.49548600000003, 9.16982100000007)"
85,202021,MITF070009,"PIAZZA TITO LUCREZIO CARO, 8",FELTRINELLI,FELTRINELLI,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,26,13,5,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.183307500000069,45.448578000000055,"(45.448578000000055, 9.183307500000069)"
86,202021,MIRC08000A,"VIA OLONA, 14",CAVALIERI,CAVALIERI,IeFP,TECNICO DEI SERVIZI DI PROMOZIONE E ACCOGLIENZA,25,39,5,20123,1,7,MAGENTA - S. VITTORE,9.171171000000072,45.45999900000004,"(45.45999900000004, 9.171171000000072)"
87,202021,MIPM050003,"PIAZZA ASCOLI, 2",LICEO STATALE VIRGILIO,LICEO STATALE VIRGILIO,CLASSICO,CLASSICO,6,17,5,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217485000000067,45.47288700000007,"(45.47288700000007, 9.217485000000067)"
