﻿_id,Cittadinanza,Titolo di studio,Condizione lavorativa,Conteggio
97,Per,Licenza media o inferiore,Casalinghe,304
98,Per,Licenza media o inferiore,In altra condizione,341
99,Per,Diploma di scuola superiore,Occupati,4.550
100,Per,Diploma di scuola superiore,In cerca di prima occupazione,108
101,Per,Diploma di scuola superiore,Disoccupati,343
102,Per,Diploma di scuola superiore,Pensionati da lavoro o da capitali,31
103,Per,Diploma di scuola superiore,Studenti,383
104,Per,Diploma di scuola superiore,Casalinghe,177
105,Per,Diploma di scuola superiore,In altra condizione,282
106,Per,Titoli universitari o para universitari,Occupati,1.493
107,Per,Titoli universitari o para universitari,In cerca di prima occupazione,20
108,Per,Titoli universitari o para universitari,Disoccupati,87
109,Per,Titoli universitari o para universitari,Pensionati da lavoro o da capitali,11
110,Per,Titoli universitari o para universitari,Studenti,47
111,Per,Titoli universitari o para universitari,Casalinghe,48
112,Per,Titoli universitari o para universitari,In altra condizione,81
113,Sri Lanka,Nessun titolo,Occupati,269
114,Sri Lanka,Nessun titolo,In cerca di prima occupazione,8
115,Sri Lanka,Nessun titolo,Disoccupati,8
116,Sri Lanka,Nessun titolo,Pensionati da lavoro o da capitali,5
117,Sri Lanka,Nessun titolo,Studenti,8
118,Sri Lanka,Nessun titolo,Casalinghe,80
119,Sri Lanka,Nessun titolo,In altra condizione,38
120,Sri Lanka,Licenza media o inferiore,Occupati,2.814
121,Sri Lanka,Licenza media o inferiore,In cerca di prima occupazione,116
122,Sri Lanka,Licenza media o inferiore,Disoccupati,199
123,Sri Lanka,Licenza media o inferiore,Pensionati da lavoro o da capitali,42
124,Sri Lanka,Licenza media o inferiore,Studenti,272
125,Sri Lanka,Licenza media o inferiore,Casalinghe,621
126,Sri Lanka,Licenza media o inferiore,In altra condizione,262
127,Sri Lanka,Diploma di scuola superiore,Occupati,2.487
128,Sri Lanka,Diploma di scuola superiore,In cerca di prima occupazione,101
129,Sri Lanka,Diploma di scuola superiore,Disoccupati,167
130,Sri Lanka,Diploma di scuola superiore,Pensionati da lavoro o da capitali,12
131,Sri Lanka,Diploma di scuola superiore,Studenti,126
132,Sri Lanka,Diploma di scuola superiore,Casalinghe,533
133,Sri Lanka,Diploma di scuola superiore,In altra condizione,172
134,Sri Lanka,Titoli universitari o para universitari,Occupati,263
135,Sri Lanka,Titoli universitari o para universitari,In cerca di prima occupazione,5
136,Sri Lanka,Titoli universitari o para universitari,Disoccupati,17
137,Sri Lanka,Titoli universitari o para universitari,Pensionati da lavoro o da capitali,4
138,Sri Lanka,Titoli universitari o para universitari,Studenti,16
139,Sri Lanka,Titoli universitari o para universitari,Casalinghe,83
140,Sri Lanka,Titoli universitari o para universitari,In altra condizione,38
141,Ecuador,Nessun titolo,Occupati,221
142,Ecuador,Nessun titolo,In cerca di prima occupazione,2
143,Ecuador,Nessun titolo,Disoccupati,10
144,Ecuador,Nessun titolo,Pensionati da lavoro o da capitali,3
145,Ecuador,Nessun titolo,Studenti,10
146,Ecuador,Nessun titolo,Casalinghe,32
147,Ecuador,Nessun titolo,In altra condizione,21
148,Ecuador,Licenza media o inferiore,Occupati,2.241
149,Ecuador,Licenza media o inferiore,In cerca di prima occupazione,76
150,Ecuador,Licenza media o inferiore,Disoccupati,182
151,Ecuador,Licenza media o inferiore,Pensionati da lavoro o da capitali,18
152,Ecuador,Licenza media o inferiore,Studenti,558
153,Ecuador,Licenza media o inferiore,Casalinghe,159
154,Ecuador,Licenza media o inferiore,In altra condizione,175
155,Ecuador,Diploma di scuola superiore,Occupati,3.198
156,Ecuador,Diploma di scuola superiore,In cerca di prima occupazione,82
157,Ecuador,Diploma di scuola superiore,Disoccupati,268
158,Ecuador,Diploma di scuola superiore,Pensionati da lavoro o da capitali,8
159,Ecuador,Diploma di scuola superiore,Studenti,219
160,Ecuador,Diploma di scuola superiore,Casalinghe,171
161,Ecuador,Diploma di scuola superiore,In altra condizione,188
162,Ecuador,Titoli universitari o para universitari,Occupati,719
163,Ecuador,Titoli universitari o para universitari,In cerca di prima occupazione,18
164,Ecuador,Titoli universitari o para universitari,Disoccupati,50
165,Ecuador,Titoli universitari o para universitari,Pensionati da lavoro o da capitali,1
166,Ecuador,Titoli universitari o para universitari,Studenti,16
167,Ecuador,Titoli universitari o para universitari,Casalinghe,44
168,Ecuador,Titoli universitari o para universitari,In altra condizione,35
169,Romania,Nessun titolo,Occupati,60
170,Romania,Nessun titolo,In cerca di prima occupazione,5
171,Romania,Nessun titolo,Disoccupati,8
172,Romania,Nessun titolo,Pensionati da lavoro o da capitali,1
173,Romania,Nessun titolo,Studenti,2
174,Romania,Nessun titolo,Casalinghe,22
175,Romania,Nessun titolo,In altra condizione,18
176,Romania,Licenza media o inferiore,Occupati,1.207
177,Romania,Licenza media o inferiore,In cerca di prima occupazione,65
178,Romania,Licenza media o inferiore,Disoccupati,122
179,Romania,Licenza media o inferiore,Pensionati da lavoro o da capitali,29
180,Romania,Licenza media o inferiore,Studenti,226
181,Romania,Licenza media o inferiore,Casalinghe,181
182,Romania,Licenza media o inferiore,In altra condizione,148
183,Romania,Diploma di scuola superiore,Occupati,2.963
184,Romania,Diploma di scuola superiore,In cerca di prima occupazione,72
185,Romania,Diploma di scuola superiore,Disoccupati,257
186,Romania,Diploma di scuola superiore,Pensionati da lavoro o da capitali,33
187,Romania,Diploma di scuola superiore,Studenti,108
188,Romania,Diploma di scuola superiore,Casalinghe,264
189,Romania,Diploma di scuola superiore,In altra condizione,211
190,Romania,Titoli universitari o para universitari,Occupati,861
191,Romania,Titoli universitari o para universitari,In cerca di prima occupazione,21
192,Romania,Titoli universitari o para universitari,Disoccupati,49
193,Romania,Titoli universitari o para universitari,Pensionati da lavoro o da capitali,13
194,Romania,Titoli universitari o para universitari,Studenti,25
195,Romania,Titoli universitari o para universitari,Casalinghe,83
196,Romania,Titoli universitari o para universitari,In altra condizione,79
197,Marocco,Nessun titolo,Occupati,273
198,Marocco,Nessun titolo,In cerca di prima occupazione,20
199,Marocco,Nessun titolo,Disoccupati,32
200,Marocco,Nessun titolo,Pensionati da lavoro o da capitali,27
201,Marocco,Nessun titolo,Studenti,2
202,Marocco,Nessun titolo,Casalinghe,210
203,Marocco,Nessun titolo,In altra condizione,104
204,Marocco,Licenza media o inferiore,Occupati,1.037
205,Marocco,Licenza media o inferiore,In cerca di prima occupazione,59
206,Marocco,Licenza media o inferiore,Disoccupati,136
207,Marocco,Licenza media o inferiore,Pensionati da lavoro o da capitali,24
208,Marocco,Licenza media o inferiore,Studenti,177
209,Marocco,Licenza media o inferiore,Casalinghe,359
210,Marocco,Licenza media o inferiore,In altra condizione,179
211,Marocco,Diploma di scuola superiore,Occupati,527
212,Marocco,Diploma di scuola superiore,In cerca di prima occupazione,26
213,Marocco,Diploma di scuola superiore,Disoccupati,74
214,Marocco,Diploma di scuola superiore,Pensionati da lavoro o da capitali,10
215,Marocco,Diploma di scuola superiore,Studenti,67
216,Marocco,Diploma di scuola superiore,Casalinghe,145
217,Marocco,Diploma di scuola superiore,In altra condizione,88
218,Marocco,Titoli universitari o para universitari,Occupati,198
219,Marocco,Titoli universitari o para universitari,In cerca di prima occupazione,11
220,Marocco,Titoli universitari o para universitari,Disoccupati,26
221,Marocco,Titoli universitari o para universitari,Pensionati da lavoro o da capitali,3
222,Marocco,Titoli universitari o para universitari,Studenti,9
223,Marocco,Titoli universitari o para universitari,Casalinghe,46
224,Marocco,Titoli universitari o para universitari,In altra condizione,57
225,Ucraina,Nessun titolo,Occupati,79
226,Ucraina,Nessun titolo,In cerca di prima occupazione,0
227,Ucraina,Nessun titolo,Disoccupati,4
228,Ucraina,Nessun titolo,Pensionati da lavoro o da capitali,1
229,Ucraina,Nessun titolo,Studenti,2
230,Ucraina,Nessun titolo,Casalinghe,9
231,Ucraina,Nessun titolo,In altra condizione,10
232,Ucraina,Licenza media o inferiore,Occupati,1.049
233,Ucraina,Licenza media o inferiore,In cerca di prima occupazione,30
234,Ucraina,Licenza media o inferiore,Disoccupati,56
235,Ucraina,Licenza media o inferiore,Pensionati da lavoro o da capitali,7
236,Ucraina,Licenza media o inferiore,Studenti,120
237,Ucraina,Licenza media o inferiore,Casalinghe,75
238,Ucraina,Licenza media o inferiore,In altra condizione,112
239,Ucraina,Diploma di scuola superiore,Occupati,1.708
240,Ucraina,Diploma di scuola superiore,In cerca di prima occupazione,26
241,Ucraina,Diploma di scuola superiore,Disoccupati,102
242,Ucraina,Diploma di scuola superiore,Pensionati da lavoro o da capitali,9
243,Ucraina,Diploma di scuola superiore,Studenti,57
244,Ucraina,Diploma di scuola superiore,Casalinghe,111
245,Ucraina,Diploma di scuola superiore,In altra condizione,126
246,Ucraina,Titoli universitari o para universitari,Occupati,912
247,Ucraina,Titoli universitari o para universitari,In cerca di prima occupazione,7
248,Ucraina,Titoli universitari o para universitari,Disoccupati,63
249,Ucraina,Titoli universitari o para universitari,Pensionati da lavoro o da capitali,9
250,Ucraina,Titoli universitari o para universitari,Studenti,23
251,Ucraina,Titoli universitari o para universitari,Casalinghe,67
252,Ucraina,Titoli universitari o para universitari,In altra condizione,84
253,Albania,Nessun titolo,Occupati,27
254,Albania,Nessun titolo,In cerca di prima occupazione,2
255,Albania,Nessun titolo,Disoccupati,3
256,Albania,Nessun titolo,Pensionati da lavoro o da capitali,6
257,Albania,Nessun titolo,Studenti,1
258,Albania,Nessun titolo,Casalinghe,13
259,Albania,Nessun titolo,In altra condizione,13
260,Albania,Licenza media o inferiore,Occupati,651
261,Albania,Licenza media o inferiore,In cerca di prima occupazione,55
262,Albania,Licenza media o inferiore,Disoccupati,83
263,Albania,Licenza media o inferiore,Pensionati da lavoro o da capitali,36
264,Albania,Licenza media o inferiore,Studenti,128
265,Albania,Licenza media o inferiore,Casalinghe,158
266,Albania,Licenza media o inferiore,In altra condizione,105
267,Albania,Diploma di scuola superiore,Occupati,853
268,Albania,Diploma di scuola superiore,In cerca di prima occupazione,66
269,Albania,Diploma di scuola superiore,Disoccupati,85
270,Albania,Diploma di scuola superiore,Pensionati da lavoro o da capitali,25
271,Albania,Diploma di scuola superiore,Studenti,102
272,Albania,Diploma di scuola superiore,Casalinghe,127
273,Albania,Diploma di scuola superiore,In altra condizione,94
274,Albania,Titoli universitari o para universitari,Occupati,412
275,Albania,Titoli universitari o para universitari,In cerca di prima occupazione,12
276,Albania,Titoli universitari o para universitari,Disoccupati,37
277,Albania,Titoli universitari o para universitari,Pensionati da lavoro o da capitali,25
278,Albania,Titoli universitari o para universitari,Studenti,26
279,Albania,Titoli universitari o para universitari,Casalinghe,51
280,Albania,Titoli universitari o para universitari,In altra condizione,60
