﻿_id,Anno_evento,Quartiere,Provvedimento_cancellazione,Genere,Cittadinanza,Numerosita
88,2004,Brera,Altro,Femmine,Italiana,5
89,2004,Brera,Altro,Maschi,Italiana,10
90,2004,Brera,Per altro comune italiano,Femmine,Italiana,188
91,2004,Brera,Per altro comune italiano,Maschi,Italiana,184
92,2004,Brera,Per estero,Femmine,Italiana,49
93,2004,Brera,Per estero,Maschi,Italiana,56
94,2004,Brera,Altro,Femmine,Straniera,11
95,2004,Brera,Altro,Maschi,Straniera,6
96,2004,Brera,Per altro comune italiano,Femmine,Straniera,29
97,2004,Brera,Per altro comune italiano,Maschi,Straniera,26
98,2004,Brera,Per estero,Femmine,Straniera,17
99,2004,Brera,Per estero,Maschi,Straniera,15
100,2004,Bruzzano,Altro,Maschi,Italiana,5
101,2004,Bruzzano,Per altro comune italiano,Femmine,Italiana,151
102,2004,Bruzzano,Per altro comune italiano,Maschi,Italiana,149
103,2004,Bruzzano,Per estero,Femmine,Italiana,1
104,2004,Bruzzano,Per estero,Maschi,Italiana,9
105,2004,Bruzzano,Per altro comune italiano,Femmine,Straniera,27
106,2004,Bruzzano,Per altro comune italiano,Maschi,Straniera,20
107,2004,Bruzzano,Per estero,Femmine,Straniera,1
108,2004,Bruzzano,Per estero,Maschi,Straniera,1
109,2004,Buenos Aires - Porta Venezia - Porta Monforte,Altro,Femmine,Italiana,12
110,2004,Buenos Aires - Porta Venezia - Porta Monforte,Altro,Maschi,Italiana,14
111,2004,Buenos Aires - Porta Venezia - Porta Monforte,Per altro comune italiano,Femmine,Italiana,630
112,2004,Buenos Aires - Porta Venezia - Porta Monforte,Per altro comune italiano,Maschi,Italiana,629
113,2004,Buenos Aires - Porta Venezia - Porta Monforte,Per estero,Femmine,Italiana,44
114,2004,Buenos Aires - Porta Venezia - Porta Monforte,Per estero,Maschi,Italiana,61
115,2004,Buenos Aires - Porta Venezia - Porta Monforte,Altro,Femmine,Straniera,24
116,2004,Buenos Aires - Porta Venezia - Porta Monforte,Altro,Maschi,Straniera,28
117,2004,Buenos Aires - Porta Venezia - Porta Monforte,Per altro comune italiano,Femmine,Straniera,116
118,2004,Buenos Aires - Porta Venezia - Porta Monforte,Per altro comune italiano,Maschi,Straniera,119
119,2004,Buenos Aires - Porta Venezia - Porta Monforte,Per estero,Femmine,Straniera,17
120,2004,Buenos Aires - Porta Venezia - Porta Monforte,Per estero,Maschi,Straniera,10
121,2004,Cantalupa,Per altro comune italiano,Femmine,Italiana,2
122,2004,Cantalupa,Per altro comune italiano,Maschi,Italiana,2
123,2004,Cantalupa,Per estero,Femmine,Italiana,1
124,2004,Cascina Merlata,Per altro comune italiano,Maschi,Italiana,6
125,2004,Chiaravalle,Altro,Maschi,Italiana,1
126,2004,Chiaravalle,Per altro comune italiano,Femmine,Italiana,19
127,2004,Chiaravalle,Per altro comune italiano,Maschi,Italiana,19
128,2004,Chiaravalle,Per altro comune italiano,Femmine,Straniera,1
129,2004,Chiaravalle,Per altro comune italiano,Maschi,Straniera,1
130,2004,Cimiano - Rottole - Q.re Feltre,Altro,Femmine,Italiana,1
131,2004,Cimiano - Rottole - Q.re Feltre,Altro,Maschi,Italiana,7
132,2004,Cimiano - Rottole - Q.re Feltre,Per altro comune italiano,Femmine,Italiana,213
133,2004,Cimiano - Rottole - Q.re Feltre,Per altro comune italiano,Maschi,Italiana,226
134,2004,Cimiano - Rottole - Q.re Feltre,Per estero,Femmine,Italiana,5
135,2004,Cimiano - Rottole - Q.re Feltre,Per estero,Maschi,Italiana,6
136,2004,Cimiano - Rottole - Q.re Feltre,Altro,Femmine,Straniera,1
137,2004,Cimiano - Rottole - Q.re Feltre,Altro,Maschi,Straniera,2
138,2004,Cimiano - Rottole - Q.re Feltre,Per altro comune italiano,Femmine,Straniera,53
139,2004,Cimiano - Rottole - Q.re Feltre,Per altro comune italiano,Maschi,Straniera,40
140,2004,Cimiano - Rottole - Q.re Feltre,Per estero,Femmine,Straniera,4
141,2004,Cimiano - Rottole - Q.re Feltre,Per estero,Maschi,Straniera,1
142,2004,Citta' studi,Altro,Femmine,Italiana,7
143,2004,Citta' studi,Altro,Maschi,Italiana,19
144,2004,Citta' studi,Per altro comune italiano,Femmine,Italiana,420
145,2004,Citta' studi,Per altro comune italiano,Maschi,Italiana,413
146,2004,Citta' studi,Per estero,Femmine,Italiana,26
147,2004,Citta' studi,Per estero,Maschi,Italiana,28
148,2004,Citta' studi,Altro,Femmine,Straniera,9
149,2004,Citta' studi,Altro,Maschi,Straniera,15
150,2004,Citta' studi,Per altro comune italiano,Femmine,Straniera,87
151,2004,Citta' studi,Per altro comune italiano,Maschi,Straniera,87
152,2004,Citta' studi,Per estero,Femmine,Straniera,6
153,2004,Citta' studi,Per estero,Maschi,Straniera,2
154,2004,Comasina,Altro,Femmine,Italiana,2
155,2004,Comasina,Altro,Maschi,Italiana,3
156,2004,Comasina,Per altro comune italiano,Femmine,Italiana,107
157,2004,Comasina,Per altro comune italiano,Maschi,Italiana,103
158,2004,Comasina,Per estero,Maschi,Italiana,4
159,2004,Comasina,Altro,Maschi,Straniera,1
160,2004,Comasina,Per altro comune italiano,Femmine,Straniera,18
161,2004,Comasina,Per altro comune italiano,Maschi,Straniera,22
162,2004,Corsica,Altro,Femmine,Italiana,1
163,2004,Corsica,Altro,Maschi,Italiana,5
164,2004,Corsica,Per altro comune italiano,Femmine,Italiana,196
165,2004,Corsica,Per altro comune italiano,Maschi,Italiana,209
166,2004,Corsica,Per estero,Femmine,Italiana,6
167,2004,Corsica,Per estero,Maschi,Italiana,10
168,2004,Corsica,Altro,Femmine,Straniera,3
169,2004,Corsica,Altro,Maschi,Straniera,4
170,2004,Corsica,Per altro comune italiano,Femmine,Straniera,40
171,2004,Corsica,Per altro comune italiano,Maschi,Straniera,24
172,2004,Corsica,Per estero,Femmine,Straniera,2
173,2004,Corsica,Per estero,Maschi,Straniera,4
174,2004,De Angeli - Monte Rosa,Altro,Femmine,Italiana,9
175,2004,De Angeli - Monte Rosa,Altro,Maschi,Italiana,12
176,2004,De Angeli - Monte Rosa,Per altro comune italiano,Femmine,Italiana,211
177,2004,De Angeli - Monte Rosa,Per altro comune italiano,Maschi,Italiana,222
178,2004,De Angeli - Monte Rosa,Per estero,Femmine,Italiana,25
179,2004,De Angeli - Monte Rosa,Per estero,Maschi,Italiana,19
180,2004,De Angeli - Monte Rosa,Altro,Femmine,Straniera,22
181,2004,De Angeli - Monte Rosa,Altro,Maschi,Straniera,22
182,2004,De Angeli - Monte Rosa,Per altro comune italiano,Femmine,Straniera,32
183,2004,De Angeli - Monte Rosa,Per altro comune italiano,Maschi,Straniera,26
184,2004,De Angeli - Monte Rosa,Per estero,Femmine,Straniera,16
185,2004,De Angeli - Monte Rosa,Per estero,Maschi,Straniera,13
186,2004,Dergano,Altro,Maschi,Italiana,4
187,2004,Dergano,Per altro comune italiano,Femmine,Italiana,218
188,2004,Dergano,Per altro comune italiano,Maschi,Italiana,237
189,2004,Dergano,Per estero,Femmine,Italiana,14
190,2004,Dergano,Per estero,Maschi,Italiana,10
191,2004,Dergano,Altro,Femmine,Straniera,11
192,2004,Dergano,Altro,Maschi,Straniera,14
193,2004,Dergano,Per altro comune italiano,Femmine,Straniera,58
194,2004,Dergano,Per altro comune italiano,Maschi,Straniera,81
195,2004,Dergano,Per estero,Femmine,Straniera,3
196,2004,Dergano,Per estero,Maschi,Straniera,2
197,2004,Duomo,Altro,Femmine,Italiana,6
198,2004,Duomo,Altro,Maschi,Italiana,23
199,2004,Duomo,Per altro comune italiano,Femmine,Italiana,228
200,2004,Duomo,Per altro comune italiano,Maschi,Italiana,258
201,2004,Duomo,Per estero,Femmine,Italiana,24
202,2004,Duomo,Per estero,Maschi,Italiana,37
203,2004,Duomo,Altro,Femmine,Straniera,12
204,2004,Duomo,Altro,Maschi,Straniera,7
205,2004,Duomo,Per altro comune italiano,Femmine,Straniera,44
206,2004,Duomo,Per altro comune italiano,Maschi,Straniera,23
207,2004,Duomo,Per estero,Femmine,Straniera,7
208,2004,Duomo,Per estero,Maschi,Straniera,4
209,2004,Farini,Altro,Maschi,Italiana,1
210,2004,Farini,Per altro comune italiano,Femmine,Italiana,29
211,2004,Farini,Per altro comune italiano,Maschi,Italiana,46
212,2004,Farini,Per estero,Femmine,Italiana,2
213,2004,Farini,Per estero,Maschi,Italiana,4
214,2004,Farini,Per altro comune italiano,Femmine,Straniera,11
215,2004,Farini,Per altro comune italiano,Maschi,Straniera,24
216,2004,Figino,Per altro comune italiano,Femmine,Italiana,26
217,2004,Figino,Per altro comune italiano,Maschi,Italiana,20
218,2004,Figino,Per altro comune italiano,Maschi,Straniera,1
219,2004,Forze Armate,Altro,Femmine,Italiana,7
220,2004,Forze Armate,Altro,Maschi,Italiana,23
221,2004,Forze Armate,Per altro comune italiano,Femmine,Italiana,282
222,2004,Forze Armate,Per altro comune italiano,Maschi,Italiana,325
223,2004,Forze Armate,Per estero,Femmine,Italiana,5
224,2004,Forze Armate,Per estero,Maschi,Italiana,12
225,2004,Forze Armate,Altro,Femmine,Straniera,4
226,2004,Forze Armate,Altro,Maschi,Straniera,7
227,2004,Forze Armate,Per altro comune italiano,Femmine,Straniera,32
228,2004,Forze Armate,Per altro comune italiano,Maschi,Straniera,29
229,2004,Forze Armate,Per estero,Femmine,Straniera,3
230,2004,Forze Armate,Per estero,Maschi,Straniera,2
231,2004,Ghisolfa,Altro,Femmine,Italiana,3
232,2004,Ghisolfa,Altro,Maschi,Italiana,6
233,2004,Ghisolfa,Per altro comune italiano,Femmine,Italiana,184
234,2004,Ghisolfa,Per altro comune italiano,Maschi,Italiana,163
235,2004,Ghisolfa,Per estero,Femmine,Italiana,3
236,2004,Ghisolfa,Per estero,Maschi,Italiana,7
237,2004,Ghisolfa,Altro,Femmine,Straniera,5
238,2004,Ghisolfa,Altro,Maschi,Straniera,12
239,2004,Ghisolfa,Per altro comune italiano,Femmine,Straniera,44
240,2004,Ghisolfa,Per altro comune italiano,Maschi,Straniera,37
241,2004,Ghisolfa,Per estero,Femmine,Straniera,5
242,2004,Ghisolfa,Per estero,Maschi,Straniera,6
243,2004,Giambellino,Altro,Femmine,Italiana,7
244,2004,Giambellino,Altro,Maschi,Italiana,20
245,2004,Giambellino,Per altro comune italiano,Femmine,Italiana,350
246,2004,Giambellino,Per altro comune italiano,Maschi,Italiana,344
247,2004,Giambellino,Per estero,Femmine,Italiana,9
248,2004,Giambellino,Per estero,Maschi,Italiana,14
249,2004,Giambellino,Altro,Femmine,Straniera,12
250,2004,Giambellino,Altro,Maschi,Straniera,11
251,2004,Giambellino,Per altro comune italiano,Femmine,Straniera,60
252,2004,Giambellino,Per altro comune italiano,Maschi,Straniera,69
253,2004,Giambellino,Per estero,Femmine,Straniera,10
254,2004,Giambellino,Per estero,Maschi,Straniera,4
255,2004,Giardini P.ta Venezia,Altro,Femmine,Italiana,3
256,2004,Giardini P.ta Venezia,Per altro comune italiano,Femmine,Italiana,1
257,2004,Giardini P.ta Venezia,Per altro comune italiano,Maschi,Straniera,1
258,2004,Gorla - Precotto,Altro,Femmine,Italiana,4
259,2004,Gorla - Precotto,Altro,Maschi,Italiana,13
260,2004,Gorla - Precotto,Per altro comune italiano,Femmine,Italiana,265
261,2004,Gorla - Precotto,Per altro comune italiano,Maschi,Italiana,328
262,2004,Gorla - Precotto,Per estero,Femmine,Italiana,8
263,2004,Gorla - Precotto,Per estero,Maschi,Italiana,9
264,2004,Gorla - Precotto,Altro,Femmine,Straniera,4
265,2004,Gorla - Precotto,Altro,Maschi,Straniera,13
266,2004,Gorla - Precotto,Per altro comune italiano,Femmine,Straniera,65
267,2004,Gorla - Precotto,Per altro comune italiano,Maschi,Straniera,79
268,2004,Gorla - Precotto,Per estero,Maschi,Straniera,2
269,2004,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Altro,Femmine,Italiana,9
270,2004,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Altro,Maschi,Italiana,15
271,2004,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per altro comune italiano,Femmine,Italiana,211
272,2004,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per altro comune italiano,Maschi,Italiana,239
273,2004,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per estero,Femmine,Italiana,5
274,2004,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per estero,Maschi,Italiana,7
275,2004,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Altro,Femmine,Straniera,2
276,2004,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per altro comune italiano,Femmine,Straniera,13
277,2004,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per altro comune italiano,Maschi,Straniera,11
278,2004,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per estero,Femmine,Straniera,4
279,2004,Gratosoglio - Q.re Missaglia - Q.re Terrazze,Per estero,Maschi,Straniera,4
280,2004,Greco - Segnano,Altro,Femmine,Italiana,1
281,2004,Greco - Segnano,Altro,Maschi,Italiana,5
282,2004,Greco - Segnano,Per altro comune italiano,Femmine,Italiana,159
283,2004,Greco - Segnano,Per altro comune italiano,Maschi,Italiana,169
284,2004,Greco - Segnano,Per estero,Femmine,Italiana,8
285,2004,Greco - Segnano,Per estero,Maschi,Italiana,8
286,2004,Greco - Segnano,Altro,Femmine,Straniera,4
287,2004,Greco - Segnano,Altro,Maschi,Straniera,5
288,2004,Greco - Segnano,Per altro comune italiano,Femmine,Straniera,41
289,2004,Greco - Segnano,Per altro comune italiano,Maschi,Straniera,51
290,2004,Greco - Segnano,Per estero,Femmine,Straniera,1
291,2004,Greco - Segnano,Per estero,Maschi,Straniera,4
292,2004,Guastalla,Altro,Femmine,Italiana,3
293,2004,Guastalla,Altro,Maschi,Italiana,5
294,2004,Guastalla,Per altro comune italiano,Femmine,Italiana,164
295,2004,Guastalla,Per altro comune italiano,Maschi,Italiana,152
296,2004,Guastalla,Per estero,Femmine,Italiana,11
297,2004,Guastalla,Per estero,Maschi,Italiana,23
298,2004,Guastalla,Altro,Femmine,Straniera,15
299,2004,Guastalla,Altro,Maschi,Straniera,3
300,2004,Guastalla,Per altro comune italiano,Femmine,Straniera,42
301,2004,Guastalla,Per altro comune italiano,Maschi,Straniera,18
302,2004,Guastalla,Per estero,Femmine,Straniera,8
303,2004,Guastalla,Per estero,Maschi,Straniera,11
304,2004,Isola,Altro,Femmine,Italiana,9
305,2004,Isola,Altro,Maschi,Italiana,10
306,2004,Isola,Per altro comune italiano,Femmine,Italiana,229
307,2004,Isola,Per altro comune italiano,Maschi,Italiana,253
308,2004,Isola,Per estero,Femmine,Italiana,11
309,2004,Isola,Per estero,Maschi,Italiana,14
310,2004,Isola,Altro,Femmine,Straniera,1
311,2004,Isola,Altro,Maschi,Straniera,8
312,2004,Isola,Per altro comune italiano,Femmine,Straniera,59
313,2004,Isola,Per altro comune italiano,Maschi,Straniera,91
314,2004,Isola,Per estero,Femmine,Straniera,3
315,2004,Isola,Per estero,Maschi,Straniera,4
316,2004,Lambrate - Ortica,Altro,Maschi,Italiana,2
317,2004,Lambrate - Ortica,Per altro comune italiano,Femmine,Italiana,87
318,2004,Lambrate - Ortica,Per altro comune italiano,Maschi,Italiana,82
319,2004,Lambrate - Ortica,Per estero,Femmine,Italiana,5
320,2004,Lambrate - Ortica,Per estero,Maschi,Italiana,6
321,2004,Lambrate - Ortica,Altro,Femmine,Straniera,3
322,2004,Lambrate - Ortica,Altro,Maschi,Straniera,2
323,2004,Lambrate - Ortica,Per altro comune italiano,Femmine,Straniera,22
324,2004,Lambrate - Ortica,Per altro comune italiano,Maschi,Straniera,34
325,2004,Lodi - Corvetto,Altro,Femmine,Italiana,9
326,2004,Lodi - Corvetto,Altro,Maschi,Italiana,15
327,2004,Lodi - Corvetto,Per altro comune italiano,Femmine,Italiana,389
328,2004,Lodi - Corvetto,Per altro comune italiano,Maschi,Italiana,384
329,2004,Lodi - Corvetto,Per estero,Femmine,Italiana,6
330,2004,Lodi - Corvetto,Per estero,Maschi,Italiana,11
331,2004,Lodi - Corvetto,Altro,Femmine,Straniera,7
332,2004,Lodi - Corvetto,Altro,Maschi,Straniera,9
333,2004,Lodi - Corvetto,Per altro comune italiano,Femmine,Straniera,89
334,2004,Lodi - Corvetto,Per altro comune italiano,Maschi,Straniera,89
335,2004,Lodi - Corvetto,Per estero,Femmine,Straniera,9
336,2004,Lodi - Corvetto,Per estero,Maschi,Straniera,5
337,2004,Lorenteggio,Altro,Femmine,Italiana,1
338,2004,Lorenteggio,Altro,Maschi,Italiana,1
339,2004,Lorenteggio,Per altro comune italiano,Femmine,Italiana,107
340,2004,Lorenteggio,Per altro comune italiano,Maschi,Italiana,126
341,2004,Lorenteggio,Per estero,Femmine,Italiana,5
342,2004,Lorenteggio,Per estero,Maschi,Italiana,6
343,2004,Lorenteggio,Altro,Femmine,Straniera,3
344,2004,Lorenteggio,Altro,Maschi,Straniera,4
345,2004,Lorenteggio,Per altro comune italiano,Femmine,Straniera,12
346,2004,Lorenteggio,Per altro comune italiano,Maschi,Straniera,7
347,2004,Lorenteggio,Per estero,Femmine,Straniera,3
348,2004,Lorenteggio,Per estero,Maschi,Straniera,2
349,2004,Loreto - Casoretto - NoLo,Altro,Femmine,Italiana,8
350,2004,Loreto - Casoretto - NoLo,Altro,Maschi,Italiana,20
351,2004,Loreto - Casoretto - NoLo,Per altro comune italiano,Femmine,Italiana,518
352,2004,Loreto - Casoretto - NoLo,Per altro comune italiano,Maschi,Italiana,479
353,2004,Loreto - Casoretto - NoLo,Per estero,Femmine,Italiana,23
354,2004,Loreto - Casoretto - NoLo,Per estero,Maschi,Italiana,24
355,2004,Loreto - Casoretto - NoLo,Altro,Femmine,Straniera,25
356,2004,Loreto - Casoretto - NoLo,Altro,Maschi,Straniera,34
357,2004,Loreto - Casoretto - NoLo,Per altro comune italiano,Femmine,Straniera,175
358,2004,Loreto - Casoretto - NoLo,Per altro comune italiano,Maschi,Straniera,240
359,2004,Loreto - Casoretto - NoLo,Per estero,Femmine,Straniera,15
360,2004,Loreto - Casoretto - NoLo,Per estero,Maschi,Straniera,12
361,2004,Maciachini - Maggiolina,Altro,Femmine,Italiana,2
362,2004,Maciachini - Maggiolina,Altro,Maschi,Italiana,10
363,2004,Maciachini - Maggiolina,Per altro comune italiano,Femmine,Italiana,273
364,2004,Maciachini - Maggiolina,Per altro comune italiano,Maschi,Italiana,228
365,2004,Maciachini - Maggiolina,Per estero,Femmine,Italiana,12
366,2004,Maciachini - Maggiolina,Per estero,Maschi,Italiana,19
367,2004,Maciachini - Maggiolina,Altro,Femmine,Straniera,2
368,2004,Maciachini - Maggiolina,Altro,Maschi,Straniera,8
369,2004,Maciachini - Maggiolina,Per altro comune italiano,Femmine,Straniera,61
370,2004,Maciachini - Maggiolina,Per altro comune italiano,Maschi,Straniera,65
371,2004,Maciachini - Maggiolina,Per estero,Femmine,Straniera,2
372,2004,Maciachini - Maggiolina,Per estero,Maschi,Straniera,7
373,2004,Magenta - S.Vittore,Altro,Femmine,Italiana,2
374,2004,Magenta - S.Vittore,Altro,Maschi,Italiana,1
375,2004,Magenta - S.Vittore,Per altro comune italiano,Femmine,Italiana,161
376,2004,Magenta - S.Vittore,Per altro comune italiano,Maschi,Italiana,168
377,2004,Magenta - S.Vittore,Per estero,Femmine,Italiana,20
378,2004,Magenta - S.Vittore,Per estero,Maschi,Italiana,23
379,2004,Magenta - S.Vittore,Altro,Femmine,Straniera,9
380,2004,Magenta - S.Vittore,Altro,Maschi,Straniera,5
381,2004,Magenta - S.Vittore,Per altro comune italiano,Femmine,Straniera,40
382,2004,Magenta - S.Vittore,Per altro comune italiano,Maschi,Straniera,14
383,2004,Magenta - S.Vittore,Per estero,Femmine,Straniera,17
384,2004,Magenta - S.Vittore,Per estero,Maschi,Straniera,15
385,2004,Maggiore - Musocco - Certosa,Altro,Femmine,Italiana,1
386,2004,Maggiore - Musocco - Certosa,Altro,Maschi,Italiana,1
387,2004,Maggiore - Musocco - Certosa,Per altro comune italiano,Femmine,Italiana,44
388,2004,Maggiore - Musocco - Certosa,Per altro comune italiano,Maschi,Italiana,52
389,2004,Maggiore - Musocco - Certosa,Per estero,Femmine,Italiana,2
390,2004,Maggiore - Musocco - Certosa,Per estero,Maschi,Italiana,1
391,2004,Maggiore - Musocco - Certosa,Altro,Femmine,Straniera,4
392,2004,Maggiore - Musocco - Certosa,Altro,Maschi,Straniera,3
393,2004,Maggiore - Musocco - Certosa,Per altro comune italiano,Femmine,Straniera,16
394,2004,Maggiore - Musocco - Certosa,Per altro comune italiano,Maschi,Straniera,18
395,2004,Moncucco - San Cristoforo,Altro,Femmine,Italiana,1
396,2004,Moncucco - San Cristoforo,Altro,Maschi,Italiana,5
397,2004,Moncucco - San Cristoforo,Per altro comune italiano,Femmine,Italiana,170
398,2004,Moncucco - San Cristoforo,Per altro comune italiano,Maschi,Italiana,190
399,2004,Moncucco - San Cristoforo,Per estero,Femmine,Italiana,3
400,2004,Moncucco - San Cristoforo,Per estero,Maschi,Italiana,6
401,2004,Moncucco - San Cristoforo,Altro,Femmine,Straniera,5
402,2004,Moncucco - San Cristoforo,Altro,Maschi,Straniera,5
403,2004,Moncucco - San Cristoforo,Per altro comune italiano,Femmine,Straniera,29
404,2004,Moncucco - San Cristoforo,Per altro comune italiano,Maschi,Straniera,23
405,2004,Moncucco - San Cristoforo,Per estero,Femmine,Straniera,1
406,2004,Moncucco - San Cristoforo,Per estero,Maschi,Straniera,2
407,2004,Monlue' - Ponte Lambro,Altro,Maschi,Italiana,3
408,2004,Monlue' - Ponte Lambro,Per altro comune italiano,Femmine,Italiana,70
409,2004,Monlue' - Ponte Lambro,Per altro comune italiano,Maschi,Italiana,76
410,2004,Monlue' - Ponte Lambro,Per estero,Maschi,Italiana,1
411,2004,Monlue' - Ponte Lambro,Altro,Femmine,Straniera,2
412,2004,Monlue' - Ponte Lambro,Altro,Maschi,Straniera,10
413,2004,Monlue' - Ponte Lambro,Per altro comune italiano,Femmine,Straniera,12
414,2004,Monlue' - Ponte Lambro,Per altro comune italiano,Maschi,Straniera,27
