﻿_id,date,ALL.Download,ALL.Upload,zona 1.Download,zona 1.Upload,zona 10.Download,zona 10.Upload,zona 2.Download,zona 2.Upload,zona 3.Download,zona 3.Upload,zona 4.Download,zona 4.Upload,zona 5.Download,zona 5.Upload,zona 6.Download,zona 6.Upload,zona 7.Download,zona 7.Upload,zona 8.Download,zona 8.Upload,zona 9.Download,zona 9.Upload
11,2019-10-11T00:00:00,464477.37952136993,55325.63847446442,59394.14399433136,15024.651460647583,41319.139731407166,4297.020306587219,53068.81791687012,4271.135830879211,81315.04060745239,7895.596026420593,48757.67573261261,5000.163307189941,17263.909545898438,1218.6738815307617,29050.46857738495,5382.7680950164795,32641.729204177856,2414.37557220459,43448.78328514099,4318.940136909485,58217.670926094055,5502.313857078552
12,2019-10-10T00:00:00,463500.0238265991,52461.33233451843,71030.1098985672,12350.350350379944,41993.564677238464,4022.478286743164,41582.23028278351,6905.910563468933,82605.28457927704,8218.021830558777,45161.22290420532,4796.470283508301,17335.133019447327,1134.4450302124023,26550.511474609375,3590.0771112442017,27588.610260009766,1880.8963527679443,55713.05386161804,5281.650170326233,53940.30286884308,4281.032355308533
13,2019-10-09T00:00:00,380189.2801132202,39986.405537605286,46598.423018455505,7782.672821044922,28729.77540206909,3924.9257650375366,41111.004570961,2831.559018135071,75080.52821063995,6393.0548486709595,45697.307129859924,3152.0782470703125,12827.108567237854,1193.174180984497,18488.012104988098,2544.4611616134644,24177.109226226807,2091.5070724487305,42126.32929325104,3910.799352645874,45353.682589530945,6162.1730699539185
14,2019-10-08T00:00:00,376010.03471946716,46733.02867984772,54124.32808113098,13166.279050827026,12439.419600486755,1505.2580862045288,36555.459277153015,4579.667886734009,85091.31100082397,8178.4587869644165,56820.252265930176,5776.336674690247,5256.283941268921,503.36618518829346,14333.090500831604,1762.1294212341309,10724.72413444519,984.6195096969604,48853.23495578766,4957.58454990387,51811.93096160889,5319.328528404236
15,2019-10-07T00:00:00,338707.58681583405,46165.065804481506,57021.39103221893,10214.289999961853,0.006214141845703125,0.09109210968017578,42683.75522708893,4330.363357543945,80304.39048194885,8585.201506614685,42406.00161552429,5959.995552062988,0,0.04902362823486328,0,0.3560600280761719,0,0.0029840469360351562,56703.375259399414,8653.864422798157,59588.66698551178,8420.85180568695
16,2019-10-06T00:00:00,311080.92649555206,37512.693888664246,53250.79938411713,13123.684915542603,0,0.08751773834228516,47595.07670211792,4318.254170417786,75069.69098377228,8921.742359161377,46867.92216396332,3614.882204055786,0,0.007946968078613281,0,0.7187185287475586,0,0.00269317626953125,41809.10192012787,4109.94651889801,46488.33534145355,3423.366844177246
17,2019-10-05T00:00:00,364404.5405845642,44064.45394611359,72422.81153202057,16946.666526794434,0,0.0970611572265625,51654.82981109619,4808.349094390869,80226.61474609375,8027.0395402908325,58790.831158638,4536.262836456299,0,0.009004592895507812,0,0.7152795791625977,0,0.004040718078613281,44474.69924449921,3515.5274963378906,56834.75409221649,6229.783065795898
18,2019-10-04T00:00:00,347110.42098522186,45469.605127334595,65751.68886756897,12833.626475334167,0.004314422607421875,0.11823844909667969,40912.524841308594,5719.434077262878,83881.71949768066,8926.161493301392,47239.803382873535,3772.337335586548,0,0.03700828552246094,0.006061553955078125,0.4105367660522461,0,0.0058841705322265625,44485.79902076721,5630.2895793914795,64838.874999046326,8587.184498786926
19,2019-10-03T00:00:00,337900.1391429901,46524.77114582062,58010.48538208008,14378.759165763855,0.004909515380859375,0.07829761505126953,42620.59888839722,4196.098507881165,70323.36949920654,8494.401641845703,51479.766300201416,4644.122860908508,0,0.010894775390625,0,0.33784008026123047,0,0.0029230117797851562,56651.917627334595,5258.1706619262695,58813.99653625488,9552.788352012634
20,2019-10-02T00:00:00,372664.5921459198,44229.73351573944,68321.97300624847,14584.861394882202,0,0.12687397003173828,45203.718821525574,4197.815085411072,81655.43037891388,9436.707507133484,51017.52988529205,4343.353443145752,0,0.06022357940673828,0,0.44318103790283203,0,0.0053920745849609375,70084.73248958588,5307.815039634705,56381.20756435394,6358.5453748703
21,2019-10-01T00:00:00,360344.944442749,39233.41970825195,57027.701312065125,11193.603035926819,0,0.10367870330810547,45279.95543193817,4416.8458776474,79547.42810630798,7775.478277206421,54657.944425582886,5755.705919265747,0,0.01986408233642578,0.0034465789794921875,0.365692138671875,0,0.0025701522827148438,66012.94889354706,6261.191869735718,57818.96282672882,3830.1029233932495
22,2019-09-30T00:00:00,370468.7010726929,40720.44197368622,68827.13298034668,14353.578887939453,0,0.03388214111328125,38075.10486984253,4334.916591644287,80514.93203639984,7851.639585494995,52520.79770946503,4146.727042198181,0,0.01586437225341797,0.018823623657226562,0.43353939056396484,0,0.007987022399902344,70746.81693649292,5344.417909622192,59783.89771652222,4688.670683860779
23,2019-09-29T00:00:00,335174.5092153549,40105.93712425232,57305.342339515686,14728.003238677979,0,0.08230304718017578,48901.195464134216,4331.803293228149,64815.04408740997,7161.817494392395,56641.40085315704,4706.012266159058,0,0.00554656982421875,0,0.8251152038574219,0.012921333312988281,0.014645576477050781,53000.875440597534,4924.891255378723,54510.63810920715,4252.481966018677
24,2019-09-28T00:00:00,386291.4227695465,50399.95757007599,64096.75391674042,17514.314477920532,0,0.09456062316894531,53753.09538078308,4557.659330368042,86619.45630931854,8700.726508140564,62707.99531841278,8705.969920158386,0,0.010019302368164062,0,0.7423467636108398,0,0.008513450622558594,53444.70756340027,6209.272749900818,65669.41428089142,4711.159143447876
25,2019-09-27T00:00:00,420601.87577342987,57396.74504375458,92291.48397254944,21273.836713790894,0,0.05587577819824219,57262.91349887848,7006.556266784668,73757.08860301971,9321.664041519165,70442.16479969025,6798.200640678406,0.006061553955078125,0.0069179534912109375,0,0.36551570892333984,0,0.0068836212158203125,61701.48642063141,6443.673583030701,65146.73241710663,6552.378604888916
26,2019-09-26T00:00:00,353322.4622678757,40574.15461540222,63994.3942193985,13934.120584487915,0.0021572113037109375,0.0525970458984375,46215.04492378235,4894.455715179443,75518.6577243805,7379.420548439026,66824.1671924591,5862.891781806946,0,0.004633903503417969,0.014444351196289062,0.32064247131347656,0,0.0055561065673828125,46879.95732879639,3930.4175662994385,53890.22427749634,4572.46498966217
27,2019-09-25T00:00:00,338783.2772731781,42655.43447971344,60277.77521324158,13743.247104644775,0,0.07862567901611328,43178.61156463623,4347.802258491516,72857.81458950043,8133.134653091431,54764.646874427795,4111.259805679321,0,0.11531829833984375,0.0021572113037109375,0.46343135833740234,0,0.00319671630859375,57793.47799491882,8138.748210906982,49910.94887924194,4180.581874847412
28,2019-09-24T00:00:00,353831.40944957733,42715.27643489838,67873.12466335297,13780.652747154236,0.0021572113037109375,0.1197500228881836,43686.34609699249,3363.6481437683105,79481.81387996674,9025.454668045044,57017.59189414978,5368.739483833313,0,0.02137279510498047,0,0.44669532775878906,0,0.006468772888183594,56565.06768703461,6401.510619163513,49207.463070869446,4774.67648601532
29,2019-09-23T00:00:00,330859.58139801025,39830.84174442291,57501.595454216,12504.280494689941,0,0.07239627838134766,50906.23735332489,3611.3895235061646,66357.74091529846,8133.328293800354,48295.509159088135,4613.327743530273,0,0.040520668029785156,0,0.2860574722290039,0,0.0035009384155273438,65521.83013629913,6514.98429107666,42276.66837978363,4453.128922462463
30,2019-09-22T00:00:00,284594.6900405884,38009.084814071655,46655.61394023895,12176.43662929535,0,0.05912494659423828,40571.18884372711,2862.9808855056763,55221.874373435974,8210.475386619568,47996.55891227722,6121.680717468262,0,0.027008056640625,0,0.6595630645751953,0,0.0015306472778320312,42761.192543029785,3987.195866584778,51388.26142787933,4649.568101882935
31,2019-09-21T00:00:00,353467.0713186264,54812.83220291138,68580.43959522247,21170.184314727783,0,0.09355735778808594,56099.00981903076,6346.221853256226,65524.64912223816,9004.45911693573,57558.66774845123,7374.654312133789,0,0.020010948181152344,0,0.6669998168945312,0,0.005757331848144531,50681.917143821716,5419.008595466614,55022.38788986206,5497.517684936523
32,2019-09-20T00:00:00,375743.0141649246,44138.82001209259,70836.78901863098,15264.098541259766,0,0.09186267852783203,52336.48257827759,4657.638133049011,79714.05514717102,8107.655384063721,53700.690450668335,5869.696746826172,0,0.0099945068359375,0,0.5156383514404297,0,0.007327079772949219,59164.10237979889,4574.907079696655,59990.89459037781,5664.1993045806885
33,2019-09-19T00:00:00,319222.38918685913,47754.640667915344,61411.78209877014,13877.408579826355,0.020641326904296875,0.08697032928466797,49094.144307136536,5432.9116859436035,58397.35674285889,9112.129654884338,54743.76980018616,6409.975916862488,0,0.011839866638183594,0,0.36089134216308594,0,0.011425018310546875,44567.340094566345,8235.017670631409,51007.97550201416,4686.726033210754
34,2019-09-18T00:00:00,362291.02534008026,50188.61647129059,59862.805594444275,18296.166346549988,0.0070667266845703125,0.059334754943847656,49523.74565219879,4758.301935195923,79345.4293832779,8413.289764404297,60583.15223789215,6152.135369300842,0,0.018526077270507812,0,0.24838829040527344,0,0.0031290054321289062,60132.989130973816,6643.067697525024,52842.89627456665,5925.325980186462
35,2019-09-17T00:00:00,347797.75258922577,46307.59926319122,60344.28517150879,13673.214900970459,0,0.07277202606201172,53418.09439086914,7403.002484321594,82944.53555202484,7192.926241874695,51331.7344789505,7780.443356513977,0,0.007171630859375,0,0.3303518295288086,0,0.036179542541503906,50023.015239715576,5101.9244594573975,49736.08775615692,5155.641345024109
36,2019-09-16T00:00:00,343673.34889125824,44818.67185115814,65897.08112621307,14656.742505073547,0,0.07476043701171875,50763.52986240387,5053.566689491272,76452.88829994202,9786.19912147522,50207.40337753296,6458.803364753723,0,0.08242607116699219,0,0.32567501068115234,0,0.010648727416992188,49221.30468463898,4316.533320426941,51131.141540527344,4546.333339691162
37,2019-09-15T00:00:00,317213.00007629395,43052.210538864136,55650.5241317749,12779.702133178711,0,0.1030731201171875,55086.230719566345,4174.8968896865845,59595.05895805359,9081.590995788574,54716.583419799805,6354.611269950867,0,0.007277488708496094,0,0.4536609649658203,0,0.0074901580810546875,41783.155292510986,6164.102479934692,50381.44755458832,4496.7352685928345
38,2019-09-14T00:00:00,358725.23582458496,47105.81291484833,61634.9486207962,14905.334622383118,0.00485992431640625,0.06761741638183594,53344.47363948822,4759.301209449768,82006.81099891663,9136.91775894165,53420.12354564667,5367.475193023682,0,0.03735065460205078,0,0.7581815719604492,0,0.003337860107421875,49272.96700286865,7709.327302932739,59045.907156944275,5226.590340614319
39,2019-09-13T00:00:00,383853.85379219055,43784.681116104126,69500.01105880737,13782.139555931091,0,0.07859039306640625,51315.06078720093,4857.48598575592,82531.30709838867,9225.004355430603,63676.35102844238,5714.811861991882,0,0.015654563903808594,0.000240325927734375,0.3592185974121094,0,0.015661239624023438,59655.93821334839,4880.363330841064,57175.18536567688,5324.406901359558
40,2019-09-12T00:00:00,362907.9883289337,50840.63382911682,76907.15585327148,15293.93687915802,0,0.07228851318359375,51306.71927642822,4421.073926925659,76324.26682376862,9248.251440048218,41508.01469516754,7873.703531265259,0,0.0224761962890625,0,0.4166755676269531,0,0.007526397705078125,50759.10074234009,7854.303857803345,66102.73093795776,6148.845227241516
41,2019-09-11T00:00:00,346683.2252216339,48565.93103790283,60793.473876953125,11215.484848022461,0.014567375183105469,0.05945301055908203,66000.49956989288,7351.92967414856,78498.64540863037,9850.242535591125,40172.67841911316,8012.922813415527,0,0.024048805236816406,0,0.4008216857910156,0,0.014265060424804688,51862.632464408875,7313.536422729492,49355.280915260315,4821.316155433655
42,2019-09-10T00:00:00,333969.91396808624,40972.359201431274,47611.54880142212,10753.347696304321,0.005504608154296875,0.12551498413085938,56407.02882671356,5351.991008758545,76340.4087228775,6697.43165397644,50788.19936084747,5373.515627861023,0,0.06240272521972656,0,0.3988656997680664,0,0.0031576156616210938,52054.12098407745,8100.628232955933,50768.60176753998,4694.855040550232
43,2019-09-09T00:00:00,322905.21093940735,42555.072154045105,54148.28985404968,12815.38558292389,0.0021572113037109375,0.07574653625488281,41036.15268611908,4015.7370414733887,69885.05472755432,8066.621241569519,47718.77054595947,5719.6767110824585,0,0.049195289611816406,0,0.5443544387817383,0,0.004193305969238281,48914.88345527649,6464.631232261658,61202.057513237,5472.346855163574
44,2019-09-08T00:00:00,291817.6170806885,40516.64742183685,43901.76152896881,14958.314182281494,0,0.05659198760986328,49622.36648750305,5849.52897644043,50285.91452598572,5883.274591445923,47226.54417324066,5393.13493347168,0,0.11668014526367188,0,0.5629520416259766,0,0.0014047622680664062,49449.21938896179,4167.149213790894,51331.81097602844,4264.5078954696655
45,2019-09-07T00:00:00,378535.68747234344,53622.548634529114,58631.419934272766,15724.914115905762,0.0021076202392578125,0.06839656829833984,64472.50369644165,6218.123698234558,74204.75329399109,10277.39532661438,64239.536252975464,7909.332987785339,0,0.009674072265625,0,0.8991022109985352,0,0.01652050018310547,58052.10994911194,8777.001673698425,58935.3622379303,4714.787138938904
46,2019-09-06T00:00:00,312198.67955589294,37907.24775505066,52537.130372047424,11433.838605880737,0,0.07184696197509766,50489.24150848389,3953.6732063293457,63225.47533607483,6909.2948179244995,46932.33524990082,5640.149923324585,0,0.022428512573242188,0,0.33553314208984375,0,0.012637138366699219,47611.684639930725,4878.28501701355,51402.81244945526,5091.563738822937
47,2019-09-05T00:00:00,303118.4710483551,40048.347425460815,46131.046971321106,11649.68217086792,0.0077610015869140625,0.16947555541992188,43704.66540813446,4916.522128105164,62341.48275947571,7676.165296554565,53544.46824836731,6111.482830047607,0,0.09705638885498047,0,0.326263427734375,0,0.05504608154296875,49020.11351776123,4810.10929107666,48376.6863822937,4883.737867355347
48,2019-09-04T00:00:00,376132.4564666748,54141.30978965759,58518.800510406494,18324.39795398712,0.004909515380859375,0.09467029571533203,53470.24761581421,6842.376847267151,73715.04351425171,9445.453472137451,60500.52965927124,5353.89538860321,0,0.04894447326660156,0,0.6454916000366211,0,0.0062541961669921875,71961.48124313354,7281.716532707214,57966.34901428223,6892.674234390259
49,2019-09-03T00:00:00,322783.2051973343,38037.15626335144,43320.03200721741,9123.558044433594,0,0.07581901550292969,43689.63500881195,5247.923442840576,52393.891713142395,6035.744129180908,41214.9679145813,3819.531307220459,0,0.01634502410888672,0,0.6999282836914062,0,0.010851860046386719,76955.22129249573,7403.363604545593,65209.45726108551,6406.23279094696
50,2019-09-02T00:00:00,415611.1859331131,52781.681592941284,40305.99681377411,10624.350109100342,56178.956104278564,6118.873372077942,37558.040232658386,3878.391484260559,48104.49533843994,5080.726764678955,42117.496702194214,3891.1658220291138,24920.007751464844,1977.699914932251,29763.263382911682,4609.103255271912,33395.303921699524,3375.316785812378,49701.33198547363,7989.619045257568,53566.2937002182,5236.435039520264
51,2019-09-01T00:00:00,546954.0933513641,71155.77198982239,45129.5970993042,13069.127676010132,80859.25423622131,8876.750665664673,53517.80257987976,5117.054570198059,63150.24488735199,6477.0699853897095,58324.1550951004,5145.699312210083,27967.008476257324,3013.5316009521484,46512.59447479248,5651.567351341248,49628.63548088074,4782.133127212524,58878.2467880249,12870.292954444885,62986.554233551025,6152.544746398926
52,2019-08-31T00:00:00,584862.1304712296,65113.85825061798,47501.06003189087,11411.610260009766,80116.0633649826,11807.97485923767,55749.889877319336,4608.3598985672,76770.82849216461,7435.613258361816,63440.73666191101,6322.038379669189,28365.692646980286,2245.356333732605,45074.913959503174,5871.949287414551,56275.620222091675,5404.669422149658,59322.77082443237,4327.536714553833,72244.55438995361,5678.749836921692
53,2019-08-30T00:00:00,624585.9137592316,72912.53163433075,63139.160685539246,12348.666272163391,96250.55589675903,10034.791115760803,55630.77565860748,7138.705422401428,72840.38777732849,8734.873171806335,68133.68619918823,6483.366348266602,27381.290879249573,1863.6432390213013,46623.23787879944,4985.994920730591,63665.07472038269,8387.909788131714,63987.78390598297,5558.9027853012085,66933.96015739441,7375.6785707473755
54,2019-08-29T00:00:00,577152.5707416534,78798.1358757019,58457.28390598297,14922.738327026367,82253.51744747162,11455.222868919373,52638.528884887695,6089.625426292419,68311.76529979706,7422.124608039856,54802.676758766174,5622.874101638794,32533.87584877014,2759.0981769561768,42396.93396568298,8270.977332115173,52935.735993385315,9688.53433895111,64909.72960281372,7267.661747932434,67912.52303409576,5299.2789478302
55,2019-08-28T00:00:00,504414.0835618973,56385.63094329834,51529.45569705963,8350.902020454407,79668.20891571045,9775.420104980469,38746.763644218445,4570.30296421051,61621.36657619476,9032.67265510559,47655.9589471817,4729.661680221558,26908.354866027832,2558.2430667877197,38185.39674758911,3205.350110054016,47040.376863479614,4065.4141578674316,52092.797293663025,4386.863406181335,60965.404010772705,5710.800777435303
56,2019-08-27T00:00:00,603449.6361646652,70709.6630601883,56472.5643453598,11709.909861564636,97635.4531326294,11460.335430145264,44294.38869762421,8810.619146347046,71055.1575832367,8137.022196769714,58905.645646095276,5751.4981479644775,34749.14018535614,3886.4540662765503,43326.54977989197,4919.153051376343,57483.395723342896,4786.754942893982,78378.17963409424,5992.621711730957,61149.16143703461,5255.294505119324
57,2019-08-26T00:00:00,583202.0135564804,75162.49707603455,60100.08924674988,13672.932353973389,94585.29874706268,12831.312225341797,45172.35933494568,5687.25120639801,71973.36383533478,11116.979223251343,54105.88799285889,5005.322449684143,28694.413633346558,5484.190128326416,41981.17386054993,4696.86593914032,60565.576672554016,4820.103626251221,75104.23287582397,7065.4367780685425,50919.61735725403,4782.103145599365
58,2019-08-25T00:00:00,582908.8131303787,69184.925573349,55882.2199754715,16761.017060279846,104291.69281196594,10474.038990974426,47009.667919158936,4981.981430053711,71684.96511363983,7467.820437431335,64700.08142566681,4735.112391471863,23752.284646987915,1604.1017780303955,42219.789852142334,4386.447846412659,42932.77719593048,4443.236904144287,68534.2410440445,8195.33235836029,61901.09314537048,6135.836376190186
59,2019-08-24T00:00:00,577863.2807865143,67632.86449050903,57812.725633621216,15578.573055267334,95310.02399635315,10358.071942329407,36591.330505371094,3034.3278799057007,77348.17786312103,7224.149107933044,53907.83471870422,4128.121940612793,30145.381781578064,4390.18901348114,44761.195192337036,6303.5144119262695,53604.06388282776,4723.632643699646,65167.819142341614,6834.6089725494385,63214.728070259094,5057.67552280426
60,2019-08-23T00:00:00,615520.2262945175,71200.10493469238,57054.415358543396,12854.821365356445,112162.41330623627,12256.709371566772,49148.324617385864,6474.6576890945435,66625.53392028809,6291.389777183533,60951.82014942169,4166.102527618408,35004.513818740845,3527.7899141311646,45548.04472064972,7217.913126945496,52023.24169445038,4237.338955879211,71593.12718963623,9156.710877418518,65408.79151916504,5016.671329498291
61,2019-08-22T00:00:00,531323.2354650497,60274.63970184326,45882.451786994934,10066.09487247467,87252.28901863098,9085.38807964325,46803.10354709625,3636.6751050949097,56027.216455459595,6683.2346534729,45144.79533481598,3906.509509086609,32542.670714378357,4035.4996337890625,45332.816371917725,4982.621773719788,48524.47513771057,3295.6592206954956,62179.44529628754,9911.432906150818,61633.97180175781,4671.523947715759
62,2019-08-21T00:00:00,532371.4241828918,61970.549706459045,45264.83841609955,10700.308163642883,71339.11094760895,6982.643482208252,42519.19540023804,3707.2510442733765,78472.46043300629,9111.678206443787,46258.31012535095,4689.777061462402,33403.89958190918,4134.083790779114,45046.13582992554,6573.402906417847,46139.56886100769,3750.402238845825,62315.148666381836,6581.960759162903,61612.75592136383,5739.042053222656
63,2019-08-20T00:00:00,489064.49641513824,52399.29546737671,43508.5620803833,10304.999720573425,73452.35790157318,5951.577555656433,39948.891497612,4602.303598403931,66505.31488895416,6380.073291778564,49097.97099304199,3255.9547204971313,29266.55517101288,2919.1127319335938,35619.28531932831,4346.556221961975,41783.12353992462,3278.6925497055054,58366.664914131165,6957.50514793396,51515.770109176636,4402.51992893219
64,2019-08-19T00:00:00,474228.19861888885,57041.35044384003,44114.42531871796,11833.977027893066,67004.09838104248,7063.528705596924,45510.47225475311,4498.331169128418,60143.31352329254,6275.241428375244,44060.66355228424,3774.1900157928467,30206.971215248108,3254.4456872940063,29770.864594459534,3255.85289478302,46407.58558559418,4544.759080886841,48945.9164648056,6882.954633712769,58063.8877286911,5658.069800376892
65,2019-08-18T00:00:00,489568.69023036957,56900.620040893555,47227.83922290802,12614.187680244446,84445.30137729645,7028.31400680542,41478.339270591736,6216.5170040130615,54338.66105365753,9100.706868171692,33275.482301712036,2418.624876976013,33514.409589767456,3929.707914352417,47423.37421798706,3936.574164390564,48211.70845890045,3318.1536712646484,39155.59049510956,3390.5027284622192,60497.98424243927,4947.331126213074
66,2019-08-17T00:00:00,497293.50545215607,61141.21343040466,45924.507338523865,14413.24507522583,89028.24713993073,6862.52398109436,51249.525217056274,6546.608635902405,69421.7216386795,8361.354788780212,35117.50130176544,3454.438952445984,34811.41146373749,3187.3076524734497,39068.23452377319,5210.117259979248,37991.82238769531,4000.949155807495,35097.750005722046,3692.198486328125,59582.78443527222,5412.469442367554
67,2019-08-16T00:00:00,206377.23224163055,21809.969073295593,19007.57091140747,4353.421416282654,39541.95710659027,2992.6950454711914,18933.526668548584,1655.424593925476,25881.81684780121,2574.241918563843,17727.548577308655,1358.2811584472656,8744.766939163208,631.7582445144653,16419.531542778015,1852.009030342102,27901.947625160217,2201.589797973633,15363.77329158783,1792.724660873413,16854.792731285095,2397.8232069015503
68,2019-08-15T00:00:00,461264.1891965866,54282.812233924866,43391.66295146942,12211.885069847107,93835.26264572144,7788.20786857605,38303.95460510254,6429.217186927795,57767.84360122681,6221.430778503418,38049.662658691406,3586.490538597107,31598.634340286255,2122.917699813843,28941.676909446716,3182.0032958984375,46285.03347301483,3382.2716121673584,37659.82380962372,3938.8964500427246,45430.63420200348,5419.491733551025
69,2019-08-14T00:00:00,521353.82350349426,59031.20200920105,46640.92493057251,14514.818234443665,89825.15641307831,7314.756574630737,43126.55607700348,3720.136911392212,68577.47208404541,7536.339467048645,37806.40835189819,3294.5871839523315,30435.95917892456,1796.1926355361938,43118.70042228699,6165.479535102844,55400.88819503784,4467.377345085144,54665.418932914734,6075.070720672607,51756.33891773224,4146.44340133667
70,2019-08-13T00:00:00,465014.25266456604,56302.14582824707,39361.48783016205,12016.770524024963,78175.32026672363,6969.420042037964,48438.19816017151,5258.90810585022,60933.01004695892,8252.78424358368,41865.95833110809,4423.09388923645,25886.131636619568,2710.8162031173706,31200.765810012817,3888.064208984375,46090.272804260254,4313.947445869446,49001.48389053345,3906.7961654663086,44061.62388801575,4561.545000076294
71,2019-08-12T00:00:00,426001.7282485962,57604.107504844666,39042.29650306702,12784.568804740906,76210.93931102753,10722.666308403015,39592.74038696289,3528.7399797439575,49592.74433994293,6111.86744594574,35293.03960227966,3192.9292821884155,25057.84247112274,2152.9657764434814,25305.126433372498,5441.085914611816,42047.704652786255,3802.2064151763916,47719.72578620911,5770.255915641785,46139.56876182556,4096.821661949158
72,2019-08-11T00:00:00,454869.7205514908,60486.982889175415,45129.25946521759,11858.268397331238,78770.76488780975,7179.568982124329,45593.4979724884,3694.1802291870117,65384.157267570496,7194.938334465027,30217.778791427612,3916.5971603393555,24768.595059394836,3055.627161026001,40735.327078819275,9419.341187477112,42113.05488681793,5000.084438323975,34030.263518333435,5001.30726146698,48127.02162361145,4167.069737434387
73,2019-08-10T00:00:00,476957.956782341,58907.47290992737,47317.86373615265,13601.606998443604,71780.31810855865,7803.003911972046,43117.60017871857,4400.562602043152,69097.23842048645,7622.5859375,47679.08357715607,3192.3801412582397,29066.030623435974,2168.338050842285,33250.21936416626,5604.216965675354,38138.39262676239,5078.372298240662,40070.21609210968,5299.706623077393,57440.99405479431,4136.699380874634
74,2019-08-09T00:00:00,510547.12399482727,53613.34944629669,49207.52488422394,9846.423330307007,78213.4601316452,5677.562864303589,58837.351526260376,4474.456631660461,62912.02948284149,5765.415345191956,43394.530020713806,3568.2199096679688,26879.326551437378,1983.5505285263062,34118.869594573975,5441.904165267944,57863.70556926727,7514.382647514343,44058.526178359985,3980.6462478637695,55061.800055503845,5360.787775993347
75,2019-08-08T00:00:00,504952.56723690033,56080.1673707962,46381.559750556946,9913.806127548218,72597.68261623383,7077.363360404968,45056.26413631439,6025.431059837341,70233.01553249359,8977.619927406311,52335.60273838043,2792.5163106918335,19236.21989440918,2270.6977157592773,33838.24815273285,4147.504232406616,57251.655851364136,6379.6603145599365,55609.44031906128,3884.9073524475098,52412.8782453537,4610.660969734192
