﻿_id,ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,DESCRIZIONECOMUNE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
20,202021,MI1A04300Q,orario prolungato,96,60,SCUOLA DELL'INFANZIA COMUNALE VIA COLLETTA49/51,"VIA COLLETTA/,49\51",MILANO,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.21178800000007,45.44891100000007,"(45.44891100000007, 9.21178800000007)"
21,202021,MI1A196005,orario normale,18,15,"SCUOLA DELL'INFANZIA ""MADRE ANNUNCIATA COCCHETTI""","VIA LE GIOVANNI DA CERMENATE ,4",MILANO,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
22,202021,MI1A189002,orario normale,47,47,"SCUOLA DELL'INFANZIA ""IST. SAN PAOLO SUORE ANGELICHE""","VIA BUONARROTI,49",MILANO,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
23,202021,MI1A00700L,orario prolungato,55,48,SCUOLA DELL'INFANZIA COMUNALE VIA ARCADIA20,"VIA ARCADIA,20",MILANO,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.172498500000074,45.41739300000006,"(45.41739300000006, 9.172498500000074)"
24,202021,MI1A018003,orario prolungato,60,56,SCUOLA DELL'INFANZIA COMUNALE VIA BERGOGNONE6,"VIA BERGOGNONE,6",MILANO,20144,6,50,PORTA GENOVA,9.162126000000058,45.45583200000004,"(45.45583200000004, 9.162126000000058)"
25,202021,MI1A09300R,orario prolungato,53,45,SCUOLA DELL'INFANZIA COMUNALE VIA MILESI2,"VIA MILESI,2",MILANO,20152,7,56,FORZE ARMATE,9.103392000000042,45.45990000000006,"(45.45990000000006, 9.103392000000042)"
26,202021,MI1A182007,orario normale,19,25,"SCUOLA DELL'INFANZIA ""SAN GIUSEPPE""","VIA BAZZINI,10",MILANO,20131,3,22,CITTA' STUDI,9.225261000000046,45.48179700000003,"(45.48179700000003, 9.225261000000046)"
27,202021,MI1A04800V,orario prolungato,64,43,SCUOLA DELL'INFANZIA COMUNALE VIA CRESCENZAGO47,"VIA CRESCENZAGO,47",MILANO,20134,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.241213500000072,45.48983400000003,"(45.48983400000003, 9.241213500000072)"
28,202021,MI1A23400P,orario normale,11,15,"SCUOLA DELL'INFANZIA ""MARIA MATER MEA ORSOLINE""","VIA PUSIANO ,57",MILANO,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.246442500000057,45.50053500000007,"(45.50053500000007, 9.246442500000057)"
29,202021,MI1A153007,orario prolungato,48,19,SCUOLA DELL'INFANZIA COMUNALE VIA TAJANI14,"VIA TAJANI,14",MILANO,20133,3,22,CITTA' STUDI,9.236844000000076,45.47310300000004,"(45.47310300000004, 9.236844000000076)"
30,202021,MI1A22200C,orario normale,29,28,"SCUOLA DELL'INFANZIA ""SUORE ORSOLINE DELLA SACRA FAMIGLIA""","VIA MONFALCONE ,7",MILANO,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.237829500000032,45.492057000000045,"(45.492057000000045, 9.237829500000032)"
31,202021,MI1A14400C,orario prolungato,47,47,SCUOLA DELL'INFANZIA COMUNALE VIA SEPRIO11,"VIA SEPRIO,11\BIS",MILANO,20149,7,51,PORTA MAGENTA,9.153045000000077,45.46564200000006,"(45.46564200000006, 9.153045000000077)"
32,202021,MI1A02700T,orario prolungato,52,41,SCUOLA DELL'INFANZIA COMUNALE VIA CAPUANA8,"VIA CAPUANA,8",MILANO,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.141664500000047,45.51795000000004,"(45.51795000000004, 9.141664500000047)"
33,202021,MI1A19900L,orario normale,32,46,"SCUOLA DELL'INFANZIA ""REGINA MUNDI IMC""","VIALE CORSICA ,82",MILANO,20137,4,25,CORSICA,9.23417100000006,45.46195200000005,"(45.46195200000005, 9.23417100000006)"
34,202021,MI1A55400E,orario normale,16,14,SCUOLA DELL'INFANZIA LE JOSEPH TEHILLOT,"VIA DEI GRACCHI,5",MILANO,20146,7,51,PORTA MAGENTA,9.152037000000064,45.46414800000008,"(45.46414800000008, 9.152037000000064)"
35,202021,MI1A252008,orario normale,38,35,"SCUOLA DELL'INFANZIA ""IST.MARCELLINE""","P.ZZA TOMMASEO ,1",MILANO,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
36,202021,MI1A03600L,orario prolungato,88,75,SCUOLA DELL'INFANZIA COMUNALE VIA CESARI42,"VIA CESARI,42",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.185922000000062,45.519363000000055,"(45.519363000000055, 9.185922000000062)"
37,202021,MI1A17600X,orario prolungato,44,30,"SCUOLA DELL'INFANZIA ""IMMACOLATA MARIUCCIA PROVERBIO""","VIA P. ARCANGELI ,4",MILANO,20153,7,61,QUARTO CAGNINO,9.111955500000022,45.47529000000003,"(45.47529000000003, 9.111955500000022)"
38,202021,MI1A04900P,orario normale,4,3,SCUOLA DELL'INFANZIA COMUNALE VIA CRIVELLI21,"VIA CRIVELLI,21",MILANO,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.194985000000031,45.45296100000007,"(45.45296100000007, 9.194985000000031)"
39,202021,MI1A203003,orario normale,26,41,"SCUOLA DELL'INFANZIA ""ISTITUTO CANOSSIANO""","VIA DELLA CHIUSA ,9",MILANO,20123,1,1,DUOMO,9.184500000000071,45.45784800000007,"(45.45784800000007, 9.184500000000071)"
40,202021,MI1A161006,orario ridotto,5,7,SCUOLA DELL'INFANZIA COMUNALE VIA VAL LAGARINA26/A,"VIA VAL LAGARINA,26\A",MILANO,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131845500000054,45.51978600000007,"(45.51978600000007, 9.131845500000054)"
41,202021,MI1A237006,orario normale,42,40,SCUOLA DELL'INFANZIA FONDAZIONE SACRO CUORE,"VIA ROMBON,78",MILANO,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
42,202021,MI1A17700Q,orario normale,17,24,"SCUOLA DELL'INFANZIA ""S.ANNA - ISTITUTO LEOPARDI","VIA ARENA,13",MILANO,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
43,202021,MI1A17300C,orario normale,24,25,"SCUOLA DELL'INFANZIA ""S.MARIA AL NAVIGLIO""","ALZAIA NAVIGLIO GRANDE,68",MILANO,20144,6,44,PORTA TICINESE - CONCHETTA,9.169456500000024,45.45081900000008,"(45.45081900000008, 9.169456500000024)"
44,202021,MI1A05800D,orario prolungato,65,64,SCUOLA DELL'INFANZIA COMUNALE VIA F.LLI GRIMM11,"VIA FRATELLI GRIMM,11",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.206104500000038,45.51831000000004,"(45.51831000000004, 9.206104500000038)"
45,202021,MI1AD4500V,orario normale,23,17,SCUOLA DELL'INFANZIA MONTESSORI BILINGUE,"VIA PALMIERI ,72\4",MILANO,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.18466200000006,45.434322000000066,"(45.434322000000066, 9.18466200000006)"
46,202021,MI1A033005,orario prolungato,35,23,SCUOLA DELL'INFANZIA COMUNALE VIA C.DA FORLI'14,"VIA CATERINA DA FORLI',14",MILANO,20146,7,52,BANDE NERE,9.14493600000003,45.46008900000004,"(45.46008900000004, 9.14493600000003)"
47,202021,MI1A108009,orario prolungato,29,34,SCUOLA DELL'INFANZIA COMUNALE VIA PALLANZA26,"VIA PALLANZA,26",MILANO,20125,2,12,MACIACHINI - MAGGIOLINA,9.204264000000023,45.50220900000005,"(45.50220900000005, 9.204264000000023)"
48,202021,MI1A046007,orario prolungato,50,31,SCUOLA DELL'INFANZIA COMUNALE VIA COSTA24,"VIA COSTA,24",MILANO,20131,3,20,LORETO - CASORETTO - NOLO,9.222178500000041,45.48836700000004,"(45.48836700000004, 9.222178500000041)"
49,202021,MI1A18000G,orario normale,46,41,"SCUOLA DELL'INFANZIA ""SANTA GEMMA""","VIA BALDINUCCI,88",MILANO,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
50,202021,MI1A20400V,orario ridotto,55,39,"SCUOLA DELL'INFANZIA ""IMMACOLATA CONCEZIONE""","VIA ELBA,18",MILANO,20144,7,51,PORTA MAGENTA,9.156726000000049,45.46408500000007,"(45.46408500000007, 9.156726000000049)"
51,202021,MI1A24200N,orario normale,82,82,LA ZOLLA,"VIA GIULIO CARCANO,53",MILANO,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
52,202021,MI1A21800R,orario normale,47,30,"SCUOLA DELL'INFANZIA ""SCUOLA EUROPA""","VIA MAJNO ,39",MILANO,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
53,202021,MI1A25400X,orario normale,24,28,"SCUOLA DELL'INFANZIA ""GIULIO SALVADORI""","TONEZZA ,13",MILANO,20147,7,52,BANDE NERE,9.13061250000004,45.46169100000003,"(45.46169100000003, 9.13061250000004)"
54,202021,MI1A15700E,orario prolungato,39,53,SCUOLA DELL'INFANZIA COMUNALE VIA UCELLI DI NEMI48,"VIA UCELLI DI NEMI,48",MILANO,20138,4,31,MONLUE' - PONTE LAMBRO,9.263574000000062,45.43843500000003,"(45.43843500000003, 9.263574000000062)"
55,202021,MI1ASA500M,orario normale,22,20,SCUOLA DELL'INFANZIA IL NANO GIGANTE,"VIA PITTERI ,56",MILANO,20134,3,23,LAMBRATE - ORTICA,9.248071500000037,45.47506500000003,"(45.47506500000003, 9.248071500000037)"
56,202021,MI1A096008,orario prolungato,76,60,SCUOLA DELL'INFANZIA COMUNALE VIA MONTEVELINO10,"VIA MONTEVELINO,10",MILANO,20137,4,29,ORTOMERCATO,9.226296000000048,45.45288000000005,"(45.45288000000005, 9.226296000000048)"
57,202021,MI1A067008,orario prolungato,35,23,SCUOLA DELL'INFANZIA COMUNALE VIA GHINI8,"VIA GHINI,8",MILANO,20141,5,37,MORIVIONE,9.19428750000003,45.438075000000026,"(45.438075000000026, 9.19428750000003)"
58,202021,MI1A017007,orario prolungato,46,46,SCUOLA DELL'INFANZIA COMUNALE VIA BENELLI SEM12,"VIA BENELLI SEM,12",MILANO,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12272850000005,45.49712400000004,"(45.49712400000004, 9.12272850000005)"
59,202021,MI1A168001,orario prolungato,39,32,SCUOLA DELL'INFANZIA COMUNALE VIA WATT,"VIA WATT ,39",MILANO,20143,6,45,MONCUCCO - SAN CRISTOFORO,9.14992650000005,45.443205000000034,"(45.443205000000034, 9.14992650000005)"
60,202021,MI1A18100B,orario normale,15,20,SCUOLA DELL'INFANZIA A METODO MONTESSORI,"VIA BARTOLINI,46",MILANO,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15232050000003,45.492147000000045,"(45.492147000000045, 9.15232050000003)"
61,202021,MI1A047003,orario prolungato,49,39,SCUOLA DELL'INFANZIA COMUNALE VIA COVA1,"VIA COVA,1",MILANO,20133,4,25,CORSICA,9.235723500000063,45.468855000000076,"(45.468855000000076, 9.235723500000063)"
62,202021,MI1A22100L,orario normale,56,39,"SCUOLA DELL'INFANZIA ""ASILO INFANTILE AFFORI""","VIA MOLTENI,9",MILANO,20161,9,80,AFFORI,9.169317000000035,45.517869000000076,"(45.517869000000076, 9.169317000000035)"
63,202021,MI1A195009,orario normale,41,31,"SCUOLA DELL'INFANZIA ""DON ORIONE""","VIA CATERINA DA FORLI',19",MILANO,20146,6,52,BANDE NERE,9.145129500000053,45.45952200000005,"(45.45952200000005, 9.145129500000053)"
64,202021,MI1A14300L,orario prolungato,82,78,SCUOLA DELL'INFANZIA COMUNALE VIA SCALABRINI7,"VIA SCALABRINI,7",MILANO,20139,5,36,SCALO ROMANA,9.207513000000063,45.43836300000004,"(45.43836300000004, 9.207513000000063)"
65,202021,MI1A258007,orario normale,35,36,"SCUOLE DELL'INFANZIA ""SANT'ANGELA MERICI""","VIA VESPRI SICILIANI,55",MILANO,20146,6,49,GIAMBELLINO,9.146430000000066,45.45172800000006,"(45.45172800000006, 9.146430000000066)"
66,202021,MI1A55300P,orario normale,38,41,SANTA MARTA,"VIA S. G. B. DE LA SALLE,5",MILANO,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
67,202021,MI1A075007,orario prolungato,69,64,SCUOLA DELL'INFANZIA COMUNALE VIA IMBRIANI21,"VIA IMBRIANI,21",MILANO,20158,9,77,BOVISA,9.169497000000035,45.49848300000008,"(45.49848300000008, 9.169497000000035)"
68,202021,MI1A05100P,orario prolungato,49,37,SCUOLA DELL'INFANZIA COMUNALE VIA DE NICOLA18,"VIA DE NICOLA,18",MILANO,20142,6,46,BARONA,9.156505500000037,45.43038000000007,"(45.43038000000007, 9.156505500000037)"
69,202021,MI1A175004,altre tipologie orario,29,28,"SCUOLA DELL'INFANZIA ""MARIA CONSOLATRICE""","VIA AMPEZZO ,8",MILANO,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.140472000000045,45.49703400000004,"(45.49703400000004, 9.140472000000045)"
70,202021,MI1A03100D,orario prolungato,33,36,SCUOLA DELL'INFANZIA COMUNALE VIA C.DA CASTELLO10,"VIA CASTELLINO DA CASTELLO,10",MILANO,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15855300000004,45.49620600000003,"(45.49620600000003, 9.15855300000004)"
71,202021,MI1A061009,orario prolungato,54,69,SCUOLA DELL'INFANZIA COMUNALE VIA FORTIS10,"VIA FORTIS,10",MILANO,20125,2,12,MACIACHINI - MAGGIOLINA,9.195768000000044,45.49589100000003,"(45.49589100000003, 9.195768000000044)"
72,202021,MI1A097004,orario prolungato,47,59,SCUOLA DELL'INFANZIA COMUNALE VIA MONTEVERDI6,"VIA MONTEVERDI,6",MILANO,20131,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.214987500000063,45.48178800000005,"(45.48178800000005, 9.214987500000063)"
73,202021,MI1A23600A,altre tipologie orario,37,48,"SCUOLA DELL'INFANZIA ""PREZIOSISSIMO SANGUE""","VIA RICCARDI,5",MILANO,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
74,202021,MI1A202007,orario normale,29,23,"SCUOLA DELL'INFANZIA ""GIOVANNI XXIII""","VIA DE PREDIS ,8",MILANO,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.151362000000063,45.497457000000054,"(45.497457000000054, 9.151362000000063)"
75,202021,MI1A03500R,orario prolungato,78,86,SCUOLA DELL'INFANZIA COMUNALE VIA CESALPINO40,"VIA CESALPINO,40",MILANO,20128,2,16,GORLA - PRECOTTO,9.231525000000033,45.50744700000007,"(45.50744700000007, 9.231525000000033)"
76,202021,MI1A17900B,orario normale,42,42,"SCUOLA DELL'INFANZIA ""SS.INNOCENTI""","VIA ASIAGO,5",MILANO,20128,2,16,GORLA - PRECOTTO,9.225216000000046,45.505251000000044,"(45.505251000000044, 9.225216000000046)"
77,202021,MI1A111005,orario prolungato,86,80,SCUOLA DELL'INFANZIA COMUNALE VIA PASTRENGO10,"VIA PASTRENGO,10",MILANO,20159,9,11,ISOLA,9.187020000000075,45.486639000000025,"(45.486639000000025, 9.187020000000075)"
78,202021,MI1A211002,orario prolungato,29,15,"SCUOLA DELL'INFANZIA ""SAN MARTINO IN GRECO""","P.ZZA GRECO ,11",MILANO,20125,2,13,GRECO - SEGNANO,9.212337000000048,45.50202900000005,"(45.50202900000005, 9.212337000000048)"
79,202021,MI1A16000A,orario prolungato,52,58,SCUOLA DELL'INFANZIA COMUNALE VIA VAL D'INTELVI11,"VIA VAL D'INTELVI ,11",MILANO,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.087196500000061,45.460908000000074,"(45.460908000000074, 9.087196500000061)"
80,202021,MI1A00600R,orario prolungato,34,38,SCUOLA DELL'INFANZIA COMUNALE VIA A.DA BAGGIO54,"VIA ANSELMO DA BAGGIO,54",MILANO,20153,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.088497000000075,45.46503000000007,"(45.46503000000007, 9.088497000000075)"
81,202021,MI1A8A5001,orario prolungato,43,37,SCUOLA DELL'INFANZIA CADUTI IN MISSIONE DI PACE,"VIA CADUTI IN MISSIONE DI PACE ,10",MILANO,20134,3,23,LAMBRATE - ORTICA,9.25088850000003,45.478008000000045,"(45.478008000000045, 9.25088850000003)"
82,202021,MI1A032009,orario prolungato,62,49,SCUOLA DELL'INFANZIA COMUNALE VIA C.DA CASTELLO5,"VIA CASTELLINO DA CASTELLO,5",MILANO,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15882750000003,45.49567500000006,"(45.49567500000006, 9.15882750000003)"
83,202021,MI1A04500B,orario prolungato,36,32,SCUOLA DELL'INFANZIA COMUNALE VIA LE CORSICA94,"VIALE CORSICA,94",MILANO,20137,4,25,CORSICA,9.23609700000003,45.46172700000005,"(45.46172700000005, 9.23609700000003)"
84,202021,MI1A08100E,orario prolungato,54,50,SCUOLA DELL'INFANZIA COMUNALE VIA LORENTEGGIO6,"VIA LORENTEGGIO,6",MILANO,20146,6,52,BANDE NERE,9.15010200000006,45.45518400000003,"(45.45518400000003, 9.15010200000006)"
85,202021,MI1A56100N,orario normale,77,66,"LA ZOLLA ""GIANNA BERETTA MOLLA""","PIAZZALE BRESCIA ,3",MILANO,20149,7,57,SAN SIRO,9.143923500000028,45.47043000000008,"(45.47043000000008, 9.143923500000028)"
86,202021,MI1A217001,altre tipologie orario,94,109,"SCUOLA DELL'INFANZIA ""COLLEGIO SAN CARLO""","C.SO MAGENTA ,71",MILANO,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
87,202021,MI1A13000E,orario prolungato,63,42,SCUOLA DELL'INFANZIA COMUNALE VIA SALERNO5,"VIA SALERNO,5",MILANO,20142,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.148081500000046,45.43824600000005,"(45.43824600000005, 9.148081500000046)"
88,202021,MI1APA500E,altre tipologie orario,27,38,ICS INTERNATIONAL SCHOOL,"VIA ORTLES ,46",MILANO,20139,5,36,SCALO ROMANA,9.205645249055886,45.43954102596085,"(45.43954102596085, 9.205645249055886)"
89,202021,MI1A06600C,orario prolungato,72,74,SCUOLA DELL'INFANZIA COMUNALE VIA GENTILINO4,"VIA GENTILINO,4",MILANO,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.180378000000076,45.44881200000003,"(45.44881200000003, 9.180378000000076)"
90,202021,MI1A17100R,orario prolungato,42,26,SCUOLA DELL'INFANZIA ASILO INFANTILE,"VIA ACERBI,14",MILANO,20161,9,83,BRUZZANO,9.176589000000035,45.52837200000005,"(45.52837200000005, 9.176589000000035)"
91,202021,MI1A09500C,orario prolungato,62,57,SCUOLA DELL'INFANZIA COMUNALE VIA MONTEROTONDO10,"VIA MONTEROTONDO,10",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.195016500000065,45.51434100000006,"(45.51434100000006, 9.195016500000065)"
92,202021,MI1A08200A,orario prolungato,58,55,SCUOLA DELL'INFANZIA COMUNALE VIA MAGREGLIO3,"VIA MAGREGLIO,3",MILANO,20151,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.132282000000032,45.49620600000003,"(45.49620600000003, 9.132282000000032)"
93,202021,MI1A112001,orario prolungato,33,34,SCUOLA DELL'INFANZIA COMUNALE VIA PERGOLESI17,"VIA PERGOLESI,17",MILANO,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.211063500000023,45.48447900000008,"(45.48447900000008, 9.211063500000023)"
94,202021,MI1A25700B,orario normale,45,35,"SCUOLA DELL'INFANZIA ""SUORE MANTELLATE""","VIA G. VASARI ,16",MILANO,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
95,202021,MI1A18400V,orario prolungato,16,12,"SCUOLA DELL'INFANZIA ""PAOLO SANTAGOSTINO""","PIAZZA BELLOVESO,6",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194643000000042,45.51552000000004,"(45.51552000000004, 9.194643000000042)"
96,202021,MI1A17200L,orario normale,16,28,"SCUOLA DELL'INFANZIA ""MARIA AUSILIATRICE""","VIA ALDINI,52",MILANO,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.133398000000057,45.51219000000003,"(45.51219000000003, 9.133398000000057)"
97,202021,MI1A07400B,orario prolungato,41,52,SCUOLA DELL'INFANZIA COMUNALE VIA IMBONATI2,"VIA IMBONATI,2",MILANO,20159,9,79,DERGANO,9.18461700000006,45.49842000000007,"(45.49842000000007, 9.18461700000006)"
98,202021,MI1A05000V,orario prolungato,44,45,SCUOLA DELL'INFANZIA COMUNALE VIA DANDOLO5,"VIA DANDOLO,5",MILANO,20122,1,4,GUASTALLA,9.204367500000046,45.46340100000003,"(45.46340100000003, 9.204367500000046)"
99,202021,MI1A191002,altre tipologie orario,15,16,"SCUOLA DELL'INFANZIA ""SAN CIPRIANO""","VIA CARLO D'ADDA,31",MILANO,20143,6,44,PORTA TICINESE - CONCHETTA,9.161982000000023,45.44551800000005,"(45.44551800000005, 9.161982000000023)"
