﻿_id,fid,companynam,indirizzo,civico,Marciapiede,Carreggiata,Area verde tra carreggiate,Area verde su marciapiede,Area verde,Isola pedonale,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
20,20,Virgilio Mariano,Viale MONZA,142,20,0,0,0,0,0,2,16,GORLA - PRECOTTO,9.222330115707404,45.50417600194591,"(45.50417600194591, 9.222330115707404)"
21,21,Madera Milano srl,Via PRINA GIUSEPPE,2A,5,0,0,0,0,0,8,69,SARPI,9.169421363550628,45.48076316710644,"(45.48076316710644, 9.169421363550628)"
22,22,Sugar srl,Via MONTI VINCENZO,26,34,0,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.172690808231291,45.46835526823995,"(45.46835526823995, 9.172690808231291)"
23,23,DMQUADRO,Via GIULINI GIORGIO,5N01,0,0,0,0,0,27,1,1,DUOMO,9.183431490641548,45.46664994217966,"(45.46664994217966, 9.183431490641548)"
24,24,Trattoria Vecchia Arena s.r.l.,Piazza LEGA LOMBARDA,1,0,0,0,0,0,40,1,69,SARPI,9.179922714204467,45.47777619216559,"(45.47777619216559, 9.179922714204467)"
25,25,Anthiros srl,Piazza GIOVINE ITALIA,2,0,280,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.168973937934965,45.46775847654701,"(45.46775847654701, 9.168973937934965)"
26,26,Anthiros srl,Piazza GIOVINE ITALIA,2,0,250,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.168973937934965,45.46775847654701,"(45.46775847654701, 9.168973937934965)"
27,27,Anthiros srl,Piazza GIOVINE ITALIA,2,0,250,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.168973937934965,45.46775847654701,"(45.46775847654701, 9.168973937934965)"
28,28,Dechillico srl,Largo QUINTO ALPINI,2,19,0,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.167918762763188,45.472282627806926,"(45.472282627806926, 9.167918762763188)"
29,29,Moiraghi Cristina Silvia,Piazza SCOLARI ROSA,4,5,0,0,0,0,0,8,64,TRENNO,9.100674034327053,45.49084284413741,"(45.49084284413741, 9.100674034327053)"
30,30,StanLee di Antonello de candia,Piazza IMPERATORE TITO,4,0,0,0,36,0,30,4,28,UMBRIA - MOLISE - CALVAIRATE,9.218221988288628,45.454038674614516,"(45.454038674614516, 9.218221988288628)"
31,31,STRAMBIOSEI SRL,Via STRAMBIO GAETANO,6,12,0,0,0,0,0,3,22,CITTA' STUDI,9.231133461490275,45.473436713160055,"(45.473436713160055, 9.231133461490275)"
32,32,Alicette Srl - Ristorante ViVa di Viviana Varese,Piazza VENTICINQUE APRILE,16A,0,0,0,0,0,122.5,9,2,BRERA,9.187233745541414,45.48075243824971,"(45.48075243824971, 9.187233745541414)"
33,33,Papilla Srl,Via SAMBUCO,Piazza VENTIQUATTRO MAGGIO,58.25,0,0,0,0,0,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.18117048684706,45.45298285760911,"(45.45298285760911, 9.18117048684706)"
34,34,Mama s.r.l.,Viale MONTE NERO,51,21,0,0,0,0,0,1,4,GUASTALLA,9.206161469205359,45.45876586029155,"(45.45876586029155, 9.206161469205359)"
35,35,Paragon sas,Via OLGIATI FRANCESCO,25,16,0,0,0,0,0,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.146090000636228,45.44048309334817,"(45.44048309334817, 9.146090000636228)"
36,36,Tremme srl,Corso PORTA TICINESE (DI),1,18,0,0,0,0,0,1,1,DUOMO,9.181257873755541,45.45973455914806,"(45.45973455914806, 9.181257873755541)"
37,37,Guglielmo Alessandra Stefania,Via VISCONTI DI MODRONE UBERTO,8N09,3,0,0,0,0,0,1,4,GUASTALLA,9.199792938443068,45.464160293568995,"(45.464160293568995, 9.199792938443068)"
38,38,Giarmonelli Srl,Via VIGEVANO,19,23.63,0,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.173494343061101,45.45291633436789,"(45.45291633436789, 9.173494343061101)"
39,39,BANC BUBBLES srls,Ripa PORTA TICINESE (DI),33,0,0,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.174557089783137,45.4515941438711,"(45.4515941438711, 9.174557089783137)"
40,40,BANC BUBBLES srls,Ripa PORTA TICINESE (DI),33,13.72,0,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.174557089783137,45.4515941438711,"(45.4515941438711, 9.174557089783137)"
41,41,C'ERA UNA VOLTA SRLS,Via FESTA DEL PERDONO,14,32,0,0,0,0,0,1,1,DUOMO,9.194128459420885,45.46060813358359,"(45.46060813358359, 9.194128459420885)"
42,42,COMAN S.R.L.,Via LORENTEGGIO,271,0,0,125,0,0,0,6,49,GIAMBELLINO,9.116552173502246,45.443642735328375,"(45.443642735328375, 9.116552173502246)"
43,43,BEBELMILANO SRL,Via ARIOSTO LUDOVICO,SNC,0,0,0,0,62.5,0,1,68,PAGANO,9.16514280461588,45.46734863517096,"(45.46734863517096, 9.16514280461588)"
44,44,Santeria SRL,Viale TOSCANA,31,0,0,0,0,0,68,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.188677172858105,45.44574552559743,"(45.44574552559743, 9.188677172858105)"
45,45,Shabby Grill Srl,Via DOMOKOS,4,30,0,0,0,0,0,7,56,FORZE ARMATE,9.125781655163387,45.468955412643005,"(45.468955412643005, 9.125781655163387)"
46,46,CAMPARINO SRL,Piazza DUOMO (DEL),21N07,0,0,0,0,0,48,1,1,DUOMO,9.189685284542133,45.46471551054479,"(45.46471551054479, 9.189685284542133)"
47,47,Minardi Nadia,Via SCALDASOLE,20,9,0,0,0,0,0,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.178798466382736,45.45511561601672,"(45.45511561601672, 9.178798466382736)"
48,48,YU WENZHOU,Piazza GRECO,2,0,0,0,0,0,12,2,13,GRECO - SEGNANO,9.210695028591495,45.50230465806452,"(45.50230465806452, 9.210695028591495)"
49,49,teodosio 19 srls,Via TEODOSIO,19,0,0,0,80,0,0,3,22,CITTA' STUDI,9.2298374174808,45.483881235181485,"(45.483881235181485, 9.2298374174808)"
50,50,Hotel Duomo 21 MI Srl,Piazza DUOMO (DEL),21N08,0,0,0,0,0,580,1,1,DUOMO,9.189708083793034,45.464425832310795,"(45.464425832310795, 9.189708083793034)"
51,51,Fattorelli Massimo Arclindo Luigi,Largo GUERRIERI GONZAGA ANSELMO,1,93.46,0,0,0,0,0,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.25081349884621,45.44516864414003,"(45.44516864414003, 9.25081349884621)"
52,52,La Griffe Cafe,Via FORZE ARMATE (DELLE),386,0,0,0,0,0,21.32,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.092557132381987,45.460790768170824,"(45.460790768170824, 9.092557132381987)"
53,53,TOMMY SAS DI SCIOSCIO FLAVIO & C.,Via FABBRI (DEI),1,0,0,0,0,0,24.92,1,1,DUOMO,9.180737436183419,45.45790940546749,"(45.45790940546749, 9.180737436183419)"
54,54,MAGMA SRL,Via PALESTRO,16,0,0,0,0,31.92,0,1,4,GUASTALLA,9.199983626177945,45.4728847143586,"(45.4728847143586, 9.199983626177945)"
55,55,Marinoni srl,Piazzale CADORNA LUIGI,10,15,0,0,0,0,16,1,7,MAGENTA - S. VITTORE,9.176101237803495,45.468469262318756,"(45.468469262318756, 9.176101237803495)"
56,56,Marinoni srl,Piazzale CADORNA LUIGI,10,26.65,0,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.176101237803495,45.468469262318756,"(45.468469262318756, 9.176101237803495)"
57,57,La Dispensa srl,Via TORRICELLI EVANGELISTA,19,40,13.5,0,0,0,0,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.176716971724856,45.44432731731102,"(45.44432731731102, 9.176716971724856)"
58,58,turnf eventi srl,Via ARGELATI FILIPPO,40,0,0,0,0,0,255,6,44,PORTA TICINESE - CONCHETTA,9.169304282050323,45.44913145442224,"(45.44913145442224, 9.169304282050323)"
59,59,SOCIE'TE' 23.3 S.R.L.,Via MADONNINA,10,0,0,0,0,0,3.2,1,2,BRERA,9.185266814726768,45.47128826417254,"(45.47128826417254, 9.185266814726768)"
60,60,POTAFIORI SRL,Via SALASCO,19,0,18,0,0,0,0,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.194652736818943,45.45036703367606,"(45.45036703367606, 9.194652736818943)"
61,61,41 SRL,Via PIETRO ALL'ORTO (SAN),7,6,24,0,0,0,0,1,1,DUOMO,9.195535182577915,45.46608142542921,"(45.46608142542921, 9.195535182577915)"
62,62,PIC NIC Vintage Bar di Storelli Giorgio,Via BALBO CESARE,12,7,0,0,0,0,0,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.195797787530463,45.448887124675714,"(45.448887124675714, 9.195797787530463)"
63,63,Macelleria Faravelli s.a.s.,Piazza REPUBBLICA (DELLA),6,13.65,0,0,0,0,0,1,2,BRERA,9.196875784004037,45.477670579853886,"(45.477670579853886, 9.196875784004037)"
64,64,RISTORANTE RIGOLO DI SIMONCINI RENATO & C. S.A.S.,Largo TREVES CLAUDIO,1,0,65,0,0,0,0,1,2,BRERA,9.186734561938215,45.47515504799959,"(45.47515504799959, 9.186734561938215)"
65,65,GITA S.R.L,Via PALERMO,21,0,30.71,0,0,0,0,1,2,BRERA,9.184058010669661,45.47545641651531,"(45.47545641651531, 9.184058010669661)"
66,66,bar tabaccheria la corte di di silvio augliese,Via ARGELATI FILIPPO,40,0,0,0,0,0,138,6,44,PORTA TICINESE - CONCHETTA,9.16943548181378,45.44887023719518,"(45.44887023719518, 9.16943548181378)"
67,67,Polpetta D.O.C. di Marcello Rossi,Via EUSTACHI BARTOLOMEO,8,18,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.214955449253788,45.47414414628829,"(45.47414414628829, 9.214955449253788)"
68,68,La Ditta Srl,Via CECCHI ANTONIO,10,8.84,23.52,0,0,0,0,7,51,PORTA MAGENTA,9.151503924424048,45.46054572288936,"(45.46054572288936, 9.151503924424048)"
69,69,La Taverna srl,Via CADORE,8,87,0,0,0,0,0,4,26,XXII MARZO,9.214301257912316,45.46113509730302,"(45.46113509730302, 9.214301257912316)"
70,70,GRUPPO NEGOZI S.R.L.,Corso GARIBALDI GIUSEPPE,115,5.33,0,0,0,0,0,1,2,BRERA,9.185596257058231,45.47903917733686,"(45.47903917733686, 9.185596257058231)"
71,71,NUOVO DECANTER SNC DI ARNAU SERENA ESTER,Via FAUCHE' GIOVANNI BATTISTA,35N02,23,0,0,0,0,0,8,69,SARPI,9.162375033428328,45.48699460945465,"(45.48699460945465, 9.162375033428328)"
72,72,TATIANA GALIMBERTI,Via CALIMERO (SAN),"2, 3, 7",0,0,0,0,0,16.4,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192991946441072,45.456879436667506,"(45.456879436667506, 9.192991946441072)"
73,73,mamait s.r.l.,Via BENACO,26,28,0,0,0,0,0,5,36,SCALO ROMANA,9.212481378987297,45.4427837581363,"(45.4427837581363, 9.212481378987297)"
74,74,SANTAMARIA SRL,Via SFORZA FRANCESCO,2,45,0,0,0,0,0,1,1,DUOMO,9.198480248616672,45.463190674507615,"(45.463190674507615, 9.198480248616672)"
75,75,BIEMME s.R.L.,Viale PIAVE,38,54,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.206742122852155,45.472610592906705,"(45.472610592906705, 9.206742122852155)"
76,76,Mi Casa Toasteria S.r.l.,Piazzale GOVERNO PROVVISORIO DI LOMBARDIA,5,0,0,0,0,0,42.15,2,19,PADOVA - TURRO - CRESCENZAGO,9.225288131437429,45.497691929074385,"(45.497691929074385, 9.225288131437429)"
77,77,Enoteca Rossi s.r.l.,Via PROCACCINI GIULIO CESARE,41,12,0,0,30.6,0,0,8,69,SARPI,9.169780611431417,45.483022927943935,"(45.483022927943935, 9.169780611431417)"
78,78,FARMACIA PALMANOVA sas,Piazzale UDINE,8,9,0,0,0,0,0,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.23718452481265,45.49145378213694,"(45.49145378213694, 9.23718452481265)"
79,79,LAVAZZA SPA,Piazza FEDELE (SAN),2,0,0,0,0,0,81.5,1,1,DUOMO,9.190982468167498,45.46619059126482,"(45.46619059126482, 9.190982468167498)"
80,80,ET POURQUOI PAS? SRL,Via COLLETTA PIETRO,45,0,10.88,0,0,0,0,4,27,PTA ROMANA,9.210886345423091,45.44922642410398,"(45.44922642410398, 9.210886345423091)"
81,81,blanco milano srl,Via MORGAGNI GIOVANNI BATTISTA,2,0,0,0,0,0,64,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.211274385914061,45.476497113755556,"(45.476497113755556, 9.211274385914061)"
82,82,Stefano Bonfanti,Via COMPAGNONI GIUSEPPE,24,40,0,0,0,0,0,4,26,XXII MARZO,9.221605784686556,45.465266301814374,"(45.465266301814374, 9.221605784686556)"
83,83,SOUL SRL,Via PONZIO GIUSEPPE,81,0,0,0,0,101.1,0,3,22,CITTA' STUDI,9.229872822493338,45.4817783831231,"(45.4817783831231, 9.229872822493338)"
84,84,NUDO & CRUDO BISTRO' S.R.L.,Piazza PO,10,1.44,9,0,0,0,0,7,51,PORTA MAGENTA,9.156879186547268,45.46199306862228,"(45.46199306862228, 9.156879186547268)"
85,85,sidro di donatella semeraro,Via OZANAM FEDERICO,15,3.45,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.213442146781244,45.48034876584749,"(45.48034876584749, 9.213442146781244)"
86,86,ROSPI SRLS,Piazzale GOVERNO PROVVISORIO DI LOMBARDIA,1,0,0,0,0,0,23,2,19,PADOVA - TURRO - CRESCENZAGO,9.225343912507546,45.497533008324226,"(45.497533008324226, 9.225343912507546)"
87,87,RED MAGIC SRL,Via VALTELLINA,55,54.72,0,0,42.18,0,0,9,78,FARINI,9.183325767788615,45.49568295489186,"(45.49568295489186, 9.183325767788615)"
88,88,IL TRULLO DI FERRA EDMOND,Via MAIOCCHI ACHILLE,14,20,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.213154278799333,45.4751345518813,"(45.4751345518813, 9.213154278799333)"
89,89,COUS-COUS RESTAURANT s.r.l.,Via ADIGE,9,27.2,0,0,0,0,0,5,27,PTA ROMANA,9.205498918475579,45.44845542289992,"(45.44845542289992, 9.205498918475579)"
90,90,ISTANBUL GIAMBELLINO TURKISH DONER KEBAP DI ALTUN,Via GIAMBELLINO,64,17,0,0,0,0,0,6,49,GIAMBELLINO,9.1440754108978,45.44943043948044,"(45.44943043948044, 9.1440754108978)"
91,91,Burgy SRL,Piazzale SEGRINO,5N02,0,0,0,20,0,0,9,11,ISOLA,9.188750870383222,45.49045546386713,"(45.49045546386713, 9.188750870383222)"
92,92,IL FORNAIO 2 SNC DI VALENTE MARIA,Via CICERI VISCONTI LAURA,6,10,0,0,0,0,0,4,28,UMBRIA - MOLISE - CALVAIRATE,9.22018803654102,45.454931482386726,"(45.454931482386726, 9.22018803654102)"
93,93,Andrea Sponton Ditta Individuale,Via LODOVICO IL MORO,3,9,0,0,0,0,0,6,45,MONCUCCO - SAN CRISTOFORO,9.15515372951539,45.447476953317455,"(45.447476953317455, 9.15515372951539)"
94,94,Mi Casa Toasteria S.r.l.,Via TOLSTOI LEONE,1,0,0,0,0,0,73.5,6,49,GIAMBELLINO,9.151228861669653,45.44957578143163,"(45.44957578143163, 9.151228861669653)"
95,95,Il Cappuccino,Via BASSINI EDOARDO,43,22,0,0,0,0,0,3,22,CITTA' STUDI,9.23583725991085,45.4811537636741,"(45.4811537636741, 9.23583725991085)"
96,96,L'Architorta snc di Giampiero Attanasio e Mariagiovanna Cant,Via JAN GIORGIO,"",8.5,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.211358874719398,45.478115156747215,"(45.478115156747215, 9.211358874719398)"
97,97,Gusto & Chiacchiere SRL,Via GARIGLIANO,3,27,0,0,0,0,0,9,11,ISOLA,9.189495938351735,45.48832096148371,"(45.48832096148371, 9.189495938351735)"
98,98,Spirit Clubs Srl,Via PIACENZA,15,25,0,0,0,0,0,5,27,PTA ROMANA,9.205298968874198,45.44942423691653,"(45.44942423691653, 9.205298968874198)"
99,99,Ristorante L'Angolino di Hu Zhihe,Via FARINI CARLO,32,7.68,0,0,0,0,0,9,11,ISOLA,9.183296262767382,45.48951722658549,"(45.48951722658549, 9.183296262767382)"
100,100,Marcalec srl,Via SIRO (SAN),2,15.52,0,0,0,0,0,7,58,DE ANGELI - MONTE ROSA,9.154731273397827,45.46920955160498,"(45.46920955160498, 9.154731273397827)"
101,101,MN 2 SRL,Via FOSCOLO UGO,4,50,0,0,0,0,18,1,1,DUOMO,9.190815835973515,45.465109124638005,"(45.465109124638005, 9.190815835973515)"
102,102,NUOVA LIBERAZIONE SCRL,Via LOMELLINA,14,0,0,0,30,0,0,4,25,CORSICA,9.23042589156848,45.463382416508054,"(45.463382416508054, 9.23042589156848)"
103,103,La Taverna srl,Via MAFFEI ANDREA,12,29.3,0,0,0,0,0,4,26,XXII MARZO,9.208093285891424,45.45783698600888,"(45.45783698600888, 9.208093285891424)"
104,104,Venceremos srl,Via PIETRO DA CORTONA,13,15,0,0,41,0,0,3,22,CITTA' STUDI,9.22655184880176,45.469658955210505,"(45.469658955210505, 9.22655184880176)"
105,105,STONE FOOD SRL,Via VALTELLINA,63,50,0,0,0,0,0,9,78,FARINI,9.183547536498043,45.49633891618525,"(45.49633891618525, 9.183547536498043)"
106,106,Fred Milano srls,Via INGEGNOLI FRANCESCO,2N02,40,0,0,0,0,0,3,20,LORETO - CASORETTO - NOLO,9.231701502524377,45.486307649377984,"(45.486307649377984, 9.231701502524377)"
107,107,Blues Pub S.a.s di Paolo Viarengo E C.,Via BRIOSCHI FRANCESCO,7,0,74,0,0,0,0,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.180557728130927,45.44690698391552,"(45.44690698391552, 9.180557728130927)"
108,108,Panb Milano srl,Corso GARIBALDI GIUSEPPE,104,42.22,0,0,0,0,0,1,2,BRERA,9.185549318759717,45.47859594237248,"(45.47859594237248, 9.185549318759717)"
109,109,Spin Shot Srl,Piazza VENTIQUATTRO MAGGIO,14N16,0,0,0,0,0,15,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179611950454438,45.45196732239255,"(45.45196732239255, 9.179611950454438)"
110,110,Anthiros srl,Piazza GIOVINE ITALIA,2,0,280,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.16901752301939,45.46780943889489,"(45.46780943889489, 9.16901752301939)"
111,111,Anthiros srl,Piazza GIOVINE ITALIA,2,0,250,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.16901752301939,45.46780943889489,"(45.46780943889489, 9.16901752301939)"
112,112,Anthiros srl,Piazza GIOVINE ITALIA,2,0,250,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.16901752301939,45.46780943889489,"(45.46780943889489, 9.16901752301939)"
113,113,Anthiros srl,Piazza GIOVINE ITALIA,2,0,280,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.16906915597655,45.4678510127777,"(45.4678510127777, 9.16906915597655)"
114,114,Anthiros srl,Piazza GIOVINE ITALIA,2,0,250,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.16906915597655,45.4678510127777,"(45.4678510127777, 9.16906915597655)"
115,115,Anthiros srl,Piazza GIOVINE ITALIA,2,0,250,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.16906915597655,45.4678510127777,"(45.4678510127777, 9.16906915597655)"
116,116,ELLEBI SNC DI BORSARI LUIGI E RAFFAELE,Corso PORTA ROMANA (DI),106,106,0,0,0,0,0,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197169083665493,45.455085356372045,"(45.455085356372045, 9.197169083665493)"
117,117,Arrigoni Cesarina,Via NUMA POMPILIO,14,4.5,0,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.169464246081375,45.46037220912486,"(45.46037220912486, 9.169464246081375)"
118,118,Vino Vino di Gigliola Bozzi Gaviglio & C. Sas,Piazza ALESSANDRO (SANT'),3,1.8,0,0,0,0,5.7,1,1,DUOMO,9.186554141354733,45.460793181926675,"(45.460793181926675, 9.186554141354733)"
119,119,L'EXTRATIPICO SRL,Via ANGUISSOLA SOFONISBA,54,0,40,0,0,0,0,7,52,BANDE NERE,9.137677001460965,45.46224787843683,"(45.46224787843683, 9.137677001460965)"
120,120,Fuorimano SRL,Via DE MARCHI EMILIO,45,23.7,0,0,0,0,0,2,13,GRECO - SEGNANO,9.210405165752515,45.50216435071108,"(45.50216435071108, 9.210405165752515)"
121,121,TIGELLA & CO. SRL,Viale CORSICA,38,29.5,0,0,0,0,0,4,25,CORSICA,9.227933585251996,45.462011844308634,"(45.462011844308634, 9.227933585251996)"
122,122,ORIGINAL BUCKET SRL,Via OREFICI,10N03,52.7,0,0,0,0,36,1,1,DUOMO,9.187637417883192,45.464300773961604,"(45.464300773961604, 9.187637417883192)"
123,123,AKRA S.R.L.,Via POERIO CARLO,2A,65.69,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.210416121015898,45.46851385370788,"(45.46851385370788, 9.210416121015898)"
124,124,Bue Grasso Srl,Via SOTTOCORNO PASQUALE,5A,0,14,0,0,0,0,4,26,XXII MARZO,9.208608813943483,45.465598627684315,"(45.465598627684315, 9.208608813943483)"
125,125,IGNIORANTE SRL,Via CASALE,3A,0,0,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.17037740399746,45.452126562915495,"(45.452126562915495, 9.17037740399746)"
126,126,VITTOR 26 SRL,Piazzale PIOLA GABRIO,12,35,0,0,0,0,0,3,22,CITTA' STUDI,9.224391058086479,45.48071052835351,"(45.48071052835351, 9.224391058086479)"
127,127,Luna srl,Via ANTONIO DA RECANATE,1,13,38,0,0,0,0,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.20397354646452,45.4834055452435,"(45.4834055452435, 9.20397354646452)"
128,128,FARINI VENEZIA SRL,Corso PORTA TICINESE (DI),53,25,0,0,0,0,0,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.181010350359845,45.45723818203323,"(45.45723818203323, 9.181010350359845)"
129,129,MUCHO MAS SRL,Viale ORTLES,62,29.64,0,0,0,0,0,5,36,SCALO ROMANA,9.207465648454294,45.439785718773805,"(45.439785718773805, 9.207465648454294)"
130,130,OD BREAK SRL,Via MARCONI GUGLIELMO,2,86.45,0,0,0,0,0,1,1,DUOMO,9.18976306952777,45.46360977019888,"(45.46360977019888, 9.18976306952777)"
131,131,CAFFETTERIA NANNINI ITALIA SRL,Piazza DIAZ ARMANDO,7,50.17,0,0,0,0,0,1,1,DUOMO,9.189904958182018,45.46191260204608,"(45.46191260204608, 9.189904958182018)"
132,132,GIOIA s.a.s. di Tommaso Spinola & C.,Via GIOVIO PAOLO,28,28,0,0,0,0,0,7,51,PORTA MAGENTA,9.15977174840815,45.46581092465552,"(45.46581092465552, 9.15977174840815)"
133,133,BOTTADIVITA S.A.S. DI VITA ANTONIA & C,Via OMBONI GIOVANNI,4,30,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.208893254324389,45.47727327791836,"(45.47727327791836, 9.208893254324389)"
134,134,Fratelli Lisanti Sas di Lisanti Michele & c,Via MORIGI,15,30,0,0,0,0,0,1,1,DUOMO,9.180527776988278,45.46406887430012,"(45.46406887430012, 9.180527776988278)"
