﻿_id,Codice,Ubicazione,Area di Competenza,DescrizioneVia,Civico,CodiceVia,insegna,settore_merceologico,settore_storico_cf_n,settore_storico_cf_preval,settore_storico_cf_s,superficie_totale,superficie_vendita,CAP,ID_NIL,NIL,MUNICIPIO,LONG_WGS84,LAT_WGS84,Location
16,C-EV/74387,Via POERIO CARLO N. 43| isolato:155| (z.d. 3),VENDITA - In sede fissa,Via POERIO CARLO,43,3181,"",alimentare,"",minimercati,settore alimentare,43,1,20129,21,BUENOS AIRES - VENEZIA,3,9.210043164,45.4721538014,"45.4721538014, 9.210043164"
17,C-EV/76351,Viale CATERINA DA FORLI' N. 1 (z.d. 6),VENDITA - In sede fissa,Viale CATERINA DA FORLI',1,6611,"",alimentare,bibite  ,"",settore alimentare,30,1,20146,52,BANDE NERE,6,9.14739570673,45.4591570704,"45.4591570704, 9.14739570673"
18,C-EV/73379,Via LORENTEGGIO N. 163| isolato:138| (z.d. 6),VENDITA - In sede fissa,Via LORENTEGGIO,163,5132,"",alimentare,bibite  ,bibite e bevande analcoliche,settore alimentare,49,1,20146,49,GIAMBELLINO,6,9.13653752192,45.4497819849,"45.4497819849, 9.13653752192"
19,C-EV/76855,Via TAVAZZANO N. 6 (z.d. 8),VENDITA - In sede fissa,Via TAVAZZANO,6,7335,"",alimentare,bibite  ,"",settore alimentare,45,1,20155,71,VILLAPIZZONE,8,9.14838433542,45.4925954347,"45.4925954347, 9.14838433542"
20,C-EV/75323,Via LEGNONE N. 19 (z.d. 9),VENDITA - In sede fissa,Via LEGNONE,19,1298,"",non alimentare,"braccialetti, collanine, orecchine e cinture. ","",settore non alimentare,1,1,20158,79,DERGANO,9,9.18150711761,45.4991143756,"45.4991143756, 9.18150711761"
21,C-EV/74459,Via MACCHI MAURO N. 26| isolato:040| (z.d. 2),VENDITA - In sede fissa,Via MACCHI MAURO,26,2133,"",alimentare,"pizza, panini e hot dog ",panineria - focacceria,settore alimentare,85,1,20124,10,CENTRALE,2,9.20595430316,45.4830154533,"45.4830154533, 9.20595430316"
22,C-EV/76514,Via FRIULI N. 6 (z.d. 4),VENDITA - In sede fissa,Via FRIULI,6,3199,"",alimentare,bibite  ,"",settore alimentare,72,1,20135,27,PTA ROMANA,4,9.20905305748,45.4488692206,"45.4488692206, 9.20905305748"
23,C-EV/74947,Via INGANNI ANGELO N. 40| isolato:058| (z.d. 6),VENDITA - In sede fissa,Via INGANNI ANGELO,40,6672,"",alimentare,bibite  ,bibite e bevande analcoliche,settore alimentare,53,1,20147,53,LORENTEGGIO,6,9.12576475296,45.4514495763,"45.4514495763, 9.12576475296"
24,C-EV/73497,Via ZEBEDIA N. 9|via zebedia 009| isolato:426| (z.d. 1),VENDITA - In sede fissa,Via ZEBEDIA,9,524,"",non alimentare,cartoleria e cancelleria ,cartoleria cancelleria,settore non alimentare,1,1,20123,1,DUOMO,1,9.18687953203,45.4606970393,"45.4606970393, 9.18687953203"
25,C-EV/78502,Via FORZE ARMATE (DELLE) num.212| (z.d. 7),VENDITA - In sede fissa,Via FORZE ARMATE (DELLE),"",6643,"",alimentare,bibite alimentari ,"",settore alimentare,38,1,,,"",,,,""
26,C-EV/72661,Largo RODARI GIANNI N. 2| isolato:271| (z.d. 4),VENDITA - In sede fissa,Largo RODARI GIANNI,2,3305,"",alimentare,"bibite, snack, caramelle e caffe' ",bibite e bevande analcoliche,settore alimentare,68,1,20137,25,CORSICA,4,9.23493883985,45.4618765902,"45.4618765902, 9.23493883985"
27,EV/100537,Viale BLIGNY N. 42 (z.d. 5),VENDITA - In sede fissa,Viale BLIGNY,42,4045,"",Non Alimentare,"","","",42,1,20136,5,VIGENTINA,5,9.19212949150348,45.4507666273061,"45.4507666273061, 9.19212949150348"
28,EV/107979,Via LOMBROSO CESARE N. 20 (z.d. 4),VENDITA - In sede fissa,Via LOMBROSO CESARE,20,3334,"",Tabella speciale Monopolio,"art. regalo, cartoleria, cancelleria. ",articoli regalo,settore non alimentare,1,1,20137,29,ORTOMERCATO,4,9.22596523163,45.4560480449,"45.4560480449, 9.22596523163"
29,EV/101287,Via CASTEL MORRONE N. 7 (z.d. 3),VENDITA - In sede fissa,Via CASTEL MORRONE,7,3185,"",Alimentare,"","","",,1,20129,21,BUENOS AIRES - VENEZIA,3,9.21453378953,45.4695342487,"45.4695342487, 9.21453378953"
30,EV/106252,Via VAL BAVONA N. 3 (z.d. 6),VENDITA - In sede fissa,Via VAL BAVONA,3,6664,"",Alimentare,"","","",37,1,20147,53,LORENTEGGIO,6,9.12570431754,45.4486079782,"45.4486079782, 9.12570431754"
31,EV/115125,VIA CASATI FELICE N. 24 (z.d. 2),VENDITA - In sede fissa,VIA CASATI FELICE,24,2122,"",Non Alimentare,"","","",,1,20124,10,CENTRALE,2,9.20285998345496,45.4791743203366,"45.4791743203366, 9.20285998345496"
32,EV/101568,Via MISSAGLIA (DEI) N. 97 (z.d. 5),VENDITA - In sede fissa,Via MISSAGLIA (DEI),97,5340,"",Non Alimentare,"","","",759,1,20142,41,GRATOSOGLIO - TICINELLO,5,9.17509242111729,45.4103210259879,"45.4103210259879, 9.17509242111729"
33,C-EV/75804,Via ROCCA D'ANFO N. 4 (z.d. 9),VENDITA - In sede fissa,Via ROCCA D'ANFO,4,1556,"",alimentare,prodotti alimentari ,"",settore alimentare,55,1,20161,80,AFFORI,9,9.17027864715,45.5195744301,"45.5195744301, 9.17027864715"
34,EV/102739,Via TERMOPILI N. 29 (z.d. 2),VENDITA - In sede fissa,Via TERMOPILI,29,2297,"",Alimentare,"","","",1,1,20127,20,LORETO,2,9.21999103064,45.4928557052,"45.4928557052, 9.21999103064"
35,EV/102039,Viale TESTI FULVIO N. 70 (z.d. 9),VENDITA - In sede fissa,Viale TESTI FULVIO,70,1441,"",Non Alimentare,"","","",65,1,20125,13,GRECO,9,9.20203037448,45.5080547941,"45.5080547941, 9.20203037448"
36,EV/102825,Via CADORE N. 6 (z.d. 4),VENDITA - In sede fissa,Via CADORE,6,3077,"",Alimentare,"","","",37,1,20135,26,XXII MARZO,4,9.21433952752126,45.4613987326868,"45.4613987326868, 9.21433952752126"
37,EV/102273,Via MUZIO SCEVOLA N. 6 (z.d. 3),VENDITA - In sede fissa,Via MUZIO SCEVOLA,6,2663,"",Non Alimentare,"","","",42,1,20134,23,LAMBRATE,3,9.24094284845,45.4835459569,"45.4835459569, 9.24094284845"
38,EV/104307,Viale FAMAGOSTA N. 48 (z.d. 6),VENDITA - In sede fissa,Viale FAMAGOSTA,48,5353,"",Non Alimentare,"","","",87,1,20142,46,BARONA,6,9.16389785992,45.4370999009,"45.4370999009, 9.16389785992"
39,EV/112268,Viale MONTE NERO N. 71 (z.d. 1),VENDITA - In sede fissa,Viale MONTE NERO,71,3062,"",Alimentare,"","","",57,1,20135,4,GUASTALLA,1,9.20749441063,45.4606312363,"45.4606312363, 9.20749441063"
40,EV/104337,Via LORENTEGGIO N. 163 (z.d. 6),VENDITA - In sede fissa,Via LORENTEGGIO,163,5132,"",Alimentare,"","","",35,1,20146,49,GIAMBELLINO,6,9.13653752192,45.4497819849,"45.4497819849, 9.13653752192"
41,EV/112565,Viale TUNISIA N. 19 (z.d. 3),VENDITA - In sede fissa,Viale TUNISIA,19,2121,"",Alimentare,"","","",1,1,20124,21,BUENOS AIRES - VENEZIA,3,9.20345463432,45.4780830095,"45.4780830095, 9.20345463432"
42,EV/102788,Via AGNELLO N. 18 (z.d. 1),VENDITA - In sede fissa,Via AGNELLO,18,209,"",Non Alimentare,"","","",249,1,20121,1,DUOMO,1,9.19168037994,45.4661439122,"45.4661439122, 9.19168037994"
43,EV/103460,Via PRESOLANA N. 8 (z.d. 4),VENDITA - In sede fissa,Via PRESOLANA,8,3190,"",Non Alimentare,"","","",32,1,20135,26,XXII MARZO,4,9.20629952628,45.4565814888,"45.4565814888, 9.20629952628"
44,EV/103503,Via ADIGE N. 10 (z.d. 5),VENDITA - In sede fissa,Via ADIGE,10,4216,"",Non Alimentare,"","","",40,1,20135,27,PTA ROMANA,5,9.20501836665,45.4482869915,"45.4482869915, 9.20501836665"
45,EV/104027,Via CALIMERO (SAN) N. 1 (z.d. 1),VENDITA - In sede fissa,Via CALIMERO (SAN),1,4014,"",Non Alimentare,"","","",63,1,20122,5,VIGENTINA,1,9.19331878907,45.4573984128,"45.4573984128, 9.19331878907"
46,EV/105489,Corso GENOVA N. 26 (z.d. 1),VENDITA - In sede fissa,Corso GENOVA,26,5164,"",Alimentare,"","","",94,1,20123,7,MAGENTA - S. VITTORE,1,9.17419877059,45.4564515074,"45.4564515074, 9.17419877059"
47,EV/108098,Via RIPAMONTI GIUSEPPE N. 16 (z.d. 5),VENDITA - In sede fissa,Via RIPAMONTI GIUSEPPE,16,4066,"",Alimentare,"","","",41,1,20136,5,VIGENTINA,5,9.19692699932,45.4500843651,"45.4500843651, 9.19692699932"
48,EV/107157,Piazzale PORTA LODOVICA (DI) N. 6 (z.d. 5),VENDITA - In sede fissa,Piazzale PORTA LODOVICA (DI),6,4039,"",Alimentare,"","","",82,1,20136,6,TICINESE,5,9.18629959374,45.4517148536,"45.4517148536, 9.18629959374"
49,EV/107583,Largo CROCETTA (DELLA) N. 2 (z.d. 1),VENDITA - In sede fissa,Largo CROCETTA (DELLA),2,654,"",Alimentare,"","","",128,1,20122,5,VIGENTINA,1,9.19542534875,45.4558966703,"45.4558966703, 9.19542534875"
50,EV/105331,Via MEDA GIUSEPPE N. 43 (z.d. 5),VENDITA - In sede fissa,Via MEDA GIUSEPPE,43,5242,"",Alimentare,"","","",1,1,20141,43,TIBALDI,5,9.17871245046,45.4403555823,"45.4403555823, 9.17871245046"
51,EV/105340,Via ROVETTA GEROLAMO N. 38 (z.d. 2),VENDITA - In sede fissa,Via ROVETTA GEROLAMO,38,2333,"",Non Alimentare,"","","",48,1,20127,19,PADOVA,2,9.22438438825,45.5013405863,"45.5013405863, 9.22438438825"
52,EV/105367,Viale MONZA N. 102 (z.d. 2),VENDITA - In sede fissa,Viale MONZA,102,2274,"",Non Alimentare,"","","",33,1,20127,19,PADOVA,2,9.22082292585,45.4991594323,"45.4991594323, 9.22082292585"
53,EV/103835,Piazza GOBETTI PIETRO N. 2 (z.d. 3),VENDITA - In sede fissa,Piazza GOBETTI PIETRO,2,2561,"",Alimentare,"","","",45,1,20131,22,CITTA' STUDI,3,9.23316603796,45.4859555414,"45.4859555414, 9.23316603796"
54,EV/105908,Via MONTANELLI GIUSEPPE N. 2 (z.d. 8),VENDITA - In sede fissa,Via MONTANELLI GIUSEPPE,2,7405,"",Alimentare,"","","",47,1,20156,71,VILLAPIZZONE,8,9.1397104847,45.502335589,"45.502335589, 9.1397104847"
55,EV/106755,Viale UMBRIA N. 58 (z.d. 4),VENDITA - In sede fissa,Viale UMBRIA,58,3145,"",Tabella speciale Monopolio,"","","",120,1,20137,28,UMBRIA - MOLISE,4,9.21555285842,45.4536299435,"45.4536299435, 9.21555285842"
56,EV/106851,Via PALMA JACOPO N. 26 (z.d. 7),VENDITA - In sede fissa,Via PALMA JACOPO,26,6605,"",Non Alimentare,"","","",25,1,20146,52,BANDE NERE,7,9.1393153767,45.4651189082,"45.4651189082, 9.1393153767"
57,EV/106858,Via GAFFURIO FRANCHINO N. 5 (z.d. 3),VENDITA - In sede fissa,Via GAFFURIO FRANCHINO,5,2138,"",Non Alimentare,"","","",,1,20124,21,BUENOS AIRES - VENEZIA,3,9.20986655335,45.4844244557,"45.4844244557, 9.20986655335"
58,EV/106175,Via NOVARA N. 391 (z.d. 7),VENDITA - In sede fissa,Via NOVARA,391,6624,"",Alimentare,"","","",9,1,20153,62,QUINTO ROMANO,7,9.0887559760661,45.4830454996474,"45.4830454996474, 9.0887559760661"
59,EV/107118,Via RICORDI GIOVANNI N. 30 (z.d. 3),VENDITA - In sede fissa,Via RICORDI GIOVANNI,30,2251,"",Non Alimentare,"","","",,1,20131,20,LORETO,3,9.21939111368998,45.4862454732157,"45.4862454732157, 9.21939111368998"
60,EV/104874,Via MAURILIO (SAN) N. 18 (z.d. 1),VENDITA - In sede fissa,Via MAURILIO (SAN),18,563,"",Alimentare,"","","",58,1,20123,1,DUOMO,1,9.18359721122,45.4624860007,"45.4624860007, 9.18359721122"
61,EV/106640,Viale ROMAGNA N. 23 (z.d. 3),VENDITA - In sede fissa,Viale ROMAGNA,23,3102,"",Alimentare,"","","",34,1,20129,21,BUENOS AIRES - VENEZIA,3,9.22343546578,45.4716302939,"45.4716302939, 9.22343546578"
62,EV/106027,Via TORRICELLI EVANGELISTA N. 9 (z.d. 5),VENDITA - In sede fissa,Via TORRICELLI EVANGELISTA,9,5240,"",Non Alimentare,"","","",28,1,20136,6,TICINESE,5,9.17805013993,45.4453949947,"45.4453949947, 9.17805013993"
63,EV/109695,Via BUSSETO N. 2 (z.d. 4),VENDITA - In sede fissa,Via BUSSETO,2,4372,"",Alimentare,"","","",1,1,20138,32,TRIULZO SUPERIORE,4,9.25094881778,45.4268133191,"45.4268133191, 9.25094881778"
64,EV/110314,Viale PIAVE N. 5 (z.d. 1),VENDITA - In sede fissa,Viale PIAVE,5,2179,"",Alimentare,"","","",25,1,20129,4,GUASTALLA,1,9.20667704428,45.4692984726,"45.4692984726, 9.20667704428"
65,EV/111851,Via BIANCOSPINI (DEI) N. 4 (z.d. 6),VENDITA - In sede fissa,Via BIANCOSPINI (DEI),4,6711,"",Alimentare,"","","",70,1,20146,49,GIAMBELLINO,6,9.13991849587,45.4485643081,"45.4485643081, 9.13991849587"
66,EV/111848,Via PIOPPETTE N. 3 (z.d. 1),VENDITA - In sede fissa,Via PIOPPETTE,3,536,"",Non Alimentare,"","","",253,1,20123,1,DUOMO,1,9.18166449598,45.4576164723,"45.4576164723, 9.18166449598"
67,EV/111849,Corso SEMPIONE N. 3 (z.d. 1),VENDITA - In sede fissa,Corso SEMPIONE,3,7137,"",Non Alimentare,"","","",406,1,20145,68,PAGANO,1,9.17114541689665,45.4763175232185,"45.4763175232185, 9.17114541689665"
68,EV/111655,Piazza DUCA D'AOSTA N. 1M01 interno stazione centrale - piano ammezzato - locale a30 (z.d. 1),VENDITA - In sede fissa,Piazza DUCA D'AOSTA,1M01,1200,"",Non Alimentare,"","","",16,1,20124,10,CENTRALE,2,9.20366859792,45.4851869881,"45.4851869881, 9.20366859792"
69,EV/111661,Piazza DUCA D'AOSTA N. 1M01 interno stazione centrale - piano ferro - locale f28b (z.d. 1),VENDITA - In sede fissa,Piazza DUCA D'AOSTA,1M01,1200,"",Non Alimentare,"","","",4,1,20124,10,CENTRALE,2,9.20366859792,45.4851869881,"45.4851869881, 9.20366859792"
70,EV/109452,Via RAVIZZA CARLO N. 5 (z.d. 7),VENDITA - In sede fissa,Via RAVIZZA CARLO,5,6285,"",Alimentare,"","","",34,1,20149,58,DE ANGELI - MONTE ROSA,7,9.1521242531,45.4675482389,"45.4675482389, 9.1521242531"
71,EV/111402,Via BROGGI GIUSEPPE N. 13 interno a pubblico esercizio della medesima societ (z.d. 3),VENDITA - In sede fissa,Via BROGGI GIUSEPPE,13,2150,"",Non Alimentare,"","","",67,1,20129,21,BUENOS AIRES - VENEZIA,3,9.21104524562,45.4778576685,"45.4778576685, 9.21104524562"
72,EV/111725,Piazza DUOMO (DEL) N. 17 angolo via dei mercanti (z.d. 1),VENDITA - In sede fissa,Piazza DUOMO (DEL),17,1,"",Non Alimentare,"","","",1,1,20123,1,DUOMO,1,9.18841328182,45.464550208,"45.464550208, 9.18841328182"
73,EV/111232,VIA LOMAZZO PAOLO N. 10 (z.d. 8),VENDITA - In sede fissa,VIA LOMAZZO PAOLO,10,7079,"",Alimentare,"","","",43,1,20154,69,SARPI,8,9.17279432329,45.4815545369,"45.4815545369, 9.17279432329"
74,EV/112902,VIA MONTE ROTONDO N. 3 (z.d. 9),VENDITA - In sede fissa,VIA MONTE ROTONDO,3,1449,"",Alimentare,"","","",33,1,20162,14,NIGUARDA - CA' GRANDA,9,9.19425637831,45.5150292603,"45.5150292603, 9.19425637831"
75,EV/112631,Piazza DUOMO (DEL) N. 10 (z.d. 1),VENDITA - In sede fissa,Piazza DUOMO (DEL),10,1,"","","","","",,1,20122,1,DUOMO,1,9.1905509194,45.4630786564,"45.4630786564, 9.1905509194"
76,EV/108493,Via SFORZA FRANCESCO N. 46 (z.d. 1),VENDITA - In sede fissa,Via SFORZA FRANCESCO,46,330,"",Alimentare,"","","",,1,20122,1,DUOMO,1,9.19359347608,45.4579418507,"45.4579418507, 9.19359347608"
77,EV/110968,Viale TESTI FULVIO N. 5 (z.d. 9),VENDITA - In sede fissa,Viale TESTI FULVIO,5,1441,"",Non Alimentare,"","","",,1,20159,12,MACIACHINI - MAGGIOLINA,9,9.19821589571,45.5028625729,"45.5028625729, 9.19821589571"
78,EV/109064,Via PADOVA civico 392 - mm2 gobba,VENDITA - In sede fissa,Via PADOVA,"",2275,"",Alimentare,"","","",30,1,,,"",,,,""
79,EV/108873,Via GIAMBELLINO N. 71 (z.d. 6),VENDITA - In sede fissa,Via GIAMBELLINO,71,5136,"",Alimentare,"","","",,1,20146,49,GIAMBELLINO,6,9.14479460541,45.4492387133,"45.4492387133, 9.14479460541"
80,EV/112245,Via FAA' DI BRUNO EMILIO N. 14 (z.d. 4),VENDITA - In sede fissa,Via FAA' DI BRUNO EMILIO,14,4095,"",Alimentare,"","","",44,1,20137,28,UMBRIA - MOLISE,4,9.22259425018,45.45163458,"45.45163458, 9.22259425018"
81,EV/109935,Piazza QUATTRO NOVEMBRE,VENDITA - In sede fissa,Piazza QUATTRO NOVEMBRE,"",1199,"",Alimentare,"","","",224,1,,,"",,,,""
82,EV/110330,VIA CASTALDI PANFILO N. 37 (z.d. 3),VENDITA - In sede fissa,VIA CASTALDI PANFILO,37,2119,"",Alimentare,"","","",161,1,20124,21,BUENOS AIRES - VENEZIA,3,9.20504111583,45.4758558569,"45.4758558569, 9.20504111583"
83,EV/110352,Viale MONTE GRAPPA N. 16 (z.d. 9),VENDITA - In sede fissa,Viale MONTE GRAPPA,16,1101,"",Non Alimentare,"","","",1,1,20124,9,GARIBALDI REPUBBLICA,9,9.18924957246,45.480900524,"45.480900524, 9.18924957246"
84,EV/112741,Via MANARA LUCIANO N. 13 (z.d. 1),VENDITA - In sede fissa,Via MANARA LUCIANO,13,3054,"",Alimentare,"","","",170,1,20122,4,GUASTALLA,1,9.20258483045,45.460946692,"45.460946692, 9.20258483045"
85,EV/110969,Corso BUENOS AIRES N. 10 (z.d. 3),VENDITA - In sede fissa,Corso BUENOS AIRES,10,2129,"",Alimentare,"","","",,1,20129,21,BUENOS AIRES - VENEZIA,3,9.20713490049,45.4763185085,"45.4763185085, 9.20713490049"
86,EV/111656,Piazza DUCA D'AOSTA N. 1M01 interno stazione centrale - piano ferro - locale f27 (z.d. 1),VENDITA - In sede fissa,Piazza DUCA D'AOSTA,1M01,1200,"",Non Alimentare,"","","",95,1,20124,10,CENTRALE,2,9.20366859792,45.4851869881,"45.4851869881, 9.20366859792"
87,EV/111896,Via VALLE ANTRONA N. 1 (z.d. 7),VENDITA - In sede fissa,Via VALLE ANTRONA,1,6807,"",Alimentare,"","","",110,1,20152,55,BAGGIO,7,9.08966458929,45.4575488636,"45.4575488636, 9.08966458929"
88,EV/112411,Via BEATO ANGELICO N. 29 (z.d. 3),VENDITA - In sede fissa,Via BEATO ANGELICO,29,3204,"",Non Alimentare,"","","",,1,20133,22,CITTA' STUDI,3,9.22927497415,45.4710522869,"45.4710522869, 9.22927497415"
89,EV/112602,Via MONTEPULCIANO N. 21 (z.d. 3),VENDITA - In sede fissa,Via MONTEPULCIANO,21,2257,"",Alimentare,"","","",,1,20124,21,BUENOS AIRES - VENEZIA,3,9.21332874316,45.4870575179,"45.4870575179, 9.21332874316"
90,EV/109420,Via DE AMICIS EDMONDO N. 9 (z.d. 1),VENDITA - In sede fissa,Via DE AMICIS EDMONDO,9,574,"",Alimentare,"","","",25,1,20123,6,TICINESE,1,9.18026016876,45.4572641406,"45.4572641406, 9.18026016876"
91,EV/110549,Via AMORETTI CARLO civico 93,VENDITA - In sede fissa,Via AMORETTI CARLO,"",7340,"",Non Alimentare,"","","",1,1,,,"",,,,""
92,EV/111708,Via FOGAZZARO ANTONIO N. 14 (z.d. 4),VENDITA - In sede fissa,Via FOGAZZARO ANTONIO,14,3187,"",Alimentare,"","","",121,1,20135,26,XXII MARZO,4,9.2075928974,45.4581342548,"45.4581342548, 9.2075928974"
93,EV/110506,Via MONTEGANI LODOVICO N. 33 (z.d. 5),VENDITA - In sede fissa,Via MONTEGANI LODOVICO,33,5330,"",Non Alimentare,"","","",89,1,20141,42,STADERA,5,9.17794241308,45.4334493169,"45.4334493169, 9.17794241308"
94,EV/112484,Via MONTE SAN GENESIO N. 20 (z.d. 9),VENDITA - In sede fissa,Via MONTE SAN GENESIO,20,1299,"",Non Alimentare,"","","",1,1,20158,79,DERGANO,9,9.17972227557,45.5003669191,"45.5003669191, 9.17972227557"
95,EV/111606,Corso PORTA TICINESE (DI) N. 14 (z.d. 1),VENDITA - In sede fissa,Corso PORTA TICINESE (DI),14,541,"",Alimentare,"","","",47,1,20123,1,DUOMO,1,9.18103384603,45.4592811558,"45.4592811558, 9.18103384603"
96,EV/111583,Via GIARDINO GAETANO N. 1 (z.d. 1),VENDITA - In sede fissa,Via GIARDINO GAETANO,1,343,"",Alimentare,"","","",,1,20123,1,DUOMO,1,9.18940653455,45.4626308186,"45.4626308186, 9.18940653455"
97,EV/112185,VIA SANGALLO N. 43 (z.d. 3),VENDITA - In sede fissa,VIA SANGALLO,43,3208,"",Alimentare,"","","",33,1,20133,22,CITTA' STUDI,3,9.22890178508,45.4721786421,"45.4721786421, 9.22890178508"
98,EV/112534,Via GOVONE GIUSEPPE N. 31 (z.d. 8),VENDITA - In sede fissa,Via GOVONE GIUSEPPE,31,7222,"",Non Alimentare,"","","",38,1,20155,70,GHISOLFA,8,9.16658316999,45.4898013687,"45.4898013687, 9.16658316999"
99,EV/112303,Via FRIULI N. 51 (z.d. 4),VENDITA - In sede fissa,Via FRIULI,51,3199,"",Alimentare,"","","",1,1,20135,26,XXII MARZO,4,9.21376542514,45.4551430825,"45.4551430825, 9.21376542514"
