﻿_id,Area geografica,Paese di provenienza,Anno,Valore
129,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2002,348017
130,EU 15,Italia,2003,3257233
131,EU 15,Francia,2003,222277
132,EU 15,Belgio,2003,66488
133,EU 15,Paesi Bassi,2003,103746
134,EU 15,Germania,2003,315659
135,EU 15,Regno Unito,2003,441191
136,EU 15,Irlanda,2003,31654
137,EU 15,Danimarca,2003,37948
138,EU 15,Grecia,2003,73783
139,EU 15,Portogallo,2003,42575
140,EU 15,Spagna,2003,204472
141,EU 15,Austria,2003,46355
142,EU 15,Lussemburgo,2003,4284
143,EU 15,Finlandia,2003,29230
144,EU 15,Svezia,2003,57658
145,EU 25 (dal 2004),Polonia,2003,29060
146,EU 25 (dal 2004),Repubblica Ceca,2003,12667
147,EU 25 (dal 2004),Slovacchia,2003,6552
148,EU 25 (dal 2004),Ungheria,2003,16048
149,EU 25 (dal 2004),Slovenia,2003,10117
150,Paesi europei non UE,Islanda,2003,2344
151,Paesi europei non UE,Norvegia,2003,34520
152,Paesi europei non UE,Svizzera e Liechtenstein,2003,95525
153,Paesi europei non UE,Turchia,2003,55329
154,Paesi europei non UE,Russia,2003,113652
155,Paesi europei non UE,Croazia,2003,13953
156,Altri Paesi Europei,Altri Paesi Europei,2003,171725
157,Africa,Egitto,2003,18427
158,Africa,Sud Africa,2003,15179
159,Africa,Altri Paesi dell'Africa,2003,66610
160,America Nord,Stati Uniti d'America,2003,394989
161,America Nord,Canada,2003,52563
162,America Latina,Messico,2003,25051
163,America Latina,Venezuela,2003,8939
164,America Latina,Brasile,2003,68354
165,America Latina,Argentina,2003,30196
166,America Latina,Altri Paesi dell'America Latina,2003,58808
167,Medio Oriente,Israele,2003,38092
168,Asia,Cina,2003,83043
169,Asia,Corea del Sud,2003,56108
170,Asia,Giappone,2003,521192
171,Oceania,Australia e Nuova Zelanda,2003,52038
172,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2003,357577
173,EU 15,Italia,2004,2965904
174,EU 15,Francia,2004,209122
175,EU 15,Belgio,2004,58926
176,EU 15,Paesi Bassi,2004,94774
177,EU 15,Germania,2004,277197
178,EU 15,Regno Unito,2004,389119
179,EU 15,Irlanda,2004,31817
180,EU 15,Danimarca,2004,41587
181,EU 15,Grecia,2004,76540
182,EU 15,Portogallo,2004,41158
183,EU 15,Spagna,2004,217208
184,EU 15,Austria,2004,41790
185,EU 15,Lussemburgo,2004,4696
186,EU 15,Finlandia,2004,28339
187,EU 15,Svezia,2004,63301
188,EU 25 (dal 2004),Polonia,2004,24800
189,EU 25 (dal 2004),Repubblica Ceca,2004,12596
190,EU 25 (dal 2004),Slovacchia,2004,5035
191,EU 25 (dal 2004),Ungheria,2004,17221
192,EU 25 (dal 2004),Slovenia,2004,8858
193,Paesi europei non UE,Islanda,2004,2708
194,Paesi europei non UE,Norvegia,2004,28639
195,Paesi europei non UE,Svizzera e Liechtenstein,2004,88556
196,Paesi europei non UE,Turchia,2004,54794
197,Paesi europei non UE,Russia,2004,127150
198,Paesi europei non UE,Croazia,2004,13330
199,Altri Paesi Europei,Altri Paesi Europei,2004,155962
200,Africa,Egitto,2004,20674
201,Africa,Sud Africa,2004,17023
202,Africa,Altri Paesi dell'Africa,2004,61783
203,America Nord,Stati Uniti d'America,2004,403427
204,America Nord,Canada,2004,52757
205,America Latina,Messico,2004,28200
206,America Latina,Venezuela,2004,9312
207,America Latina,Brasile,2004,72283
208,America Latina,Argentina,2004,30068
209,America Latina,Altri Paesi dell'America Latina,2004,52519
210,Medio Oriente,Israele,2004,36486
211,Asia,Cina,2004,103797
212,Asia,Corea del Sud,2004,54752
213,Asia,Giappone,2004,519959
214,Oceania,Australia e Nuova Zelanda,2004,55678
215,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2004,377410
216,EU 15,Italia,2005,2832988
217,EU 15,Francia,2005,216074
218,EU 15,Belgio,2005,63588
219,EU 15,Paesi Bassi,2005,100814
220,EU 15,Germania,2005,285738
221,EU 15,Regno Unito,2005,386580
222,EU 15,Irlanda,2005,31331
223,EU 15,Danimarca,2005,40655
224,EU 15,Grecia,2005,79530
225,EU 15,Portogallo,2005,44157
226,EU 15,Spagna,2005,257428
227,EU 15,Austria,2005,42328
228,EU 15,Lussemburgo,2005,4421
229,EU 15,Finlandia,2005,30268
230,EU 15,Svezia,2005,60362
231,EU 25 (dal 2004),Polonia,2005,31484
232,EU 25 (dal 2004),Repubblica Ceca,2005,12531
233,EU 25 (dal 2004),Slovacchia,2005,5961
234,EU 25 (dal 2004),Ungheria,2005,19481
235,EU 25 (dal 2004),Slovenia,2005,9162
236,Paesi europei non UE,Islanda,2005,2783
237,Paesi europei non UE,Norvegia,2005,39427
238,Paesi europei non UE,Svizzera e Liechtenstein,2005,91855
239,Paesi europei non UE,Turchia,2005,51963
240,Paesi europei non UE,Russia,2005,146741
241,Paesi europei non UE,Croazia,2005,14594
242,Altri Paesi Europei,Altri Paesi Europei,2005,168200
243,Africa,Egitto,2005,18377
244,Africa,Sud Africa,2005,11007
245,Africa,Altri Paesi dell'Africa,2005,
246,America Nord,Stati Uniti d'America,2005,376543
247,America Nord,Canada,2005,53757
248,America Latina,Messico,2005,25340
249,America Latina,Venezuela,2005,9912
250,America Latina,Brasile,2005,70751
251,America Latina,Argentina,2005,29435
252,America Latina,Altri Paesi dell'America Latina,2005,
253,Medio Oriente,Israele,2005,34238
254,Asia,Cina,2005,110408
255,Asia,Corea del Sud,2005,66139
256,Asia,Giappone,2005,479493
257,Oceania,Australia e Nuova Zelanda,2005,64478
258,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2005,428041
259,EU 15,Italia,2006,2863756
260,EU 15,Francia,2006,228348
261,EU 15,Belgio,2006,70397
262,EU 15,Paesi Bassi,2006,108914
263,EU 15,Germania,2006,322297
264,EU 15,Regno Unito,2006,353930
265,EU 15,Irlanda,2006,34579
266,EU 15,Danimarca,2006,39538
267,EU 15,Grecia,2006,87651
268,EU 15,Portogallo,2006,48305
269,EU 15,Spagna,2006,285981
270,EU 15,Austria,2006,42632
271,EU 15,Lussemburgo,2006,4136
272,EU 15,Finlandia,2006,31062
273,EU 15,Svezia,2006,61316
274,EU 25 (dal 2004),Polonia,2006,37493
275,EU 25 (dal 2004),Repubblica Ceca,2006,15508
276,EU 25 (dal 2004),Slovacchia,2006,7917
277,EU 25 (dal 2004),Ungheria,2006,20235
278,EU 25 (dal 2004),Slovenia,2006,10917
279,Paesi europei non UE,Islanda,2006,3911
280,Paesi europei non UE,Norvegia,2006,41096
281,Paesi europei non UE,Svizzera e Liechtenstein,2006,95354
282,Paesi europei non UE,Turchia,2006,66235
283,Paesi europei non UE,Russia,2006,167364
284,Paesi europei non UE,Croazia,2006,16438
285,Altri Paesi Europei,Altri Paesi Europei,2006,194778
286,Africa,Egitto,2006,17811
287,Africa,Sud Africa,2006,11729
288,Africa,Altri Paesi dell'Africa,2006,
289,America Nord,Stati Uniti d'America,2006,398770
290,America Nord,Canada,2006,62038
291,America Latina,Messico,2006,30575
292,America Latina,Venezuela,2006,10448
293,America Latina,Brasile,2006,89611
294,America Latina,Argentina,2006,27564
295,America Latina,Altri Paesi dell'America Latina,2006,
296,Medio Oriente,Israele,2006,33322
297,Asia,Cina,2006,111083
298,Asia,Corea del Sud,2006,65774
299,Asia,Giappone,2006,434751
300,Oceania,Australia e Nuova Zelanda,2006,70073
301,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2006,420866
302,EU 15,Italia,2007,2874635
303,EU 15,Francia,2007,238018
304,EU 15,Belgio,2007,66328
305,EU 15,Paesi Bassi,2007,123350
306,EU 15,Germania,2007,294741
307,EU 15,Regno Unito,2007,361158
308,EU 15,Irlanda,2007,36562
309,EU 15,Danimarca,2007,36671
310,EU 15,Grecia,2007,93513
311,EU 15,Portogallo,2007,55294
312,EU 15,Spagna,2007,313281
313,EU 15,Austria,2007,41826
314,EU 15,Lussemburgo,2007,4859
315,EU 15,Finlandia,2007,37960
316,EU 15,Svezia,2007,68197
317,EU 25 (dal 2004),Polonia,2007,36610
318,EU 25 (dal 2004),Repubblica Ceca,2007,17809
319,EU 25 (dal 2004),Slovacchia,2007,9434
320,EU 25 (dal 2004),Ungheria,2007,25094
321,EU 25 (dal 2004),Slovenia,2007,10179
322,Paesi europei non UE,Islanda,2007,3294
323,Paesi europei non UE,Norvegia,2007,36715
324,Paesi europei non UE,Svizzera e Liechtenstein,2007,90326
325,Paesi europei non UE,Turchia,2007,67188
326,Paesi europei non UE,Russia,2007,205690
327,Paesi europei non UE,Croazia,2007,18872
328,Altri Paesi Europei,Altri Paesi Europei,2007,236014
329,Africa,Egitto,2007,18476
330,Africa,Sud Africa,2007,10993
331,Africa,Altri Paesi dell'Africa,2007,
332,America Nord,Stati Uniti d'America,2007,362439
333,America Nord,Canada,2007,58404
334,America Latina,Messico,2007,29413
335,America Latina,Venezuela,2007,11217
336,America Latina,Brasile,2007,112919
337,America Latina,Argentina,2007,30938
338,America Latina,Altri Paesi dell'America Latina,2007,
339,Medio Oriente,Israele,2007,362439
340,Asia,Cina,2007,58404
341,Asia,Corea del Sud,2007,29413
342,Asia,Giappone,2007,11217
343,Oceania,Australia e Nuova Zelanda,2007,112919
344,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2007,30938
345,EU 15,Italia,2008,2960509
346,EU 15,Francia,2008,245412
347,EU 15,Belgio,2008,69484
348,EU 15,Paesi Bassi,2008,128528
349,EU 15,Germania,2008,286381
350,EU 15,Regno Unito,2008,327704
351,EU 15,Irlanda,2008,30943
352,EU 15,Danimarca,2008,46921
353,EU 15,Grecia,2008,107436
354,EU 15,Portogallo,2008,59017
355,EU 15,Spagna,2008,258308
356,EU 15,Austria,2008,53074
357,EU 15,Lussemburgo,2008,5226
358,EU 15,Finlandia,2008,63119
359,EU 15,Svezia,2008,77283
360,EU 25 (dal 2004),Polonia,2008,43486
361,EU 25 (dal 2004),Repubblica Ceca,2008,19926
362,EU 25 (dal 2004),Slovacchia,2008,8948
363,EU 25 (dal 2004),Ungheria,2008,23428
364,EU 25 (dal 2004),Slovenia,2008,9690
365,Paesi europei non UE,Islanda,2008,3295
366,Paesi europei non UE,Norvegia,2008,34444
367,Paesi europei non UE,Svizzera e Liechtenstein,2008,88703
368,Paesi europei non UE,Turchia,2008,66084
369,Paesi europei non UE,Russia,2008,265026
370,Paesi europei non UE,Croazia,2008,17475
371,Altri Paesi Europei,Altri Paesi Europei,2008,279931
372,Africa,Egitto,2008,22504
373,Africa,Sud Africa,2008,11573
374,Africa,Altri Paesi dell'Africa,2008,
375,America Nord,Stati Uniti d'America,2008,311075
376,America Nord,Canada,2008,55037
377,America Latina,Messico,2008,26967
378,America Latina,Venezuela,2008,12235
379,America Latina,Brasile,2008,131077
380,America Latina,Argentina,2008,28187
381,America Latina,Altri Paesi dell'America Latina,2008,
382,Medio Oriente,Israele,2008,38135
383,Asia,Cina,2008,107730
384,Asia,Corea del Sud,2008,47174
385,Asia,Giappone,2008,306115
386,Oceania,Australia e Nuova Zelanda,2008,83608
387,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2008,500445
388,EU 15,Italia,2009,3155294
389,EU 15,Francia,2009,279512
390,EU 15,Belgio,2009,88248
391,EU 15,Paesi Bassi,2009,148536
392,EU 15,Germania,2009,325931
393,EU 15,Regno Unito,2009,294457
394,EU 15,Irlanda,2009,42377
395,EU 15,Danimarca,2009,50757
396,EU 15,Grecia,2009,110077
397,EU 15,Portogallo,2009,65194
398,EU 15,Spagna,2009,276085
399,EU 15,Austria,2009,56615
400,EU 15,Lussemburgo,2009,5444
401,EU 15,Finlandia,2009,60889
402,EU 15,Svezia,2009,94092
403,EU 25 (dal 2004),Polonia,2009,49950
404,EU 25 (dal 2004),Repubblica Ceca,2009,25503
405,EU 25 (dal 2004),Slovacchia,2009,10247
406,EU 25 (dal 2004),Ungheria,2009,30337
407,EU 25 (dal 2004),Slovenia,2009,12211
408,Paesi europei non UE,Islanda,2009,3208
409,Paesi europei non UE,Norvegia,2009,35531
410,Paesi europei non UE,Svizzera e Liechtenstein,2009,108312
411,Paesi europei non UE,Turchia,2009,65547
412,Paesi europei non UE,Russia,2009,249077
413,Paesi europei non UE,Croazia,2009,15765
414,Altri Paesi Europei,Altri Paesi Europei,2009,269034
415,Africa,Egitto,2009,25649
416,Africa,Sud Africa,2009,11357
417,Africa,Altri Paesi dell'Africa,2009,
418,America Nord,Stati Uniti d'America,2009,311784
419,America Nord,Canada,2009,57229
420,America Latina,Messico,2009,25361
421,America Latina,Venezuela,2009,14528
422,America Latina,Brasile,2009,128874
423,America Latina,Argentina,2009,32612
424,America Latina,Altri Paesi dell'America Latina,2009,
425,Medio Oriente,Israele,2009,48265
426,Asia,Cina,2009,126590
427,Asia,Corea del Sud,2009,45945
428,Asia,Giappone,2009,274284
429,Oceania,Australia e Nuova Zelanda,2009,88686
430,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2009,586108
431,EU 15,Italia,2010,3346722
432,EU 15,Francia,2010,315158
433,EU 15,Belgio,2010,94296
434,EU 15,Paesi Bassi,2010,166591
435,EU 15,Germania,2010,346136
436,EU 15,Regno Unito,2010,302949
437,EU 15,Irlanda,2010,34485
438,EU 15,Danimarca,2010,46800
439,EU 15,Grecia,2010,109676
440,EU 15,Portogallo,2010,69334
441,EU 15,Spagna,2010,296890
442,EU 15,Austria,2010,62747
443,EU 15,Lussemburgo,2010,5507
444,EU 15,Finlandia,2010,58874
445,EU 15,Svezia,2010,107355
446,EU 25 (dal 2004),Polonia,2010,72822
447,EU 25 (dal 2004),Repubblica Ceca,2010,28692
448,EU 25 (dal 2004),Slovacchia,2010,13502
449,EU 25 (dal 2004),Ungheria,2010,32974
450,EU 25 (dal 2004),Slovenia,2010,13623
451,Paesi europei non UE,Islanda,2010,3689
452,Paesi europei non UE,Norvegia,2010,46763
453,Paesi europei non UE,Svizzera e Liechtenstein,2010,132449
454,Paesi europei non UE,Turchia,2010,72586
455,Paesi europei non UE,Russia,2010,327059
456,Paesi europei non UE,Croazia,2010,16624
457,Altri Paesi Europei,Altri Paesi Europei,2010,301155
458,Africa,Egitto,2010,26970
459,Africa,Sud Africa,2010,13046
460,Africa,Altri Paesi dell'Africa,2010,
461,America Nord,Stati Uniti d'America,2010,338567
462,America Nord,Canada,2010,66212
463,America Latina,Messico,2010,30995
464,America Latina,Venezuela,2010,10923
465,America Latina,Brasile,2010,174539
466,America Latina,Argentina,2010,37983
467,America Latina,Altri Paesi dell'America Latina,2010,
468,Medio Oriente,Israele,2010,49170
469,Asia,Cina,2010,174356
470,Asia,Corea del Sud,2010,60874
471,Asia,Giappone,2010,270965
472,Oceania,Australia e Nuova Zelanda,2010,107165
473,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2010,633207
474,EU 15,Italia,2011,3289615
475,EU 15,Francia,2011,353639
476,EU 15,Belgio,2011,101859
477,EU 15,Paesi Bassi,2011,173856
478,EU 15,Germania,2011,358984
479,EU 15,Regno Unito,2011,314352
480,EU 15,Irlanda,2011,32852
481,EU 15,Danimarca,2011,47570
482,EU 15,Grecia,2011,106372
483,EU 15,Portogallo,2011,67527
484,EU 15,Spagna,2011,286083
485,EU 15,Austria,2011,70913
486,EU 15,Lussemburgo,2011,5693
487,EU 15,Finlandia,2011,53726
488,EU 15,Svezia,2011,128123
489,EU 25 (dal 2004),Polonia,2011,76915
490,EU 25 (dal 2004),Repubblica Ceca,2011,35053
491,EU 25 (dal 2004),Slovacchia,2011,15052
492,EU 25 (dal 2004),Ungheria,2011,31779
493,EU 25 (dal 2004),Slovenia,2011,14630
494,Paesi europei non UE,Islanda,2011,3660
495,Paesi europei non UE,Norvegia,2011,48187
496,Paesi europei non UE,Svizzera e Liechtenstein,2011,155664
497,Paesi europei non UE,Turchia,2011,91504
498,Paesi europei non UE,Russia,2011,429267
499,Paesi europei non UE,Croazia,2011,16603
500,Altri Paesi Europei,Altri Paesi Europei,2011,417749
501,Africa,Egitto,2011,25409
502,Africa,Sud Africa,2011,14697
503,Africa,Altri Paesi dell'Africa,2011,
504,America Nord,Stati Uniti d'America,2011,381826
505,America Nord,Canada,2011,74769
506,America Latina,Messico,2011,35876
507,America Latina,Venezuela,2011,14721
508,America Latina,Brasile,2011,221100
509,America Latina,Argentina,2011,48883
510,America Latina,Altri Paesi dell'America Latina,2011,
511,Medio Oriente,Israele,2011,52972
512,Asia,Cina,2011,264840
513,Asia,Corea del Sud,2011,68326
514,Asia,Giappone,2011,269096
515,Oceania,Australia e Nuova Zelanda,2011,118381
516,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2011,701845
517,EU 15,Italia,2012,3270773
518,EU 15,Francia,2012,353074
519,EU 15,Belgio,2012,106535
520,EU 15,Paesi Bassi,2012,171122
521,EU 15,Germania,2012,355133
522,EU 15,Regno Unito,2012,329140
523,EU 15,Irlanda,2012,33157
524,EU 15,Danimarca,2012,61345
525,EU 15,Grecia,2012,85754
526,EU 15,Portogallo,2012,60608
527,EU 15,Spagna,2012,263043
528,EU 15,Austria,2012,69130
529,EU 15,Lussemburgo,2012,6678
530,EU 15,Finlandia,2012,50026
531,EU 15,Svezia,2012,107772
532,EU 25 (dal 2004),Polonia,2012,73810
533,EU 25 (dal 2004),Repubblica Ceca,2012,33014
534,EU 25 (dal 2004),Slovacchia,2012,17156
535,EU 25 (dal 2004),Ungheria,2012,36152
536,EU 25 (dal 2004),Slovenia,2012,13985
537,Paesi europei non UE,Islanda,2012,4063
538,Paesi europei non UE,Norvegia,2012,51823
539,Paesi europei non UE,Svizzera e Liechtenstein,2012,174946
540,Paesi europei non UE,Turchia,2012,97557
541,Paesi europei non UE,Russia,2012,518681
542,Paesi europei non UE,Croazia,2012,17369
543,Altri Paesi Europei,Altri Paesi Europei,2012,394635
544,Africa,Egitto,2012,28575
545,Africa,Sud Africa,2012,14969
546,Africa,Altri Paesi dell'Africa,2012,
547,America Nord,Stati Uniti d'America,2012,388080
548,America Nord,Canada,2012,73201
549,America Latina,Messico,2012,38417
550,America Latina,Venezuela,2012,17223
551,America Latina,Brasile,2012,229878
552,America Latina,Argentina,2012,51483
553,America Latina,Altri Paesi dell'America Latina,2012,
554,Medio Oriente,Israele,2012,50765
555,Asia,Cina,2012,319406
556,Asia,Corea del Sud,2012,57227
557,Asia,Giappone,2012,280222
558,Oceania,Australia e Nuova Zelanda,2012,129053
559,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2012,728751
560,EU 15,Italia,2013,3848831
561,EU 15,Francia,2013,365974
562,EU 15,Belgio,2013,107011
563,EU 15,Paesi Bassi,2013,156308
564,EU 15,Germania,2013,357861
565,EU 15,Regno Unito,2013,329021
566,EU 15,Irlanda,2013,35625
567,EU 15,Danimarca,2013,64843
568,EU 15,Grecia,2013,81772
569,EU 15,Portogallo,2013,60590
570,EU 15,Spagna,2013,243501
571,EU 15,Austria,2013,66551
572,EU 15,Lussemburgo,2013,8918
573,EU 15,Finlandia,2013,47696
574,EU 15,Svezia,2013,83693
575,EU 25 (dal 2004),Polonia,2013,78408
576,EU 25 (dal 2004),Repubblica Ceca,2013,35741
577,EU 25 (dal 2004),Slovacchia,2013,17120
578,EU 25 (dal 2004),Ungheria,2013,36038
579,EU 25 (dal 2004),Slovenia,2013,16951
580,Paesi europei non UE,Islanda,2013,4380
581,Paesi europei non UE,Norvegia,2013,47278
582,Paesi europei non UE,Svizzera e Liechtenstein,2013,184953
583,Paesi europei non UE,Turchia,2013,111439
584,Paesi europei non UE,Russia,2013,571830
585,Paesi europei non UE,Croazia,2013,17382
586,Altri Paesi Europei,Altri Paesi Europei,2013,390558
587,Africa,Egitto,2013,33602
588,Africa,Sud Africa,2013,16030
589,Africa,Altri Paesi dell'Africa,2013,
590,America Nord,Stati Uniti d'America,2013,398310
591,America Nord,Canada,2013,75968
592,America Latina,Messico,2013,41804
593,America Latina,Venezuela,2013,18273
594,America Latina,Brasile,2013,216749
595,America Latina,Argentina,2013,60542
596,America Latina,Altri Paesi dell'America Latina,2013,
597,Medio Oriente,Israele,2013,53887
598,Asia,Cina,2013,360916
599,Asia,Corea del Sud,2013,60203
600,Asia,Giappone,2013,270507
601,Oceania,Australia e Nuova Zelanda,2013,143255
602,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2013,814094
603,EU 15,Italia,2014,4035116
604,EU 15,Francia,2014,362706
605,EU 15,Belgio,2014,103205
606,EU 15,Paesi Bassi,2014,143536
607,EU 15,Germania,2014,370490
608,EU 15,Regno Unito,2014,332154
609,EU 15,Irlanda,2014,34165
610,EU 15,Danimarca,2014,56451
611,EU 15,Grecia,2014,76095
612,EU 15,Portogallo,2014,59916
613,EU 15,Spagna,2014,247859
614,EU 15,Austria,2014,67335
615,EU 15,Lussemburgo,2014,8394
616,EU 15,Finlandia,2014,51892
617,EU 15,Svezia,2014,81943
618,EU 25 (dal 2004),Polonia,2014,86032
619,EU 25 (dal 2004),Repubblica Ceca,2014,32580
620,EU 25 (dal 2004),Slovacchia,2014,14603
621,EU 25 (dal 2004),Ungheria,2014,32773
622,EU 25 (dal 2004),Slovenia,2014,16662
623,Paesi europei non UE,Islanda,2014,5447
624,Paesi europei non UE,Norvegia,2014,46340
625,Paesi europei non UE,Svizzera e Liechtenstein,2014,198552
626,Paesi europei non UE,Turchia,2014,104568
627,Paesi europei non UE,Russia,2014,487764
628,Paesi europei non UE,Croazia,2014,22460
629,Altri Paesi Europei,Altri Paesi Europei,2014,367460
630,Africa,Egitto,2014,32994
631,Africa,Sud Africa,2014,14651
632,Africa,Altri Paesi dell'Africa,2014,
633,America Nord,Stati Uniti d'America,2014,470269
634,America Nord,Canada,2014,85397
635,America Latina,Messico,2014,40139
636,America Latina,Venezuela,2014,14099
637,America Latina,Brasile,2014,216213
638,America Latina,Argentina,2014,61612
639,America Latina,Altri Paesi dell'America Latina,2014,
640,Medio Oriente,Israele,2014,74930
641,Asia,Cina,2014,394181
642,Asia,Corea del Sud,2014,82518
643,Asia,Giappone,2014,268109
644,Oceania,Australia e Nuova Zelanda,2014,145325
645,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2014,885461
