﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
69,2009-06-21T00:00:00,92,VIA OJETTI UGO 13,8,9,5,18
70,2009-06-21T00:00:00,93,VIA SAVARE MANLIO E GIOAC. 2,1,1,1,1
71,2009-06-21T00:00:00,94,VIA SAVARE MANLIO E GIOAC. 2,1,3,2,4
72,2009-06-21T00:00:00,97,VIA OJETTI UGO 13,8,9,5,18
73,2009-06-21T00:00:00,99,VIA SAVARE MANLIO E GIOAC. 2,1,1,1,1
74,2009-06-21T00:00:00,100,VIA DE NICOLA ENRICO 2/A,6,8,4,15
75,2009-06-21T00:00:00,104,VIA PISACANE CARLO 9/A,3,3,2,3
76,2009-06-21T00:00:00,105,VIA BROCCHI VIRGILIO 5,8,9,5,18
77,2009-06-21T00:00:00,106,VIA PISACANE CARLO 13,3,3,2,3
78,2009-06-21T00:00:00,109,VIA PISACANE CARLO 13,1,3,2,3
79,2009-06-21T00:00:00,110,VIA PISACANE CARLO 9/A,3,3,2,3
80,2009-06-21T00:00:00,111,VIA PISACANE CARLO 13,3,3,2,3
81,2009-06-21T00:00:00,112,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,2,2,3
82,2009-06-21T00:00:00,113,VIA PISACANE CARLO 9/A,3,2,2,3
83,2009-06-21T00:00:00,114,VIA PISACANE CARLO 13,3,2,2,3
84,2009-06-21T00:00:00,116,VIA PISACANE CARLO 13,3,2,2,3
85,2009-06-21T00:00:00,117,VIA SAN MAMETE 11/A,2,7,4,10
86,2009-06-21T00:00:00,119,VIA DEI SALICI 2,7,9,5,17
87,2009-06-21T00:00:00,120,VIA IVREA 6,9,11,6,8
88,2009-06-21T00:00:00,122,VIA PISACANE CARLO 9,4,3,2,4
89,2009-06-21T00:00:00,123,VIA MOROSINI EMILIO 11,4,3,2,4
90,2009-06-21T00:00:00,125,VIA SCIALOIA VITTORIO 19,9,11,6,8
91,2009-06-21T00:00:00,126,VIA BEZZECCA 18,4,3,2,4
92,2009-06-21T00:00:00,128,VIA PISACANE CARLO 13,4,3,2,4
93,2009-06-21T00:00:00,129,VIA PISACANE CARLO 9,4,3,2,4
94,2009-06-21T00:00:00,130,VIA PISACANE CARLO 9,4,3,2,4
95,2009-06-21T00:00:00,131,VIA MOROSINI EMILIO 11/A,4,3,2,4
96,2009-06-21T00:00:00,135,VIA MOROSINI EMILIO 11,4,3,2,4
97,2009-06-21T00:00:00,138,VIA MOROSINI EMILIO 11/A,4,3,2,4
98,2009-06-21T00:00:00,139,VIA MOROSINI EMILIO 11/A,4,3,2,4
99,2009-06-21T00:00:00,140,VIA MOROSINI EMILIO 11/A,4,3,2,4
100,2009-06-21T00:00:00,141,VLE MUGELLO 3,4,3,2,11
101,2009-06-21T00:00:00,142,VLE MUGELLO 5,4,3,2,11
102,2009-06-21T00:00:00,144,VIA VISCONTI ALEX 16/A,8,9,5,18
103,2009-06-21T00:00:00,146,VLE MUGELLO 3,4,3,2,11
104,2009-06-21T00:00:00,147,VLE MUGELLO 3,4,3,2,11
105,2009-06-21T00:00:00,149,VIA MOROSINI EMILIO 11,4,3,2,4
106,2009-06-21T00:00:00,151,VIA MOROSINI EMILIO 11,4,3,2,4
107,2009-06-21T00:00:00,152,VIA MOROSINI EMILIO 11/A,4,3,2,4
108,2009-06-21T00:00:00,153,VIA BEZZECCA 18,4,3,2,4
109,2009-06-21T00:00:00,157,VIA BEZZECCA 18,4,3,2,4
110,2009-06-21T00:00:00,158,VIA MOROSINI EMILIO 11/A,4,3,2,4
111,2009-06-21T00:00:00,160,VIA DELLA COMMENDA 22,1,3,2,4
112,2009-06-21T00:00:00,161,VIA POLESINE 12,5,8,4,13
113,2009-06-21T00:00:00,162,VIA DELLA COMMENDA 12,1,1,1,1
114,2009-06-21T00:00:00,164,VIA DELLA COMMENDA 24,1,1,1,1
115,2009-06-21T00:00:00,167,VIA DELLA COMMENDA 24,1,1,1,1
116,2009-06-21T00:00:00,168,VIA DELLA COMMENDA 24,1,1,1,1
117,2009-06-21T00:00:00,169,VIA DELLA COMMENDA 24,1,1,1,1
118,2009-06-21T00:00:00,172,VIA VISCONTI ALEX 16,8,9,5,18
119,2009-06-21T00:00:00,173,VIA DELLA COMMENDA 22,1,3,2,4
120,2009-06-21T00:00:00,175,VIA DELLA COMMENDA 22,4,3,2,4
121,2009-06-21T00:00:00,177,VIA BROCCHI VIRGILIO 5,8,9,5,18
122,2009-06-21T00:00:00,179,CSO PORTA ROMANA 112,1,1,1,1
123,2009-06-21T00:00:00,181,VIA DEI GUARNERI 21,5,8,4,13
124,2009-06-21T00:00:00,182,CSO PORTA ROMANA 112,1,1,1,1
125,2009-06-21T00:00:00,184,VIA DELLA COMMENDA 24,4,3,2,4
126,2009-06-21T00:00:00,185,VIA SAVONA 71/B,6,4,3,5
127,2009-06-21T00:00:00,186,VIA MOROSINI EMILIO 11,4,3,2,4
128,2009-06-21T00:00:00,187,VIA LORIA MOISE 37,6,4,3,6
129,2009-06-21T00:00:00,188,VIA EINSTEIN ALBERTO 3/A,4,3,2,4
130,2009-06-21T00:00:00,189,VIA EINSTEIN ALBERTO 3/A,4,3,2,4
131,2009-06-21T00:00:00,190,VIA COLLETTA PIETRO 49/A,4,3,2,4
132,2009-06-21T00:00:00,191,VIA COLLETTA PIETRO 49/A,4,3,2,4
133,2009-06-21T00:00:00,193,VIA COLLETTA PIETRO 49/A,4,3,2,4
134,2009-06-21T00:00:00,195,VIA COLLETTA PIETRO 49,4,3,2,4
135,2009-06-21T00:00:00,196,VIA COLLETTA PIETRO 49/A,5,3,2,4
136,2009-06-21T00:00:00,197,VIA VISCONTI ALEX 16,8,9,5,18
137,2009-06-21T00:00:00,198,VIA COLLETTA PIETRO 49,4,3,2,4
138,2009-06-21T00:00:00,199,VIA CILEA FRANCESCO 12,8,9,5,18
139,2009-06-21T00:00:00,200,VIA ROMANO GIULIO 2/A,5,3,2,4
140,2009-06-21T00:00:00,201,VIA ROMANO GIULIO 2,5,3,2,4
141,2009-06-21T00:00:00,204,VIA FORZE ARMATE 279,7,9,5,17
142,2009-06-21T00:00:00,205,VIA VISCONTI ALEX 16,8,9,5,18
143,2009-06-21T00:00:00,206,VIA ROMANO GIULIO 2/A,5,3,2,5
144,2009-06-21T00:00:00,207,VIA ROMANO GIULIO 2/A,4,3,2,4
145,2009-06-21T00:00:00,208,VIA ROMANO GIULIO 2/A,5,3,2,4
146,2009-06-21T00:00:00,212,VIA BOCCONI FERDINANDO 17,5,3,2,5
147,2009-06-21T00:00:00,213,VIA BOCCONI FERDINANDO 17,5,3,2,5
148,2009-06-21T00:00:00,214,VIA CILEA FRANCESCO 12,8,9,5,18
149,2009-06-21T00:00:00,215,VIA ROMANO GIULIO 2,5,3,2,5
150,2009-06-21T00:00:00,217,VIA BOCCONI FERDINANDO 17,5,3,2,5
151,2009-06-21T00:00:00,220,VIA QUADRONNO 32,1,1,1,1
152,2009-06-21T00:00:00,221,VIA FORZE ARMATE 279/A,7,9,5,17
153,2009-06-21T00:00:00,223,VIA QUADRONNO 32,1,1,1,1
154,2009-06-21T00:00:00,224,VIA QUADRONNO 32,1,1,1,1
155,2009-06-21T00:00:00,226,VIA QUADRONNO 32,1,1,1,1
156,2009-06-21T00:00:00,229,VIA BOCCONI FERDINANDO 17,5,3,2,5
157,2009-06-21T00:00:00,230,VIA ROMANO GIULIO 2/A,5,3,2,5
158,2009-06-21T00:00:00,232,VIA DELLA GIUSTIZIA 6,2,6,1,2
159,2009-06-21T00:00:00,234,VIA BOCCONI FERDINANDO 17,5,3,2,5
160,2009-06-21T00:00:00,235,VIA BOCCONI FERDINANDO 15,5,3,2,5
161,2009-06-21T00:00:00,236,VIA BOCCONI FERDINANDO 15,5,3,2,5
162,2009-06-21T00:00:00,237,VIA GENTILINO 14,5,1,1,5
163,2009-06-21T00:00:00,238,VIA GENTILINO 14,5,1,1,5
164,2009-06-21T00:00:00,240,VIA GENTILINO 14,5,1,1,5
165,2009-06-21T00:00:00,242,VIA GENTILINO 14,5,1,1,5
166,2009-06-21T00:00:00,243,VIA BRUNACCI VINCENZO 2/A,5,1,1,5
167,2009-06-21T00:00:00,246,VIA CROCEFISSO 11/A,1,1,1,1
168,2009-06-21T00:00:00,250,VIA CROCEFISSO 11/A,1,1,1,1
169,2009-06-21T00:00:00,251,VIA PANIGAROLA 14,4,7,4,13
170,2009-06-21T00:00:00,252,VIA CROCEFISSO 11/A,1,1,1,1
171,2009-06-21T00:00:00,257,VIA ARIBERTO 14,1,1,1,1
172,2009-06-21T00:00:00,259,VIA VISCONTI ALEX 16/A,8,9,5,18
173,2009-06-21T00:00:00,262,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
174,2009-06-21T00:00:00,263,VIA ARIBERTO 14/A,1,1,1,1
175,2009-06-21T00:00:00,264,VIA ARIBERTO 14,1,1,1,1
176,2009-06-21T00:00:00,265,VIA ARIBERTO 14/A,1,1,1,1
177,2009-06-21T00:00:00,269,VIA ARIBERTO 14/A,1,1,1,1
178,2009-06-21T00:00:00,271,VIA OLONA 14,1,1,1,1
179,2009-06-21T00:00:00,272,VIA OLONA 14,1,1,1,1
180,2009-06-21T00:00:00,274,VIA CRIMEA 22,6,5,3,17
181,2009-06-21T00:00:00,275,VIA CROCEFISSO 11/A,5,1,1,5
182,2009-06-21T00:00:00,277,VIA MELERI GEREMIA 14,4,7,4,12
183,2009-06-21T00:00:00,279,VIA GENTILINO 10,5,1,1,5
184,2009-06-21T00:00:00,280,VIA GENTILINO 10,5,1,1,5
185,2009-06-21T00:00:00,281,VIA GENTILINO 10,5,1,1,5
186,2009-06-21T00:00:00,282,VIA SALERNO 1,6,8,4,15
187,2009-06-21T00:00:00,284,VIA GENTILINO 10,5,1,1,5
188,2009-06-21T00:00:00,286,VIA GENTILINO 10,6,4,3,5
189,2009-06-21T00:00:00,288,VIA GENTILINO 10,6,4,3,5
190,2009-06-21T00:00:00,291,VIA BRUNACCI VINCENZO 2/A,5,1,1,5
191,2009-06-21T00:00:00,292,VIA BRUNACCI VINCENZO 2/A,5,1,1,5
192,2009-06-21T00:00:00,294,VIA BRUNACCI VINCENZO 2/A,6,4,3,5
193,2009-06-21T00:00:00,295,VIA SALERNO 3/A,6,8,4,15
194,2009-06-21T00:00:00,297,VIA DEI SALICI 2,7,9,5,17
195,2009-06-21T00:00:00,299,VIA VIGEVANO 19,6,1,1,5
196,2009-06-21T00:00:00,300,VIA VIGEVANO 19,6,4,3,5
197,2009-06-21T00:00:00,301,VIA VIGEVANO 19,6,4,3,5
198,2009-06-21T00:00:00,303,VIA VIGEVANO 19,6,4,3,5
199,2009-06-21T00:00:00,305,VIA DEGLI ANEMONI 10,6,5,3,16
200,2009-06-21T00:00:00,306,VIA VIGEVANO 19,6,4,3,5
201,2009-06-21T00:00:00,309,VIA VIGEVANO 19,6,4,3,5
202,2009-06-21T00:00:00,311,VIA TOSI FRANCO 21,6,4,3,5
203,2009-06-21T00:00:00,313,VIA PESTALOZZI GIOVANNI E 13,6,4,3,5
204,2009-06-21T00:00:00,315,VIA ARIBERTO 14,6,4,3,5
205,2009-06-21T00:00:00,316,VIA ARIBERTO 14,6,4,3,5
206,2009-06-21T00:00:00,317,VIA OLONA 14/A,1,4,3,5
207,2009-06-21T00:00:00,319,VIA ARIBERTO 14/A,6,4,3,5
208,2009-06-21T00:00:00,320,VIA SAVONA 71/B,6,4,3,5
209,2009-06-21T00:00:00,321,VIA MONTE POPERA 12/A,4,7,4,13
210,2009-06-21T00:00:00,322,VIA SAVONA 71/B,6,4,3,5
211,2009-06-21T00:00:00,323,VIA ANCO MARZIO 9,6,4,3,5
212,2009-06-21T00:00:00,324,VIA ANCO MARZIO 9,6,4,3,5
213,2009-06-21T00:00:00,325,VIA COLA DI RIENZO 1,6,4,3,5
214,2009-06-21T00:00:00,326,VIA CRIMEA 22,7,5,3,17
215,2009-06-21T00:00:00,327,VIA SAVONA 71/B,6,4,3,5
216,2009-06-21T00:00:00,329,VIA DELL' ARCADIA 22/A,5,8,4,14
217,2009-06-21T00:00:00,331,VIA MAURI ANGELO 10,7,4,3,6
218,2009-06-21T00:00:00,333,VIA FLLI RUFFINI 4,1,1,1,1
219,2009-06-21T00:00:00,334,VIA FLLI RUFFINI 4/A,1,1,1,1
220,2009-06-21T00:00:00,335,VIA ASTURIE 1,9,11,6,9
221,2009-06-21T00:00:00,336,VIA FLLI RUFFINI 4,1,1,1,1
222,2009-06-21T00:00:00,337,VIA FLLI RUFFINI 4/A,1,1,1,1
223,2009-06-21T00:00:00,338,VIA FLLI RUFFINI 4/A,1,1,1,1
224,2009-06-21T00:00:00,340,VIA SAPONARO MICHELE 20/A,5,8,4,14
225,2009-06-21T00:00:00,342,VIA FLLI RUFFINI 4,1,1,1,1
226,2009-06-21T00:00:00,343,VIA IVREA 6,9,10,5,8
227,2009-06-21T00:00:00,345,VIA MAURI ANGELO 5/A,1,1,1,1
228,2009-06-21T00:00:00,346,VIA FLLI RUFFINI 4,1,1,1,1
229,2009-06-21T00:00:00,348,VIA BEZZECCA 18,4,3,2,4
230,2009-06-21T00:00:00,350,VIA RASORI GIOVANNI 19,1,4,3,6
231,2009-06-21T00:00:00,351,VIA RASORI GIOVANNI 19,8,4,3,6
232,2009-06-21T00:00:00,353,VIA RASORI GIOVANNI 19,7,4,3,6
233,2009-06-21T00:00:00,354,VIA MAURI ANGELO 5/A,7,4,3,6
234,2009-06-21T00:00:00,357,VIA OLONA 14/A,7,4,3,6
235,2009-06-21T00:00:00,362,VIA LORIA MOISE 37/A,7,4,3,6
236,2009-06-21T00:00:00,363,VIA COLA DI RIENZO 1,6,4,3,5
237,2009-06-21T00:00:00,364,VIA MATTEI GIANFRANCO 12/A,2,11,6,10
238,2009-06-21T00:00:00,365,VIA LORIA MOISE 37,7,4,3,6
239,2009-06-21T00:00:00,366,VIA VISCONTI ALEX 16/A,8,9,5,18
240,2009-06-21T00:00:00,367,VIA LORIA MOISE 37/A,7,4,3,6
241,2009-06-21T00:00:00,368,VIA COLA DI RIENZO 1,7,4,3,6
242,2009-06-21T00:00:00,370,VIA VISCONTI ALEX 16/A,8,9,5,18
243,2009-06-21T00:00:00,371,VIA ZUARA 7,6,4,3,16
244,2009-06-21T00:00:00,372,VIA MAURI ANGELO 10,7,4,3,6
245,2009-06-21T00:00:00,373,VIA MAURI ANGELO 10,1,4,3,6
246,2009-06-21T00:00:00,375,VIA MAURI ANGELO 5/A,7,4,3,6
247,2009-06-21T00:00:00,377,VIA VISCONTI ALEX 16/A,8,9,5,18
248,2009-06-21T00:00:00,378,VIA MAURI ANGELO 5/A,7,4,3,6
249,2009-06-21T00:00:00,379,VIA MAURI ANGELO 10,7,4,3,6
250,2009-06-21T00:00:00,381,VIA MAURI ANGELO 10,7,4,3,6
251,2009-06-21T00:00:00,383,VIA SAN GIACOMO 1,5,8,4,14
252,2009-06-21T00:00:00,384,VIA MASSAUA 5/A,7,4,3,6
253,2009-06-21T00:00:00,385,VIA MASSAUA 5/A,6,4,3,6
254,2009-06-21T00:00:00,386,VIA MASSAUA 5,7,4,3,6
255,2009-06-21T00:00:00,387,VIA SARDEGNA 14,7,4,3,6
256,2009-06-21T00:00:00,388,VIA SARDEGNA 14,7,4,3,6
257,2009-06-21T00:00:00,389,VIA SARDEGNA 14,7,4,3,6
258,2009-06-21T00:00:00,391,VIA SARDEGNA 14,7,4,3,6
259,2009-06-21T00:00:00,393,PZA SICILIA 2,7,4,3,6
260,2009-06-21T00:00:00,394,VIA PISA UGO 1/A,7,9,5,17
261,2009-06-21T00:00:00,396,VIA RUSSO VINCENZO 27/A,2,11,6,10
262,2009-06-21T00:00:00,397,VIA COLONNA VITTORIA 42/A,8,4,3,6
263,2009-06-21T00:00:00,399,VIA RASORI GIOVANNI 19,8,4,3,6
264,2009-06-21T00:00:00,400,PZA SICILIA 2,8,4,3,6
265,2009-06-21T00:00:00,401,VIA COLONNA VITTORIA 42/A,7,4,3,6
266,2009-06-21T00:00:00,402,VIA MOSCATI PIETRO 1,1,4,3,7
267,2009-06-21T00:00:00,403,VIA COLONNA VITTORIA 42,7,4,3,6
268,2009-06-21T00:00:00,404,VIA ALCUINO 4,8,4,3,7
269,2009-06-21T00:00:00,406,VIA COLONNA VITTORIA 42,7,4,3,6
270,2009-06-21T00:00:00,407,VIA COLONNA VITTORIA 42,7,4,3,6
271,2009-06-21T00:00:00,409,VIA COLONNA VITTORIA 42,7,4,3,6
272,2009-06-21T00:00:00,411,VIA COLONNA VITTORIA 42,7,4,3,16
273,2009-06-21T00:00:00,414,VIA DOLCI CARLO 5,7,4,3,18
274,2009-06-21T00:00:00,415,BNI DI PORTA VOLTA 16/A,1,1,1,1
275,2009-06-21T00:00:00,416,VIA GIUSTI GIUSEPPE 15,1,1,1,7
276,2009-06-21T00:00:00,417,VIA GIUSTI GIUSEPPE 15/A,1,1,1,7
277,2009-06-21T00:00:00,418,VIA GIUSTI GIUSEPPE 15/A,1,4,3,6
278,2009-06-21T00:00:00,422,VIA LINNEO CARLO 2,1,4,3,6
279,2009-06-21T00:00:00,423,VIA LINNEO CARLO 2,8,4,3,6
280,2009-06-21T00:00:00,424,VIA LINNEO CARLO 2/A,1,4,3,6
281,2009-06-21T00:00:00,425,VIA LINNEO CARLO 2,8,4,3,6
282,2009-06-21T00:00:00,426,VIA MOSCATI PIETRO 1,8,4,3,7
283,2009-06-21T00:00:00,427,VIA MOSCATI PIETRO 1,1,1,1,7
284,2009-06-21T00:00:00,428,VIA MOSCATI PIETRO 5,8,1,1,7
285,2009-06-21T00:00:00,430,VIA MOSCATI PIETRO 5,8,1,1,7
286,2009-06-21T00:00:00,431,VIA MOSCATI PIETRO 5,8,1,1,7
287,2009-06-21T00:00:00,433,VIA DOLCI CARLO 5,7,4,3,18
288,2009-06-21T00:00:00,435,VIA UCCELLO PAOLO 1/B,8,4,3,18
289,2009-06-21T00:00:00,436,VIA UCCELLO PAOLO 1/B,7,4,3,18
290,2009-06-21T00:00:00,437,VIA DOLCI CARLO 5,7,4,3,18
291,2009-06-21T00:00:00,438,VIA DOLCI CARLO 5,7,5,3,18
292,2009-06-21T00:00:00,439,VIA LOVERE 4,8,4,3,18
293,2009-06-21T00:00:00,440,VIA GATTAMELATA 37,8,4,3,18
294,2009-06-21T00:00:00,441,VIA UCCELLO PAOLO 1/A,8,4,3,18
295,2009-06-21T00:00:00,444,PLE TURR STEFANO 1,8,4,3,6
296,2009-06-21T00:00:00,446,VIA GATTAMELATA 37/A,8,4,3,6
297,2009-06-21T00:00:00,447,PLE TURR STEFANO 1,8,6,1,19
298,2009-06-21T00:00:00,449,VIA ALCUINO 4,8,4,3,6
299,2009-06-21T00:00:00,450,VIA GATTAMELATA 37,8,6,1,7
300,2009-06-21T00:00:00,451,VIA GATTAMELATA 37/A,8,4,3,7
301,2009-06-21T00:00:00,452,VIA GATTAMELATA 37,8,6,1,7
302,2009-06-21T00:00:00,453,VIA DE NICOLA ENRICO 2/A,6,8,4,15
303,2009-06-21T00:00:00,454,VIA MOSCATI PIETRO 5,8,1,1,7
304,2009-06-21T00:00:00,457,VIA LINNEO CARLO 2,8,4,3,6
305,2009-06-21T00:00:00,458,VIA MONVISO 4,8,6,1,7
306,2009-06-21T00:00:00,460,VIA SALERNO 3/A,6,8,4,15
307,2009-06-21T00:00:00,461,VIA GIUSTI GIUSEPPE 15/A,1,1,1,7
308,2009-06-21T00:00:00,462,VIA GIUSTI GIUSEPPE 15/A,1,1,1,7
309,2009-06-21T00:00:00,465,VIA AIRAGHI GAETANO 42,7,9,5,17
310,2009-06-21T00:00:00,467,VIA GIUSTI GIUSEPPE 15,1,1,1,7
311,2009-06-21T00:00:00,468,VIA GIUSTI GIUSEPPE 15,1,1,1,7
312,2009-06-21T00:00:00,469,VIA COLLETTA PIETRO 49,4,3,2,4
313,2009-06-21T00:00:00,474,VIA GIUSTI GIUSEPPE 15/B,8,1,1,7
314,2009-06-21T00:00:00,477,VIA MONVISO 4,8,6,1,7
315,2009-06-21T00:00:00,479,VIA MONVISO 4,8,6,1,7
316,2009-06-21T00:00:00,480,VIA MONVISO 2,8,6,1,7
317,2009-06-21T00:00:00,482,VIA SAN MAMETE 11/A,2,7,4,10
318,2009-06-21T00:00:00,483,VIA MONVISO 4/A,8,6,1,7
319,2009-06-21T00:00:00,484,VIA MONVISO 2,8,6,1,7
320,2009-06-21T00:00:00,485,VIA MONVISO 4,8,6,1,7
321,2009-06-21T00:00:00,487,VIA CASTELLINO DA CASTELLO 10A,8,6,1,7
322,2009-06-21T00:00:00,488,VIA CASTELLINO DA CASTELLO 10A,8,6,1,7
323,2009-06-21T00:00:00,489,VIA CASTELLINO DA CASTELLO 9,8,6,1,7
324,2009-06-21T00:00:00,490,VIA CASTELLINO DA CASTELLO 9,8,6,1,19
325,2009-06-21T00:00:00,493,VIA CASTELLINO DA CASTELLO 9,8,6,1,19
326,2009-06-21T00:00:00,495,VIA GIUSTI GIUSEPPE 15,8,1,1,7
327,2009-06-21T00:00:00,498,VIA GIUSTI GIUSEPPE 15,1,1,1,7
328,2009-06-21T00:00:00,499,BNI DI PORTA VOLTA 16/A,1,1,1,7
329,2009-06-21T00:00:00,501,VIA GOITO 4,1,1,1,1
330,2009-06-21T00:00:00,502,VIA SCROSATI LUIGI 4,6,5,3,16
331,2009-06-21T00:00:00,504,VIA FLLI ZOIA 10,7,9,5,17
332,2009-06-21T00:00:00,505,VIA MARSALA 8,1,1,1,1
333,2009-06-21T00:00:00,506,VIA MARSALA 8,1,1,1,1
334,2009-06-21T00:00:00,508,VIA EINSTEIN ALBERTO 3,4,3,2,4
335,2009-06-21T00:00:00,510,VIA GABBRO 6,9,10,5,8
336,2009-06-21T00:00:00,511,VIA DORA BALTEA 16,9,10,5,8
337,2009-06-21T00:00:00,512,VIA GOITO 4/A,1,1,1,1
338,2009-06-21T00:00:00,514,VIA GOITO 4/A,1,1,1,1
339,2009-06-21T00:00:00,515,VIA GOITO 4/A,1,1,1,1
340,2009-06-21T00:00:00,518,VIA BARONA 70,6,8,4,15
341,2009-06-21T00:00:00,519,VIA MARSALA 8,1,1,1,1
342,2009-06-21T00:00:00,521,VIA MARSALA 8,1,1,1,1
