﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
69,2006-05-28T00:00:00,90,VIA PISACANE CARLO 11/B,1,6,1,3
70,2006-05-28T00:00:00,91,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
71,2006-05-28T00:00:00,92,VIA OJETTI UGO 13,8,9,5,18
72,2006-05-28T00:00:00,93,VIA DANDOLO ENRICO 5,1,1,1,1
73,2006-05-28T00:00:00,94,VIA DANDOLO ENRICO 5,1,3,2,4
74,2006-05-28T00:00:00,97,VIA OJETTI UGO 13,8,9,5,18
75,2006-05-28T00:00:00,99,VIA DANDOLO ENRICO 5,1,1,1,1
76,2006-05-28T00:00:00,100,VIA DE NICOLA ENRICO 2/A,6,8,4,15
77,2006-05-28T00:00:00,104,VIA PISACANE CARLO 11/B,3,3,2,3
78,2006-05-28T00:00:00,105,VIA BROCCHI VIRGILIO 5,8,9,5,18
79,2006-05-28T00:00:00,106,VIA PISACANE CARLO 13,3,3,2,3
80,2006-05-28T00:00:00,109,VIA PISACANE CARLO 13,1,3,2,3
81,2006-05-28T00:00:00,110,VIA PISACANE CARLO 11/B,3,3,2,3
82,2006-05-28T00:00:00,111,VIA PISACANE CARLO 13,3,3,2,3
83,2006-05-28T00:00:00,112,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,2,2,3
84,2006-05-28T00:00:00,113,VIA PISACANE CARLO 11/B,3,2,2,3
85,2006-05-28T00:00:00,114,VIA PISACANE CARLO 13,3,2,2,3
86,2006-05-28T00:00:00,116,VIA PISACANE CARLO 13,3,2,2,3
87,2006-05-28T00:00:00,117,VIA SAN MAMETE 11/A,2,7,4,10
88,2006-05-28T00:00:00,119,VIA DEI SALICI 2,7,9,5,17
89,2006-05-28T00:00:00,120,VIA IVREA 6,9,11,6,8
90,2006-05-28T00:00:00,122,VIA POERIO CARLO 8,4,3,2,4
91,2006-05-28T00:00:00,123,VIA MOROSINI EMILIO 11,4,3,2,4
92,2006-05-28T00:00:00,125,VIA SCIALOIA VITTORIO 19,9,11,6,8
93,2006-05-28T00:00:00,126,VIA BEZZECCA 18,4,3,2,4
94,2006-05-28T00:00:00,128,VIA PISACANE CARLO 13,4,3,2,4
95,2006-05-28T00:00:00,129,VIA POERIO CARLO 8,4,3,2,4
96,2006-05-28T00:00:00,130,VIA POERIO CARLO 8,4,3,2,4
97,2006-05-28T00:00:00,131,VIA MOROSINI EMILIO 11/A,4,3,2,4
98,2006-05-28T00:00:00,135,VIA MOROSINI EMILIO 11,4,3,2,4
99,2006-05-28T00:00:00,138,VIA MOROSINI EMILIO 11/A,4,3,2,4
100,2006-05-28T00:00:00,139,VIA MOROSINI EMILIO 11/A,4,3,2,4
101,2006-05-28T00:00:00,140,VIA MOROSINI EMILIO 11/A,4,3,2,4
102,2006-05-28T00:00:00,141,VLE MUGELLO 3,4,3,2,11
103,2006-05-28T00:00:00,142,VLE MUGELLO 5,4,3,2,11
104,2006-05-28T00:00:00,144,VIA BORSA MARIO 26,8,9,5,18
105,2006-05-28T00:00:00,146,VLE MUGELLO 3,4,3,2,11
106,2006-05-28T00:00:00,147,VLE MUGELLO 3,4,3,2,11
107,2006-05-28T00:00:00,149,VIA MOROSINI EMILIO 11,4,3,2,4
108,2006-05-28T00:00:00,151,VIA MOROSINI EMILIO 11,4,3,2,4
109,2006-05-28T00:00:00,152,VIA MOROSINI EMILIO 11/A,4,3,2,4
110,2006-05-28T00:00:00,153,VIA BEZZECCA 18,4,3,2,4
111,2006-05-28T00:00:00,157,VIA BEZZECCA 18,4,3,2,4
112,2006-05-28T00:00:00,158,VIA MOROSINI EMILIO 11/A,4,3,2,4
113,2006-05-28T00:00:00,160,VIA DELLA COMMENDA 22,1,3,2,4
114,2006-05-28T00:00:00,161,VIA POLESINE 12,5,8,4,13
115,2006-05-28T00:00:00,162,VIA DELLA COMMENDA 12,1,1,1,1
116,2006-05-28T00:00:00,164,VIA DELLA COMMENDA 24,1,1,1,1
117,2006-05-28T00:00:00,167,VIA DELLA COMMENDA 24,1,1,1,1
118,2006-05-28T00:00:00,168,VIA DELLA COMMENDA 24,1,1,1,1
119,2006-05-28T00:00:00,169,VIA DELLA COMMENDA 24,1,1,1,1
120,2006-05-28T00:00:00,172,VIA VISCONTI ALEX 16,8,9,5,18
121,2006-05-28T00:00:00,173,VIA DELLA COMMENDA 22,1,3,2,4
122,2006-05-28T00:00:00,175,VIA DELLA COMMENDA 22,4,3,2,4
123,2006-05-28T00:00:00,177,VIA BROCCHI VIRGILIO 5,8,9,5,18
124,2006-05-28T00:00:00,179,CSO PORTA ROMANA 112,1,1,1,1
125,2006-05-28T00:00:00,181,VIA DEI GUARNERI 21,5,8,4,13
126,2006-05-28T00:00:00,182,CSO PORTA ROMANA 112,1,1,1,1
127,2006-05-28T00:00:00,184,VIA DELLA COMMENDA 24,4,3,2,4
128,2006-05-28T00:00:00,185,VIA SAVONA 71/B,6,4,3,5
129,2006-05-28T00:00:00,186,VIA MOROSINI EMILIO 11,4,3,2,4
130,2006-05-28T00:00:00,187,VIA LORIA MOISE 37,6,4,3,6
131,2006-05-28T00:00:00,188,VIA EINSTEIN ALBERTO 6/A,4,3,2,4
132,2006-05-28T00:00:00,189,VIA EINSTEIN ALBERTO 6/A,4,3,2,4
133,2006-05-28T00:00:00,190,VIA COLLETTA PIETRO 49/A,4,3,2,4
134,2006-05-28T00:00:00,191,VIA COLLETTA PIETRO 49/A,4,3,2,4
135,2006-05-28T00:00:00,193,VIA COLLETTA PIETRO 49/A,4,3,2,4
136,2006-05-28T00:00:00,195,VIA COLLETTA PIETRO 49,4,3,2,4
137,2006-05-28T00:00:00,196,VIA COLLETTA PIETRO 49/A,5,3,2,4
138,2006-05-28T00:00:00,197,VIA VISCONTI ALEX 16,8,9,5,18
139,2006-05-28T00:00:00,198,VIA COLLETTA PIETRO 49,4,3,2,4
140,2006-05-28T00:00:00,199,VIA CILEA FRANCESCO 12,8,9,5,18
141,2006-05-28T00:00:00,200,VIA ROMANO GIULIO 2/A,5,3,2,4
142,2006-05-28T00:00:00,201,VIA ROMANO GIULIO 2,5,3,2,4
143,2006-05-28T00:00:00,204,VIA MILESI BIANCA 4,7,9,5,17
144,2006-05-28T00:00:00,205,VIA VISCONTI ALEX 16,8,9,5,18
145,2006-05-28T00:00:00,206,VIA ROMANO GIULIO 2/A,5,3,2,5
146,2006-05-28T00:00:00,207,VIA ROMANO GIULIO 2/A,4,3,2,4
147,2006-05-28T00:00:00,208,VIA ROMANO GIULIO 2/A,5,3,2,4
148,2006-05-28T00:00:00,212,VIA BOCCONI FERDINANDO 17,5,3,2,5
149,2006-05-28T00:00:00,213,VIA BOCCONI FERDINANDO 17,5,3,2,5
150,2006-05-28T00:00:00,214,VIA CILEA FRANCESCO 12,8,9,5,18
151,2006-05-28T00:00:00,215,VIA ROMANO GIULIO 2,5,3,2,5
152,2006-05-28T00:00:00,217,VIA BOCCONI FERDINANDO 17,5,3,2,5
153,2006-05-28T00:00:00,220,VIA QUADRONNO 32,1,1,1,1
154,2006-05-28T00:00:00,221,VIA MILESI BIANCA 4,7,9,5,17
155,2006-05-28T00:00:00,223,VIA QUADRONNO 32,1,1,1,1
156,2006-05-28T00:00:00,224,VIA QUADRONNO 32,1,1,1,1
157,2006-05-28T00:00:00,226,VIA QUADRONNO 32,1,1,1,1
158,2006-05-28T00:00:00,229,VIA BOCCONI FERDINANDO 17,5,3,2,5
159,2006-05-28T00:00:00,230,VIA ROMANO GIULIO 2/A,5,3,2,5
160,2006-05-28T00:00:00,232,VIA DELLA GIUSTIZIA 6,2,6,1,2
161,2006-05-28T00:00:00,234,VIA BOCCONI FERDINANDO 17,5,3,2,5
162,2006-05-28T00:00:00,235,VIA BOCCONI FERDINANDO 15,5,3,2,5
163,2006-05-28T00:00:00,236,VIA BOCCONI FERDINANDO 15,5,3,2,5
164,2006-05-28T00:00:00,237,VIA GENTILINO 12,5,1,1,5
165,2006-05-28T00:00:00,238,VIA GENTILINO 14,5,1,1,5
166,2006-05-28T00:00:00,240,VIA GENTILINO 14,5,1,1,5
167,2006-05-28T00:00:00,242,VIA GENTILINO 14,5,1,1,5
168,2006-05-28T00:00:00,243,VIA BRUNACCI VINCENZO 2/A,5,1,1,5
169,2006-05-28T00:00:00,246,VIA SANTA CROCE 19,1,1,1,1
170,2006-05-28T00:00:00,250,VIA SANTA CROCE 19,1,1,1,1
171,2006-05-28T00:00:00,251,VIA PANIGAROLA 14,4,7,4,13
172,2006-05-28T00:00:00,252,VIA SANTA CROCE 19,1,1,1,1
173,2006-05-28T00:00:00,257,VIA ARIBERTO 14,1,1,1,1
174,2006-05-28T00:00:00,259,VIA BORSA MARIO 26,8,9,5,18
175,2006-05-28T00:00:00,262,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
176,2006-05-28T00:00:00,263,VIA ARIBERTO 14/A,1,1,1,1
177,2006-05-28T00:00:00,264,VIA ARIBERTO 14,1,1,1,1
178,2006-05-28T00:00:00,265,VIA ARIBERTO 14/A,1,1,1,1
179,2006-05-28T00:00:00,269,VIA ARIBERTO 14/A,1,1,1,1
180,2006-05-28T00:00:00,271,VIA OLONA 14,1,1,1,1
181,2006-05-28T00:00:00,272,VIA OLONA 14,1,1,1,1
182,2006-05-28T00:00:00,274,VIA CRIMEA 22,6,5,3,17
183,2006-05-28T00:00:00,275,VIA SANTA CROCE 19,5,1,1,5
184,2006-05-28T00:00:00,277,VIA MELERI GEREMIA 14,4,7,4,12
185,2006-05-28T00:00:00,279,VIA GENTILINO 10,5,1,1,5
186,2006-05-28T00:00:00,280,VIA GENTILINO 10,5,1,1,5
187,2006-05-28T00:00:00,281,VIA GENTILINO 10,5,1,1,5
188,2006-05-28T00:00:00,282,VIA SALERNO 1,6,8,4,15
189,2006-05-28T00:00:00,284,VIA GENTILINO 10,5,1,1,5
190,2006-05-28T00:00:00,286,VIA GENTILINO 10,6,4,3,5
191,2006-05-28T00:00:00,288,VIA GENTILINO 10,6,4,3,5
192,2006-05-28T00:00:00,291,VIA BRUNACCI VINCENZO 2/A,5,1,1,5
193,2006-05-28T00:00:00,292,VIA BRUNACCI VINCENZO 2/A,5,1,1,5
194,2006-05-28T00:00:00,294,VIA BRUNACCI VINCENZO 2/A,6,4,3,5
195,2006-05-28T00:00:00,295,VIA SALERNO 3/A,6,8,4,15
196,2006-05-28T00:00:00,297,VIA DEI SALICI 2,7,9,5,17
197,2006-05-28T00:00:00,299,VIA CARCHIDIO FRANCESCO 2,6,1,1,5
198,2006-05-28T00:00:00,300,VIA CARCHIDIO FRANCESCO 2,6,4,3,5
199,2006-05-28T00:00:00,301,VIA CARCHIDIO FRANCESCO 2,6,4,3,5
200,2006-05-28T00:00:00,303,VIA CARCHIDIO FRANCESCO 2,6,4,3,5
201,2006-05-28T00:00:00,305,VIA DEGLI ANEMONI 10,6,5,3,16
202,2006-05-28T00:00:00,306,VIA CARCHIDIO FRANCESCO 2,6,4,3,5
203,2006-05-28T00:00:00,309,VIA CARCHIDIO FRANCESCO 2,6,4,3,5
204,2006-05-28T00:00:00,311,VIA TOSI FRANCO 21,6,4,3,5
205,2006-05-28T00:00:00,313,VIA PESTALOZZI GIOVANNI E 13,6,4,3,5
206,2006-05-28T00:00:00,315,VIA ARIBERTO 14,6,4,3,5
207,2006-05-28T00:00:00,316,VIA ARIBERTO 14,6,4,3,5
208,2006-05-28T00:00:00,317,VIA OLONA 14/A,1,4,3,5
209,2006-05-28T00:00:00,319,VIA ARIBERTO 14/A,6,4,3,5
210,2006-05-28T00:00:00,320,VIA SAVONA 71/B,6,4,3,5
211,2006-05-28T00:00:00,321,VIA MONTE POPERA 12/A,4,7,4,13
212,2006-05-28T00:00:00,322,VIA SAVONA 71/B,6,4,3,5
213,2006-05-28T00:00:00,323,VIA ANCO MARZIO 9,6,4,3,5
214,2006-05-28T00:00:00,324,VIA ANCO MARZIO 9,6,4,3,5
215,2006-05-28T00:00:00,325,VIA COLA DI RIENZO 1,6,4,3,5
216,2006-05-28T00:00:00,326,VIA CRIMEA 22,7,5,3,17
217,2006-05-28T00:00:00,327,VIA SAVONA 71/B,6,4,3,5
218,2006-05-28T00:00:00,329,VIA DELL' ARCADIA 22/A,5,8,4,14
219,2006-05-28T00:00:00,331,VLE SAN MICHELE DEL CARSO 25,7,4,3,6
220,2006-05-28T00:00:00,332,VLE SAN MICHELE DEL CARSO 25,1,4,3,1
221,2006-05-28T00:00:00,333,VIA FLLI RUFFINI 4,1,1,1,1
222,2006-05-28T00:00:00,334,VIA FLLI RUFFINI 6,1,1,1,1
223,2006-05-28T00:00:00,335,VIA ASTURIE 1,9,11,6,9
224,2006-05-28T00:00:00,336,VIA FLLI RUFFINI 4,1,1,1,1
225,2006-05-28T00:00:00,337,VIA FLLI RUFFINI 6,1,1,1,1
226,2006-05-28T00:00:00,338,VIA FLLI RUFFINI 6,1,1,1,1
227,2006-05-28T00:00:00,340,VIA SAPONARO MICHELE 20/A,5,8,4,14
228,2006-05-28T00:00:00,342,VIA FLLI RUFFINI 4,1,1,1,1
229,2006-05-28T00:00:00,343,VIA IVREA 6,9,10,5,8
230,2006-05-28T00:00:00,345,VIA MAURI ANGELO 5/A,1,1,1,1
231,2006-05-28T00:00:00,346,VIA FLLI RUFFINI 4,1,1,1,1
232,2006-05-28T00:00:00,348,VIA BEZZECCA 18,4,3,2,4
233,2006-05-28T00:00:00,350,VIA RASORI GIOVANNI 19,1,4,3,6
234,2006-05-28T00:00:00,351,VIA RASORI GIOVANNI 19,8,4,3,6
235,2006-05-28T00:00:00,353,VIA RASORI GIOVANNI 19,7,4,3,6
236,2006-05-28T00:00:00,354,VIA MAURI ANGELO 5/A,7,4,3,6
237,2006-05-28T00:00:00,357,VIA OLONA 14/A,7,4,3,6
238,2006-05-28T00:00:00,362,VIA LORIA MOISE 37/A,7,4,3,6
239,2006-05-28T00:00:00,363,VIA COLA DI RIENZO 1,6,4,3,5
240,2006-05-28T00:00:00,364,VIA MATTEI GIANFRANCO 12/A,2,11,6,10
241,2006-05-28T00:00:00,365,VIA LORIA MOISE 37,7,4,3,6
242,2006-05-28T00:00:00,366,VIA BORSA MARIO 26,8,9,5,18
243,2006-05-28T00:00:00,367,VIA LORIA MOISE 37/A,7,4,3,6
244,2006-05-28T00:00:00,368,VIA COLA DI RIENZO 1,7,4,3,6
245,2006-05-28T00:00:00,370,VIA BORSA MARIO 26,8,9,5,18
246,2006-05-28T00:00:00,371,VIA ZUARA 7,6,4,3,16
247,2006-05-28T00:00:00,372,VLE SAN MICHELE DEL CARSO 25,7,4,3,6
248,2006-05-28T00:00:00,373,VLE SAN MICHELE DEL CARSO 25,1,4,3,6
249,2006-05-28T00:00:00,375,VIA MAURI ANGELO 5/A,7,4,3,6
250,2006-05-28T00:00:00,377,VIA BORSA MARIO 26,8,9,5,18
251,2006-05-28T00:00:00,378,VIA MAURI ANGELO 5/A,7,4,3,6
252,2006-05-28T00:00:00,379,VIA MAURI ANGELO 10,7,4,3,6
253,2006-05-28T00:00:00,381,VIA MAURI ANGELO 10,7,4,3,6
254,2006-05-28T00:00:00,383,VIA S. GIACOMO 1,5,8,4,14
255,2006-05-28T00:00:00,384,VIA MASSAUA 5/A,7,4,3,6
256,2006-05-28T00:00:00,385,VIA MASSAUA 5/A,6,4,3,6
257,2006-05-28T00:00:00,386,VIA MASSAUA 5,7,4,3,6
258,2006-05-28T00:00:00,387,VIA SARDEGNA 14,7,4,3,6
259,2006-05-28T00:00:00,388,VIA SARDEGNA 14,7,4,3,6
260,2006-05-28T00:00:00,389,VIA SARDEGNA 14,7,4,3,6
261,2006-05-28T00:00:00,391,VIA SARDEGNA 14,7,4,3,6
262,2006-05-28T00:00:00,393,PZA SICILIA 2,7,4,3,6
263,2006-05-28T00:00:00,394,VIA PISA UGO 1/A,7,9,5,17
264,2006-05-28T00:00:00,396,VIA RUSSO VINCENZO 27/A,2,11,6,10
265,2006-05-28T00:00:00,397,VIA COLONNA VITTORIA 42/A,8,4,3,6
266,2006-05-28T00:00:00,399,VIA RASORI GIOVANNI 19,8,4,3,6
267,2006-05-28T00:00:00,400,PZA SICILIA 2,8,4,3,6
268,2006-05-28T00:00:00,401,VIA COLONNA VITTORIA 42/A,7,4,3,6
269,2006-05-28T00:00:00,402,VIA MOSCATI PIETRO 1,1,4,3,7
270,2006-05-28T00:00:00,403,VIA COLONNA VITTORIA 42,7,4,3,6
271,2006-05-28T00:00:00,404,VIA ALCUINO 4,8,4,3,7
272,2006-05-28T00:00:00,406,VIA COLONNA VITTORIA 42,7,4,3,6
273,2006-05-28T00:00:00,407,VIA COLONNA VITTORIA 42,7,4,3,6
274,2006-05-28T00:00:00,409,VIA COLONNA VITTORIA 42,7,4,3,6
275,2006-05-28T00:00:00,411,VIA COLONNA VITTORIA 42,7,4,3,16
276,2006-05-28T00:00:00,414,VIA DOLCI CARLO 5,7,4,3,18
277,2006-05-28T00:00:00,415,BNI DI PORTA VOLTA 16/A,1,1,1,1
278,2006-05-28T00:00:00,416,VIA GIUSTI GIUSEPPE 15,1,1,1,7
279,2006-05-28T00:00:00,417,VIA GIUSTI GIUSEPPE 15/A,1,1,1,7
280,2006-05-28T00:00:00,418,VIA GIUSTI GIUSEPPE 15/A,1,4,3,6
281,2006-05-28T00:00:00,422,VIA LINNEO CARLO 2,1,4,3,6
282,2006-05-28T00:00:00,423,VIA LINNEO CARLO 2,8,4,3,6
283,2006-05-28T00:00:00,424,VIA LINNEO CARLO 2/A,1,4,3,6
284,2006-05-28T00:00:00,425,VIA LINNEO CARLO 2,8,4,3,6
285,2006-05-28T00:00:00,426,VIA MOSCATI PIETRO 1,8,4,3,7
286,2006-05-28T00:00:00,427,VIA MOSCATI PIETRO 1,1,1,1,7
287,2006-05-28T00:00:00,428,VIA MOSCATI PIETRO 5,8,1,1,7
288,2006-05-28T00:00:00,430,VIA MOSCATI PIETRO 5,8,1,1,7
289,2006-05-28T00:00:00,431,VIA MOSCATI PIETRO 5,8,1,1,7
290,2006-05-28T00:00:00,433,VIA DOLCI CARLO 5,7,4,3,18
291,2006-05-28T00:00:00,435,VIA UCCELLO PAOLO 1/B,8,4,3,18
292,2006-05-28T00:00:00,436,VIA UCCELLO PAOLO 1/B,7,4,3,18
293,2006-05-28T00:00:00,437,VIA DOLCI CARLO 5,7,4,3,18
294,2006-05-28T00:00:00,438,VIA DOLCI CARLO 5,7,5,3,18
295,2006-05-28T00:00:00,439,VIA LOVERE 4,8,4,3,18
296,2006-05-28T00:00:00,440,VIA GATTAMELATA 37,8,4,3,18
297,2006-05-28T00:00:00,441,VIA UCCELLO PAOLO 1/A,8,4,3,18
298,2006-05-28T00:00:00,444,PLE TURR STEFANO 1,8,4,3,6
299,2006-05-28T00:00:00,446,VIA GATTAMELATA 37/A,8,4,3,6
300,2006-05-28T00:00:00,447,PLE TURR STEFANO 1,8,6,1,19
301,2006-05-28T00:00:00,449,VIA ALCUINO 4,8,4,3,6
302,2006-05-28T00:00:00,450,VIA GATTAMELATA 37,8,6,1,7
303,2006-05-28T00:00:00,451,VIA GATTAMELATA 37/A,8,4,3,7
304,2006-05-28T00:00:00,452,VIA GATTAMELATA 37,8,6,1,7
305,2006-05-28T00:00:00,453,VIA DE NICOLA ENRICO 2/A,6,8,4,15
306,2006-05-28T00:00:00,454,VIA MOSCATI PIETRO 5,8,1,1,7
307,2006-05-28T00:00:00,457,VIA LINNEO CARLO 2,8,4,3,6
308,2006-05-28T00:00:00,458,VIA MONVISO 4,8,6,1,7
309,2006-05-28T00:00:00,460,VIA SALERNO 3/A,6,8,4,15
310,2006-05-28T00:00:00,461,VIA GIUSTI GIUSEPPE 15/A,1,1,1,7
311,2006-05-28T00:00:00,462,VIA GIUSTI GIUSEPPE 15/A,1,1,1,7
312,2006-05-28T00:00:00,465,VIA AIRAGHI GAETANO 42,7,9,5,17
313,2006-05-28T00:00:00,467,VIA GIUSTI GIUSEPPE 15,1,1,1,7
314,2006-05-28T00:00:00,468,VIA GIUSTI GIUSEPPE 15,1,1,1,7
315,2006-05-28T00:00:00,469,VIA COLLETTA PIETRO 49,4,3,2,4
316,2006-05-28T00:00:00,474,VIA GIUSTI GIUSEPPE 15/B,8,1,1,7
317,2006-05-28T00:00:00,477,VIA MONVISO 4,8,6,1,7
318,2006-05-28T00:00:00,479,VIA MONVISO 4,8,6,1,7
319,2006-05-28T00:00:00,480,VIA MONVISO 2,8,6,1,7
320,2006-05-28T00:00:00,482,VIA SAN MAMETE 11/A,2,7,4,10
321,2006-05-28T00:00:00,483,VIA MONVISO 4/A,8,6,1,7
322,2006-05-28T00:00:00,484,VIA MONVISO 2,8,6,1,7
323,2006-05-28T00:00:00,485,VIA MONVISO 4,8,6,1,7
324,2006-05-28T00:00:00,487,VIA CASTELLINO DA CASTELLO 10A,8,6,1,7
325,2006-05-28T00:00:00,488,VIA CASTELLINO DA CASTELLO 10A,8,6,1,7
326,2006-05-28T00:00:00,489,VIA MAC MAHON 96,8,6,1,7
327,2006-05-28T00:00:00,490,VIA MAC MAHON 96,8,6,1,19
328,2006-05-28T00:00:00,493,VIA MAC MAHON 96,8,6,1,19
329,2006-05-28T00:00:00,495,VIA GIUSTI GIUSEPPE 15,8,1,1,7
330,2006-05-28T00:00:00,498,VIA GIUSTI GIUSEPPE 15,1,1,1,7
331,2006-05-28T00:00:00,499,BNI DI PORTA VOLTA 16/A,1,1,1,7
332,2006-05-28T00:00:00,501,VIA GOITO 4,1,1,1,1
333,2006-05-28T00:00:00,502,VIA SCROSATI LUIGI 4,6,5,3,16
334,2006-05-28T00:00:00,504,VIA FLLI ZOIA 10,7,9,5,17
335,2006-05-28T00:00:00,505,VIA MARSALA 8,1,1,1,1
336,2006-05-28T00:00:00,506,VIA MARSALA 8,1,1,1,1
337,2006-05-28T00:00:00,508,VIA EINSTEIN ALBERTO 6,4,3,2,4
338,2006-05-28T00:00:00,510,VIA GABBRO 6,9,10,5,8
339,2006-05-28T00:00:00,511,VIA DORA BALTEA 16,9,10,5,8
340,2006-05-28T00:00:00,512,VIA GOITO 4/A,1,1,1,1
341,2006-05-28T00:00:00,514,VIA GOITO 4/A,1,1,1,1
342,2006-05-28T00:00:00,515,VIA GOITO 4/A,1,1,1,1
