﻿_id,Anno,Territorio,Indicatore,Definizione,Valore indicatore
47,1991,NIL 44,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"12.156,30"
48,1991,NIL 45,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.956,50"
49,1991,NIL 46,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.545,20"
50,1991,NIL 48,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.872,70"
51,1991,NIL 49,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"14.769,90"
52,1991,NIL 50,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"17.567,50"
53,1991,NIL 51,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"22.166,90"
54,1991,NIL 52,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"19.008,00"
55,1991,NIL 53,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.586,80"
56,1991,NIL 55,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.915,10"
57,1991,NIL 56,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.368,80"
58,1991,NIL 57,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"26.540,10"
59,1991,NIL 58,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"17.059,50"
60,1991,NIL 60,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.359,80"
61,1991,NIL 61,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.178,50"
62,1991,NIL 62,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.023,30"
63,1991,NIL 64,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.066,60"
64,1991,NIL 65,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.089,00"
65,1991,NIL 66,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.346,80"
66,1991,NIL 67,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.259,70"
67,1991,NIL 68,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"13.764,10"
68,1991,NIL 69,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.764,60"
69,1991,NIL 70,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.130,10"
70,1991,NIL 71,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.679,10"
71,1991,NIL 72,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"1.578,10"
72,1991,NIL 76,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.799,90"
73,1991,NIL 77,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.926,90"
74,1991,NIL 78,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"2.953,80"
75,1991,NIL 79,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"12.487,00"
76,1991,NIL 80,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.569,80"
77,1991,NIL 81,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.181,90"
78,1991,NIL 82,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.228,10"
79,1991,NIL 83,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.447,40"
80,2001,Milano,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.910,90"
81,2001,Municipio 1,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.937,80"
82,2001,Municipio 2,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.228,10"
83,2001,Municipio 3,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.517,30"
84,2001,Municipio 4,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.910,70"
85,2001,Municipio 5,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.776,50"
86,2001,Municipio 6,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.961,70"
87,2001,Municipio 7,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.268,50"
88,2001,Municipio 8,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.191,60"
89,2001,Municipio 9,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.442,60"
90,2001,NIL 1,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.407,90"
91,2001,NIL 2,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.655,30"
92,2001,NIL 4,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.769,20"
93,2001,NIL 5,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"12.001,90"
94,2001,NIL 6,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.296,40"
95,2001,NIL 7,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"12.673,50"
96,2001,NIL 9,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.860,40"
97,2001,NIL 10,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.998,20"
98,2001,NIL 11,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.519,70"
99,2001,NIL 12,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"14.680,20"
100,2001,NIL 13,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.500,00"
101,2001,NIL 14,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.210,00"
102,2001,NIL 15,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.543,80"
103,2001,NIL 16,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.800,00"
104,2001,NIL 17,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.357,70"
105,2001,NIL 18,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.029,40"
106,2001,NIL 19,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.109,00"
107,2001,NIL 20,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"20.886,20"
108,2001,NIL 21,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"20.919,90"
109,2001,NIL 22,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.791,00"
110,2001,NIL 23,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"2.040,10"
111,2001,NIL 25,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.431,60"
112,2001,NIL 26,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"19.124,30"
113,2001,NIL 27,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.165,80"
114,2001,NIL 28,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"18.112,30"
115,2001,NIL 29,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"2.462,00"
116,2001,NIL 30,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.689,40"
117,2001,NIL 31,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"1.595,50"
118,2001,NIL 33,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.844,30"
119,2001,NIL 35,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.051,40"
120,2001,NIL 36,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.281,80"
121,2001,NIL 37,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.875,50"
122,2001,NIL 38,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.913,90"
123,2001,NIL 41,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.645,60"
124,2001,NIL 42,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.594,40"
125,2001,NIL 43,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.100,20"
126,2001,NIL 44,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.669,70"
127,2001,NIL 45,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.424,00"
128,2001,NIL 46,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.124,10"
129,2001,NIL 48,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.148,50"
130,2001,NIL 49,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"14.309,50"
131,2001,NIL 50,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.570,00"
132,2001,NIL 51,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"20.096,40"
133,2001,NIL 52,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.760,90"
134,2001,NIL 53,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.012,30"
135,2001,NIL 55,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.235,20"
136,2001,NIL 56,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.491,30"
137,2001,NIL 57,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"24.250,60"
138,2001,NIL 58,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.631,70"
139,2001,NIL 60,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.401,70"
140,2001,NIL 61,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.342,10"
141,2001,NIL 62,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.102,90"
142,2001,NIL 64,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.038,00"
143,2001,NIL 65,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.843,20"
144,2001,NIL 66,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.854,80"
145,2001,NIL 67,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.516,60"
146,2001,NIL 68,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"12.697,20"
147,2001,NIL 69,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.523,40"
148,2001,NIL 70,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.452,00"
149,2001,NIL 71,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.707,10"
150,2001,NIL 72,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"1.512,10"
151,2001,NIL 76,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.973,10"
152,2001,NIL 77,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.650,90"
153,2001,NIL 78,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"2.815,20"
154,2001,NIL 79,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"12.575,30"
155,2001,NIL 80,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.922,20"
156,2001,NIL 81,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.509,70"
157,2001,NIL 82,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.692,90"
158,2001,NIL 83,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.765,60"
159,2011,Milano,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.833,40"
160,2011,Municipio 1,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.297,70"
161,2011,Municipio 2,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.660,30"
162,2011,Municipio 3,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.216,90"
163,2011,Municipio 4,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.868,20"
164,2011,Municipio 5,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.774,90"
165,2011,Municipio 6,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.609,10"
166,2011,Municipio 7,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.065,40"
167,2011,Municipio 8,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.115,80"
168,2011,Municipio 9,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.749,90"
169,2011,NIL 1,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.643,00"
170,2011,NIL 2,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.172,30"
171,2011,NIL 4,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.061,90"
172,2011,NIL 5,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"11.066,40"
173,2011,NIL 6,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"14.759,40"
174,2011,NIL 7,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"11.683,70"
175,2011,NIL 9,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.250,70"
176,2011,NIL 10,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.096,50"
177,2011,NIL 11,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.295,90"
178,2011,NIL 12,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"14.285,50"
179,2011,NIL 13,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.783,30"
180,2011,NIL 14,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.125,80"
181,2011,NIL 15,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.166,10"
182,2011,NIL 16,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.462,10"
183,2011,NIL 17,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.416,30"
184,2011,NIL 18,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.758,90"
185,2011,NIL 19,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.285,60"
186,2011,NIL 20,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"21.317,10"
187,2011,NIL 21,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"19.838,80"
188,2011,NIL 22,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.502,20"
189,2011,NIL 23,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.022,10"
190,2011,NIL 25,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"16.475,10"
191,2011,NIL 26,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"17.918,80"
192,2011,NIL 27,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.482,70"
193,2011,NIL 28,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"17.338,20"
194,2011,NIL 29,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"2.555,40"
195,2011,NIL 30,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.677,90"
196,2011,NIL 31,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"1.544,00"
197,2011,NIL 33,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.933,20"
198,2011,NIL 35,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.925,90"
199,2011,NIL 36,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.386,00"
200,2011,NIL 37,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.869,40"
201,2011,NIL 38,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.805,40"
202,2011,NIL 41,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.312,40"
203,2011,NIL 42,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.284,40"
204,2011,NIL 43,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"13.610,80"
205,2011,NIL 44,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.533,50"
206,2011,NIL 45,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"7.561,80"
207,2011,NIL 46,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.207,50"
208,2011,NIL 48,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.782,40"
209,2011,NIL 49,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"14.605,10"
210,2011,NIL 50,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"14.274,90"
211,2011,NIL 51,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"19.227,70"
212,2011,NIL 52,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.258,20"
213,2011,NIL 53,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.765,60"
214,2011,NIL 55,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.057,30"
215,2011,NIL 56,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"6.909,80"
216,2011,NIL 57,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"23.221,00"
217,2011,NIL 58,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"14.450,40"
218,2011,NIL 60,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.417,20"
219,2011,NIL 61,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"9.250,90"
220,2011,NIL 62,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"2.869,00"
221,2011,NIL 64,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.380,50"
222,2011,NIL 65,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.178,40"
223,2011,NIL 66,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.786,50"
224,2011,NIL 67,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"8.056,00"
225,2011,NIL 68,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"12.374,60"
226,2011,NIL 69,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"14.951,00"
227,2011,NIL 70,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"15.165,70"
228,2011,NIL 71,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.432,20"
229,2011,NIL 72,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"1.495,00"
230,2011,NIL 76,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.582,50"
231,2011,NIL 77,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"5.855,30"
232,2011,NIL 78,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"3.235,90"
233,2011,NIL 79,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"14.101,90"
234,2011,NIL 80,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"10.248,70"
235,2011,NIL 81,Densità abitativa,Rapporto tra la popolazione residente nell'area e la superficie dell'area (kmq),"4.464,00"
