﻿_id,Titolo Progetto,Descrizione progetto,Importo liquidato (1/1/2016 - 31/12/2016)
24,Costruzione palinsesto eventi culturali di intrattenimento,"Mostra La biblioteca di Leonardo  - allestimento temporaneo relativo ad antiche edizioni
e stampe del XV e XVI sec. che si terra' dal 22 ottobre al 21 novembre 2015 presso la sala
Weil Weiss  del Castello Sforzesco","5877,38"
25,Costruzione palinsesto eventi culturali di intrattenimento,Mostra Le incisioni sul Paese di Cuccagna  della raccolta A. Bertarelli  realizzazione presso il Castello Sforzesco - periodo: dal visto a giugno 2015 - quota 2015,"327,75"
26,Costruzione palinsesto eventi culturali di intrattenimento,Mostra D'apres Michelangelo  in programma presso le sale del quartiere dell'Ospedale Spagnolo del Castello Sforzesco dal 30 settembre 2015 al 10 gennaio 2016 - quota 2015,"131781,00"
27,Costruzione palinsesto eventi culturali di intrattenimento,"Mostra fotografica Il lato della scultura. Canova visto da Francesco Jodice,  in programma
presso lo Studio Museo Francesco Messina dal 16 luglio 2015 al 6 settembre 2015 - integr. imp. n. 5944/2015","9700,00"
28,Costruzione palinsesto eventi culturali di intrattenimento,Convenzione con Fondazione Piccolo Teatro della Citta' di Milano - Teatro d'Europa per il progetto Expo in città  - anno 2015,"400000,00"
29,Costruzione palinsesto eventi culturali di intrattenimento,Contributo a favore della Fondazione Artistica Poldi Pezzoli - Onlus,"80000,00"
30,Costruzione palinsesto eventi culturali di intrattenimento,Mostra Mito e Natura. Dalla Grecia a Pompei  in programma presso Palazzo Reale dal 30 luglio 2015 al 10 gennaio 2016,"60000,00"
31,Costruzione palinsesto eventi culturali di intrattenimento,"Mostra Giotto, l'Italia , in programma presso Palazzo Reale dal 1° settembre 2015 al 10 gennaio 2016","190000,00"
32,Costruzione Palinsesto eventi culturale di intrattenimento,Acquario Civico - Organizzazione mostra Conrad e il Mare,"7010,00"
33,Costruzione Palinsesto eventi culturale di intrattenimento,"Contributo a favore del FAI - Fondo Ambiente Italiano - per la realizzazione del progetto
Terzo Paradiso - La mela reintegrata , nell'ambito degli eventi dedicati ad EXPO 2015 - anno 2015","5000,00"
34,Costruzione Palinsesto eventi culturale di intrattenimento,Comitato Scientifico e Tecnico Operativo per la mostra inaugurale al Museo delle Culture,"3813,99"
35,Costruzione palinsesto eventi culturali di intrattenimento,"Contratto di Servizio tra Comune di Milano e Amsa spa - transennamento e posa di
segnali mobili in occasione della grande festa di Expo in Città  in via Tortona - servizio a richiesta","1495,40"
36,Costruzione palinsesto eventi culturali di intrattenimento,Grande festa di Expo in Città  in via Tortona - messa a disposizione di una ambulanza equipaggiata in Largo delle Culture,"480,00"
37,Costruzione palinsesto eventi culturali di intrattenimento,"Acquisizione dall'Associazione Mimondo  di un servizio museologico integrato in vista dell'allestimento dell'esposizione permanente e dell'apertura del Museo delle Culture, nonche' per la realizzazione delle iniziative programmate in coordinamento con EXPO 2015.","499,99"
38,Opere infrastrutturali,M1 Monza Bettola,"464230,60"
39,Opere infrastrutturali,Zara Expo lotto 1A,"1458153,30"
40,Opere infrastrutturali,Realizzazione Metropolitana M4,"35061940,93"
41,Opere infrastrutturali,Realizzazione Metropolitana M4 - Interessi passivi su finanziamento,"5894395,62"
42,Opere infrastrutturali,M5 - II° TRATTA,"250507,20"
43,Opere infrastrutturali,Linea 5 della metropolitana di Milano - tratta Garibaldi - San Siro - Interessi passivi su finanziamento,"1492542,84"
44,Opere infrastrutturali,Progetto Vie d'Acqua - Compenso e rimborso spese per la stipula della Convenzione per la costituzione di una servitù permanente di passo pubblico su un’area sita in Via San Marchetto,"1569,14"
45,Altre spese,"Acquisto di spazi pubblicitari sulla rivista ""Cibi-arte e scienza del cibo""","1213,90"
46,Altre spese,Manutenzione e riparazione dei totem informativi bifacciali,"9760,00"
47,Altre spese,"Affidamento alla società Errepi S.p.A. per la realizzazione, nell'ambito del palinsesto radiofonico e web di Radio Popolare, di servizi di informazione, rubriche e interviste dedicati al ""Milan Urban Food Policy Pact""","21862,40"
48,Altre spese,Noleggio n. 4 binocoli panoramici installati nella galleria Vittorio Emanuele,"1220,00"
49,Altre spese,"Servizio di attivita' di uff. stampa con riferimento alle attivita' ed iniziative del progetto ""Expo in citta'""","5600,00"
50,Altre spese,"Acquisto di spazi pubblicitari su emittenti radiofoniche per inaugurazione stazione ""Monumentale"" MM linea 5","5918,75"
51,Altre spese,Milan Urban Food Policy Pact - realizzazione del logo,"3050,00"
52,Altre spese,"Acquisto di spazi pubblicitari su emittenti radiofoniche e testate on line ""Expo in citta'""","11304,08"
53,Altre spese,"Servizio di stampa e posizionamento pannelli espositivi (n. 250) su totem bifacciali ""Expo in citta'""","6405,00"
54,Altre spese,Acquisto di spazi pubblicitari su emittenti radiofoniche per la promozione di iniziative,"2451,60"
55,Altre spese,Manutenzione ordinaria e riparazione dei totem informativi bifacciali in occasione di Expo,"2206,98"
56,Altre spese,"Servizio di attivita' di ufficio stampa con riferimento alle attivita' ed iniziative del progetto ""Expo in citta'""","17333,36"
57,Altre spese,"Expo in città - città gemellata ""destination Dakar""","411,14"
58,Altre spese,"Comitato Scientifico Expo 2015 - servizio ristorazione in forma di ""light lunch"" per conferenza ""Il suolo frontiera della sostenibilità""","1254,00"
59,Altre spese,Comitato scientifico Expo 2015 - rimborso al presidente del Comitato per trasferte Claudia Sorlini - mese di novembre,"168,05"
60,Altre spese,Comitato scientifico Expo 2015 - produzione di video documentario delle attività realizzate durante Expo 2015 e prospettive del dopo evento,"11590,00"
61,Altre spese,Estensione del servizio del Cor e ampliamento presidio via Drago - ati BT Italia s.p.a. (capogruppo) - Ibm Italia s.p.a.,"28890,82"
62,Altre spese,"Affidamento alla società SPACE S.r.l. del servizio di manutenzione perfettiva dell'applicazione denominata ""OGRI - Oggetti Rinvenuti"" in relazione all'evento EXPO 2015.
Det 302/E61 2015 cig ZD017B4413","10010,10"
63,Altre spese,Affidamento nei limiti del V° obbligo dell’appalto c.d. Videostreaming della fornitura di impianto microfonico e audiovideo.,"13915,77"
64,Altre spese,Affidamento del servizio di noleggio a breve termine senza conducente di n. 7 mezzi da lavoro occorrenti al Servizio NU.I.R. del Comune di Milano per attività legate all’evento EXPO per il periodo 01.03.2015 - 31.12.2015 - Società Preda Gianni & C. S.r.l.,"5409,62"
65,Altre spese,"Servizio di ristorazione, mediante pasti trasportati, per dipendenti comunali destinati ad attività Expo presso la sede di Via Drago, 3 - Società Sodexo Motivation Solutions S.r.l.","6516,63"
66,Altre spese,"Servizio di accoglienza e reception presso sedi diverse del Comune di Milano, ambito Convenzione Consip ""Servizi di Facility Management FM3""","1004,95"
67,Altre spese,"Servizio di accoglienza e reception presso sedi diverse del Comune di Milano, ambito Convenzione Consip ""Servizi di Facility Management FM3""","10795,30"
68,Altre spese,Servizi integrati in materia di tutela della salute e della sicurezza dei lavoratori nei luoghi di lavoro richiesti da Expo 2015 S.p.A. - periodo gennaio-giugno 2016 *,"106468,00"
69,Altre spese,"Realizzazione di uno sportello informativo in materia di corsi di lingua italiana e servizi diversi rivolto ai partecipanti di Expo 2015 (Commissari, Staff, Volontari) *","45971,40"
70,Altre spese,"Procedura tramite Mercato Elettronico della Pubblica Amministrazione per lo sviluppo informatico del portale ""www.milano.italianostranieri.org""   *","14884,00"
71,Altre spese,"Conferimento di incarico di collaborazione coordinata e continuativa alla Dr.ssa L.. F. per l'attività di gestione monitoraggio di servizi informativi, di inserimento scolastico, di pratiche anagrafiche e tandem linguistici nell'ambito del Centro servizi Partecipanti di Expo e coordinamento complessivo della piattaforma ""milano.italianostranieri.org""  *","10299,53"
72,Altre spese,Manutenzione verde all'interno del sito Expo *,"85000,00"
