﻿_id,Anno Scolastico,IdNIL,Nil,Totale Iscritti,Iscritti Italiani,Iscritti Stranieri,N D
98,2006/2007,10,Stazione Centrale - Ponte Seveso,143,121,21,1
99,2006/2007,11,Isola,264,214,50,
100,2006/2007,12,Maciachini - Maggiolina,508,409,93,6
101,2006/2007,13,Greco - Segnano,153,118,35,
102,2006/2007,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,692,606,79,7
103,2006/2007,15,Bicocca,,,,
104,2006/2007,16,Gorla - Precotto,548,414,122,12
105,2006/2007,17,Adriano,198,165,33,
106,2006/2007,18,Cimiano - Rottole - Q.re Feltre,423,344,79,
107,2006/2007,19,Padova - Turro - Crescenzago,354,280,69,5
108,2006/2007,20,Loreto - Casoretto - NoLo,539,345,194,
109,2006/2007,21,Buenos Aires - Porta Venezia - Porta Monforte,965,870,87,8
110,2006/2007,22,Citta' studi,530,451,59,20
111,2006/2007,23,Lambrate - Ortica,278,229,44,5
112,2006/2007,24,Parco Forlanini - Cavriano,,,,
113,2006/2007,25,Corsica,259,196,55,8
114,2006/2007,26,XXII Marzo,563,498,59,6
115,2006/2007,27,Pta Romana,62,54,3,5
116,2006/2007,28,Umbria - Molise - Calvairate,227,187,37,3
117,2006/2007,29,Ortomercato,111,52,59,
118,2006/2007,30,Taliedo - Morsenchio - Q.re Forlanini,254,220,34,
119,2006/2007,31,Monlue' - Ponte Lambro,67,43,24,
120,2006/2007,32,Triulzo Superiore,,,,
121,2006/2007,33,Rogoredo - Santa Giulia,127,109,18,
122,2006/2007,34,Chiaravalle,17,14,3,
123,2006/2007,35,Lodi - Corvetto,808,636,172,
124,2006/2007,36,Scalo Romana,,,,
125,2006/2007,37,Morivione,69,54,15,
126,2006/2007,38,Vigentino - Q.re Fatima,282,239,42,1
127,2006/2007,39,Quintosole,,,,
128,2006/2007,40,Ronchetto delle Rane,,,,
129,2006/2007,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,246,213,33,
130,2006/2007,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,498,399,95,4
131,2006/2007,43,Tibaldi,90,89,,1
132,2006/2007,44,Porta Ticinese - Conchetta,199,148,44,7
133,2006/2007,45,Moncucco - San Cristoforo,239,188,51,
134,2006/2007,46,Barona,180,152,24,4
135,2006/2007,47,Cantalupa,,,,
136,2006/2007,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,216,185,31,
137,2006/2007,49,Giambellino,181,150,30,1
138,2006/2007,50,Porta Genova,345,299,42,4
139,2006/2007,51,Porta Magenta,266,246,18,2
140,2006/2007,52,Bande Nere,916,783,131,2
141,2006/2007,53,Lorenteggio,371,307,63,1
142,2006/2007,54,Muggiano,15,14,1,
143,2006/2007,55,Baggio - Q.re degli Olmi - Q.re Valsesia,478,412,66,
144,2006/2007,56,Forze Armate,421,364,56,1
145,2006/2007,57,San Siro,102,55,47,
146,2006/2007,58,De Angeli - Monte Rosa,236,216,19,1
147,2006/2007,59,Tre Torri,,,,
148,2006/2007,60,Stadio - Ippodromi,649,446,203,
149,2006/2007,61,Quarto Cagnino,150,139,11,
150,2006/2007,62,Quinto Romano,71,61,10,
151,2006/2007,63,Figino,51,46,5,
152,2006/2007,64,Trenno,81,79,2,
153,2006/2007,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,403,374,29,
154,2006/2007,66,QT 8,164,148,16,
155,2006/2007,67,Portello,226,195,31,
156,2006/2007,68,Pagano,326,310,16,
157,2006/2007,69,Sarpi,436,373,57,6
158,2006/2007,70,Ghisolfa,12,12,,
159,2006/2007,71,Villapizzone - Cagnola - Boldinasco,640,482,156,2
160,2006/2007,72,Maggiore - Musocco - Certosa,83,67,16,
161,2006/2007,73,Cascina Merlata,,,,
162,2006/2007,74,Roserio,,,,
163,2006/2007,75,Stephenson,,,,
164,2006/2007,76,Quarto Oggiaro - Vialba - Musocco,466,362,104,
165,2006/2007,77,Bovisa,276,200,71,5
166,2006/2007,78,Farini,,,,
167,2006/2007,79,Dergano,299,217,82,
168,2006/2007,80,Affori,294,216,76,2
169,2006/2007,81,Bovisasca,139,115,24,
170,2006/2007,82,Comasina,179,144,26,9
171,2006/2007,83,Bruzzano,163,134,25,4
172,2006/2007,84,Parco Nord,40,34,2,4
173,2006/2007,85,Parco delle Abbazie,,,,
174,2006/2007,86,Parco dei Navigli,,,,
175,2006/2007,87,Assiano,,,,
176,2006/2007,88,Parco Bosco in citta',,,,
177,2007/2008,1,Duomo,401,348,45,8
178,2007/2008,2,Brera,683,610,57,16
179,2007/2008,3,Giardini P.ta Venezia,155,142,12,1
180,2007/2008,4,Guastalla,450,402,28,20
181,2007/2008,5,Porta Vigentina - Porta Lodovica,597,560,37,
182,2007/2008,6,Porta Ticinese - Conca del Naviglio,738,614,113,11
183,2007/2008,7,Magenta - S.Vittore,762,702,52,8
184,2007/2008,8,Parco Sempione,,,,
185,2007/2008,9,Porta Garibaldi - Porta Nuova,74,65,9,
186,2007/2008,10,Stazione Centrale - Ponte Seveso,235,206,25,4
187,2007/2008,11,Isola,408,343,56,9
188,2007/2008,12,Maciachini - Maggiolina,786,642,131,13
189,2007/2008,13,Greco - Segnano,230,173,57,
190,2007/2008,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1126,971,127,28
191,2007/2008,15,Bicocca,,,,
192,2007/2008,16,Gorla - Precotto,838,639,182,17
193,2007/2008,17,Adriano,301,231,70,
194,2007/2008,18,Cimiano - Rottole - Q.re Feltre,629,436,131,62
195,2007/2008,19,Padova - Turro - Crescenzago,550,383,135,32
196,2007/2008,20,Loreto - Casoretto - NoLo,795,507,261,27
197,2007/2008,21,Buenos Aires - Porta Venezia - Porta Monforte,1548,1343,180,25
198,2007/2008,22,Citta' studi,809,697,91,21
199,2007/2008,23,Lambrate - Ortica,418,321,62,35
200,2007/2008,24,Parco Forlanini - Cavriano,,,,
201,2007/2008,25,Corsica,530,415,78,37
202,2007/2008,26,XXII Marzo,799,698,89,12
203,2007/2008,27,Pta Romana,106,103,1,2
204,2007/2008,28,Umbria - Molise - Calvairate,336,269,65,2
205,2007/2008,29,Ortomercato,171,59,107,5
206,2007/2008,30,Taliedo - Morsenchio - Q.re Forlanini,379,316,62,1
207,2007/2008,31,Monlue' - Ponte Lambro,100,71,29,
208,2007/2008,32,Triulzo Superiore,,,,
209,2007/2008,33,Rogoredo - Santa Giulia,199,164,34,1
210,2007/2008,34,Chiaravalle,26,22,3,1
211,2007/2008,35,Lodi - Corvetto,1189,896,282,11
212,2007/2008,36,Scalo Romana,,,,
213,2007/2008,37,Morivione,103,74,29,
214,2007/2008,38,Vigentino - Q.re Fatima,438,384,42,12
215,2007/2008,39,Quintosole,,,,
216,2007/2008,40,Ronchetto delle Rane,,,,
217,2007/2008,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,347,274,65,8
218,2007/2008,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,706,561,137,8
219,2007/2008,43,Tibaldi,199,190,1,8
220,2007/2008,44,Porta Ticinese - Conchetta,301,245,48,8
221,2007/2008,45,Moncucco - San Cristoforo,341,262,74,5
222,2007/2008,46,Barona,263,213,42,8
223,2007/2008,47,Cantalupa,,,,
224,2007/2008,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,340,284,55,1
225,2007/2008,49,Giambellino,294,228,63,3
226,2007/2008,50,Porta Genova,541,483,51,7
227,2007/2008,51,Porta Magenta,387,351,33,3
228,2007/2008,52,Bande Nere,1401,1183,204,14
229,2007/2008,53,Lorenteggio,610,482,118,10
230,2007/2008,54,Muggiano,26,22,3,1
231,2007/2008,55,Baggio - Q.re degli Olmi - Q.re Valsesia,723,620,98,5
232,2007/2008,56,Forze Armate,665,541,106,18
233,2007/2008,57,San Siro,160,86,72,2
234,2007/2008,58,De Angeli - Monte Rosa,356,316,22,18
235,2007/2008,59,Tre Torri,,,,
236,2007/2008,60,Stadio - Ippodromi,944,614,287,43
237,2007/2008,61,Quarto Cagnino,243,212,30,1
238,2007/2008,62,Quinto Romano,113,97,16,
239,2007/2008,63,Figino,64,50,6,8
240,2007/2008,64,Trenno,127,122,3,2
241,2007/2008,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,652,601,48,3
242,2007/2008,66,QT 8,231,207,19,5
243,2007/2008,67,Portello,354,292,49,13
244,2007/2008,68,Pagano,597,565,27,5
245,2007/2008,69,Sarpi,658,539,113,6
246,2007/2008,70,Ghisolfa,15,14,1,
247,2007/2008,71,Villapizzone - Cagnola - Boldinasco,1066,773,277,16
248,2007/2008,72,Maggiore - Musocco - Certosa,134,109,20,5
249,2007/2008,73,Cascina Merlata,,,,
250,2007/2008,74,Roserio,,,,
251,2007/2008,75,Stephenson,,,,
252,2007/2008,76,Quarto Oggiaro - Vialba - Musocco,689,519,162,8
253,2007/2008,77,Bovisa,469,322,142,5
254,2007/2008,78,Farini,,,,
255,2007/2008,79,Dergano,368,247,118,3
256,2007/2008,80,Affori,492,347,128,17
257,2007/2008,81,Bovisasca,206,150,51,5
258,2007/2008,82,Comasina,259,190,57,12
259,2007/2008,83,Bruzzano,254,208,37,9
260,2007/2008,84,Parco Nord,26,22,,4
261,2007/2008,85,Parco delle Abbazie,,,,
262,2007/2008,86,Parco dei Navigli,,,,
263,2007/2008,87,Assiano,,,,
264,2007/2008,88,Parco Bosco in citta',,,,
265,2008/2009,1,Duomo,422,359,47,16
266,2008/2009,2,Brera,696,615,62,19
267,2008/2009,3,Giardini P.ta Venezia,155,145,9,1
268,2008/2009,4,Guastalla,464,421,27,16
269,2008/2009,5,Porta Vigentina - Porta Lodovica,583,548,35,
270,2008/2009,6,Porta Ticinese - Conca del Naviglio,750,651,89,10
271,2008/2009,7,Magenta - S.Vittore,789,730,49,10
272,2008/2009,8,Parco Sempione,,,,
273,2008/2009,9,Porta Garibaldi - Porta Nuova,76,72,4,
274,2008/2009,10,Stazione Centrale - Ponte Seveso,236,216,20,
275,2008/2009,11,Isola,411,368,39,4
276,2008/2009,12,Maciachini - Maggiolina,797,685,105,7
277,2008/2009,13,Greco - Segnano,245,188,55,2
278,2008/2009,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1113,974,126,13
279,2008/2009,15,Bicocca,,,,
280,2008/2009,16,Gorla - Precotto,808,637,160,11
281,2008/2009,17,Adriano,285,227,57,1
282,2008/2009,18,Cimiano - Rottole - Q.re Feltre,679,465,121,93
283,2008/2009,19,Padova - Turro - Crescenzago,531,386,123,22
284,2008/2009,20,Loreto - Casoretto - NoLo,766,507,240,19
285,2008/2009,21,Buenos Aires - Porta Venezia - Porta Monforte,1535,1329,175,31
286,2008/2009,22,Citta' studi,770,676,82,12
287,2008/2009,23,Lambrate - Ortica,416,334,56,26
288,2008/2009,24,Parco Forlanini - Cavriano,,,,
289,2008/2009,25,Corsica,571,471,74,26
290,2008/2009,26,XXII Marzo,780,703,73,4
291,2008/2009,27,Pta Romana,122,118,4,
292,2008/2009,28,Umbria - Molise - Calvairate,337,278,54,5
293,2008/2009,29,Ortomercato,166,72,91,3
294,2008/2009,30,Taliedo - Morsenchio - Q.re Forlanini,374,310,60,4
295,2008/2009,31,Monlue' - Ponte Lambro,95,65,27,3
296,2008/2009,32,Triulzo Superiore,,,,
297,2008/2009,33,Rogoredo - Santa Giulia,195,157,37,1
298,2008/2009,34,Chiaravalle,26,25,1,
299,2008/2009,35,Lodi - Corvetto,1176,922,241,13
300,2008/2009,36,Scalo Romana,,,,
301,2008/2009,37,Morivione,105,76,28,1
302,2008/2009,38,Vigentino - Q.re Fatima,426,371,47,8
303,2008/2009,39,Quintosole,,,,
304,2008/2009,40,Ronchetto delle Rane,,,,
305,2008/2009,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,342,276,63,3
306,2008/2009,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,677,535,130,12
307,2008/2009,43,Tibaldi,197,190,1,6
308,2008/2009,44,Porta Ticinese - Conchetta,293,249,38,6
309,2008/2009,45,Moncucco - San Cristoforo,348,272,66,10
310,2008/2009,46,Barona,248,204,36,8
311,2008/2009,47,Cantalupa,,,,
312,2008/2009,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,339,286,50,3
313,2008/2009,49,Giambellino,275,197,69,9
314,2008/2009,50,Porta Genova,500,454,43,3
315,2008/2009,51,Porta Magenta,375,343,27,5
316,2008/2009,52,Bande Nere,1370,1183,175,12
317,2008/2009,53,Lorenteggio,585,467,113,5
318,2008/2009,54,Muggiano,26,24,2,
319,2008/2009,55,Baggio - Q.re degli Olmi - Q.re Valsesia,704,605,96,3
320,2008/2009,56,Forze Armate,671,557,107,7
321,2008/2009,57,San Siro,166,86,79,1
322,2008/2009,58,De Angeli - Monte Rosa,405,371,23,11
323,2008/2009,59,Tre Torri,,,,
324,2008/2009,60,Stadio - Ippodromi,863,562,276,25
325,2008/2009,61,Quarto Cagnino,235,204,30,1
326,2008/2009,62,Quinto Romano,100,84,16,
327,2008/2009,63,Figino,53,35,11,7
328,2008/2009,64,Trenno,134,128,2,4
329,2008/2009,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,642,602,37,3
330,2008/2009,66,QT 8,231,212,18,1
331,2008/2009,67,Portello,356,297,51,8
332,2008/2009,68,Pagano,617,583,32,2
333,2008/2009,69,Sarpi,588,494,91,3
334,2008/2009,70,Ghisolfa,14,14,,
335,2008/2009,71,Villapizzone - Cagnola - Boldinasco,966,750,208,8
336,2008/2009,72,Maggiore - Musocco - Certosa,202,132,67,3
337,2008/2009,73,Cascina Merlata,,,,
338,2008/2009,74,Roserio,,,,
339,2008/2009,75,Stephenson,,,,
340,2008/2009,76,Quarto Oggiaro - Vialba - Musocco,687,514,164,9
341,2008/2009,77,Bovisa,448,313,127,8
342,2008/2009,78,Farini,,,,
343,2008/2009,79,Dergano,361,232,122,7
344,2008/2009,80,Affori,465,335,122,8
345,2008/2009,81,Bovisasca,212,159,52,1
346,2008/2009,82,Comasina,257,202,51,4
347,2008/2009,83,Bruzzano,280,221,53,6
348,2008/2009,84,Parco Nord,17,14,,3
349,2008/2009,85,Parco delle Abbazie,,,,
350,2008/2009,86,Parco dei Navigli,,,,
351,2008/2009,87,Assiano,,,,
352,2008/2009,88,Parco Bosco in citta',,,,
353,2009/2010,1,Duomo,426,403,22,1
354,2009/2010,2,Brera,665,606,59,
355,2009/2010,3,Giardini P.ta Venezia,152,149,3,
356,2009/2010,4,Guastalla,459,443,16,
357,2009/2010,5,Porta Vigentina - Porta Lodovica,596,585,11,
358,2009/2010,6,Porta Ticinese - Conca del Naviglio,711,696,15,
359,2009/2010,7,Magenta - S.Vittore,785,764,21,
360,2009/2010,8,Parco Sempione,,,,
361,2009/2010,9,Porta Garibaldi - Porta Nuova,80,76,4,
362,2009/2010,10,Stazione Centrale - Ponte Seveso,245,237,8,
363,2009/2010,11,Isola,447,436,11,
364,2009/2010,12,Maciachini - Maggiolina,800,780,17,3
365,2009/2010,13,Greco - Segnano,241,231,10,
366,2009/2010,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1118,1094,23,1
367,2009/2010,15,Bicocca,,,,
368,2009/2010,16,Gorla - Precotto,865,835,28,2
369,2009/2010,17,Adriano,294,286,7,1
370,2009/2010,18,Cimiano - Rottole - Q.re Feltre,646,583,52,11
371,2009/2010,19,Padova - Turro - Crescenzago,550,530,20,
372,2009/2010,20,Loreto - Casoretto - NoLo,841,798,42,1
373,2009/2010,21,Buenos Aires - Porta Venezia - Porta Monforte,1491,1442,44,5
374,2009/2010,22,Citta' studi,791,771,19,1
375,2009/2010,23,Lambrate - Ortica,433,416,17,
376,2009/2010,24,Parco Forlanini - Cavriano,,,,
377,2009/2010,25,Corsica,551,533,17,1
378,2009/2010,26,XXII Marzo,775,757,14,4
379,2009/2010,27,Pta Romana,123,122,,1
380,2009/2010,28,Umbria - Molise - Calvairate,343,333,9,1
381,2009/2010,29,Ortomercato,177,170,7,
382,2009/2010,30,Taliedo - Morsenchio - Q.re Forlanini,416,411,5,
383,2009/2010,31,Monlue' - Ponte Lambro,104,101,3,
384,2009/2010,32,Triulzo Superiore,,,,
385,2009/2010,33,Rogoredo - Santa Giulia,175,172,2,1
386,2009/2010,34,Chiaravalle,27,27,,
387,2009/2010,35,Lodi - Corvetto,1232,1189,43,
388,2009/2010,36,Scalo Romana,,,,
389,2009/2010,37,Morivione,103,102,1,
390,2009/2010,38,Vigentino - Q.re Fatima,428,411,15,2
391,2009/2010,39,Quintosole,,,,
392,2009/2010,40,Ronchetto delle Rane,,,,
393,2009/2010,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,338,329,7,2
394,2009/2010,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,723,698,25,
395,2009/2010,43,Tibaldi,204,201,3,
396,2009/2010,44,Porta Ticinese - Conchetta,307,286,10,11
397,2009/2010,45,Moncucco - San Cristoforo,383,371,11,1
398,2009/2010,46,Barona,246,234,11,1
399,2009/2010,47,Cantalupa,,,,
400,2009/2010,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,313,305,8,
401,2009/2010,49,Giambellino,282,271,11,
402,2009/2010,50,Porta Genova,499,491,7,1
403,2009/2010,51,Porta Magenta,394,379,14,1
404,2009/2010,52,Bande Nere,1407,1348,54,5
405,2009/2010,53,Lorenteggio,593,576,17,
406,2009/2010,54,Muggiano,25,24,1,
407,2009/2010,55,Baggio - Q.re degli Olmi - Q.re Valsesia,696,681,15,
408,2009/2010,56,Forze Armate,657,636,18,3
409,2009/2010,57,San Siro,176,161,15,
410,2009/2010,58,De Angeli - Monte Rosa,351,335,16,
411,2009/2010,59,Tre Torri,,,,
412,2009/2010,60,Stadio - Ippodromi,941,799,140,2
413,2009/2010,61,Quarto Cagnino,240,231,9,
414,2009/2010,62,Quinto Romano,102,101,1,
415,2009/2010,63,Figino,62,61,1,
416,2009/2010,64,Trenno,135,134,1,
417,2009/2010,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,626,616,10,
418,2009/2010,66,QT 8,240,236,4,
419,2009/2010,67,Portello,357,349,8,
420,2009/2010,68,Pagano,583,568,15,
421,2009/2010,69,Sarpi,595,579,15,1
422,2009/2010,70,Ghisolfa,,,,
423,2009/2010,71,Villapizzone - Cagnola - Boldinasco,1132,1096,35,1
424,2009/2010,72,Maggiore - Musocco - Certosa,170,156,14,
425,2009/2010,73,Cascina Merlata,,,,
426,2009/2010,74,Roserio,,,,
427,2009/2010,75,Stephenson,,,,
428,2009/2010,76,Quarto Oggiaro - Vialba - Musocco,678,659,17,2
429,2009/2010,77,Bovisa,427,400,18,9
430,2009/2010,78,Farini,,,,
431,2009/2010,79,Dergano,445,426,16,3
432,2009/2010,80,Affori,485,472,13,
433,2009/2010,81,Bovisasca,217,212,5,
434,2009/2010,82,Comasina,259,254,5,
435,2009/2010,83,Bruzzano,285,272,13,
436,2009/2010,84,Parco Nord,100,98,2,
437,2009/2010,85,Parco delle Abbazie,,,,
438,2009/2010,86,Parco dei Navigli,,,,
439,2009/2010,87,Assiano,,,,
440,2009/2010,88,Parco Bosco in citta',,,,
441,2010/2011,1,Duomo,428,408,19,1
442,2010/2011,2,Brera,675,622,53,
443,2010/2011,3,Giardini P.ta Venezia,150,144,6,
444,2010/2011,4,Guastalla,433,419,14,
445,2010/2011,5,Porta Vigentina - Porta Lodovica,595,584,11,
446,2010/2011,6,Porta Ticinese - Conca del Naviglio,720,702,18,
447,2010/2011,7,Magenta - S.Vittore,774,748,26,
448,2010/2011,8,Parco Sempione,,,,
449,2010/2011,9,Porta Garibaldi - Porta Nuova,78,78,,
450,2010/2011,10,Stazione Centrale - Ponte Seveso,243,234,8,1
451,2010/2011,11,Isola,435,422,13,
452,2010/2011,12,Maciachini - Maggiolina,809,791,18,
453,2010/2011,13,Greco - Segnano,234,227,7,
454,2010/2011,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1149,1110,37,2
455,2010/2011,15,Bicocca,,,,
456,2010/2011,16,Gorla - Precotto,852,814,37,1
457,2010/2011,17,Adriano,298,290,8,
458,2010/2011,18,Cimiano - Rottole - Q.re Feltre,675,613,59,3
459,2010/2011,19,Padova - Turro - Crescenzago,546,532,14,
460,2010/2011,20,Loreto - Casoretto - NoLo,843,806,36,1
461,2010/2011,21,Buenos Aires - Porta Venezia - Porta Monforte,1425,1384,39,2
462,2010/2011,22,Citta' studi,712,696,16,
463,2010/2011,23,Lambrate - Ortica,437,424,13,
464,2010/2011,24,Parco Forlanini - Cavriano,,,,
465,2010/2011,25,Corsica,592,571,20,1
466,2010/2011,26,XXII Marzo,771,751,20,
467,2010/2011,27,Pta Romana,79,78,1,
468,2010/2011,28,Umbria - Molise - Calvairate,332,321,10,1
469,2010/2011,29,Ortomercato,173,163,10,
470,2010/2011,30,Taliedo - Morsenchio - Q.re Forlanini,456,448,8,
471,2010/2011,31,Monlue' - Ponte Lambro,103,102,1,
472,2010/2011,32,Triulzo Superiore,,,,
473,2010/2011,33,Rogoredo - Santa Giulia,201,194,7,
474,2010/2011,34,Chiaravalle,27,26,1,
475,2010/2011,35,Lodi - Corvetto,1213,1169,43,1
476,2010/2011,36,Scalo Romana,,,,
477,2010/2011,37,Morivione,95,92,2,1
478,2010/2011,38,Vigentino - Q.re Fatima,413,401,11,1
479,2010/2011,39,Quintosole,,,,
480,2010/2011,40,Ronchetto delle Rane,,,,
481,2010/2011,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,336,323,12,1
482,2010/2011,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,714,686,28,
483,2010/2011,43,Tibaldi,200,197,3,
484,2010/2011,44,Porta Ticinese - Conchetta,303,291,7,5
485,2010/2011,45,Moncucco - San Cristoforo,386,380,6,
486,2010/2011,46,Barona,257,250,7,
487,2010/2011,47,Cantalupa,,,,
488,2010/2011,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,307,302,5,
489,2010/2011,49,Giambellino,288,263,23,2
490,2010/2011,50,Porta Genova,495,484,11,
491,2010/2011,51,Porta Magenta,382,370,11,1
492,2010/2011,52,Bande Nere,1402,1341,59,2
