﻿_id,Municipio,Anno scolastico,Gestione,UnitÃ  scol,Classi,Alunni_F,Alunni_MF
90,9,2006/2007,Non Statale,2,12,79,229
91,1,2007/2008,Statale,16,485,5960,10431
92,2,2007/2008,Statale,3,85,1042,1823
93,3,2007/2008,Statale,12,465,5206,10112
94,4,2007/2008,Statale,7,229,2961,4989
95,5,2007/2008,Statale,12,253,2852,5418
96,6,2007/2008,Statale,4,122,883,2569
97,7,2007/2008,Statale,6,191,1146,3773
98,8,2007/2008,Statale,12,375,4584,8200
99,9,2007/2008,Statale,13,264,2142,5580
100,1,2007/2008,Non Statale,41,271,2297,4820
101,2,2007/2008,Non Statale,17,118,886,2340
102,3,2007/2008,Non Statale,9,95,1392,1975
103,4,2007/2008,Non Statale,3,18,245,366
104,5,2007/2008,Non Statale,1,5,32,80
105,6,2007/2008,Non Statale,6,34,165,400
106,7,2007/2008,Non Statale,2,11,109,237
107,8,2007/2008,Non Statale,2,21,181,464
108,9,2007/2008,Non Statale,2,8,65,163
109,1,2008/2009,Statale,15,438,5458,9382
110,2,2008/2009,Statale,2,72,1011,1542
111,3,2008/2009,Statale,13,482,5299,10375
112,4,2008/2009,Statale,7,232,2902,4957
113,5,2008/2009,Statale,13,264,2979,5687
114,6,2008/2009,Statale,4,119,849,2488
115,7,2008/2009,Statale,6,186,1170,3781
116,8,2008/2009,Statale,13,422,4910,8928
117,9,2008/2009,Statale,13,260,2210,5665
118,1,2008/2009,Non Statale,38,259,2276,4789
119,2,2008/2009,Non Statale,14,106,843,2241
120,3,2008/2009,Non Statale,9,95,1363,1989
121,4,2008/2009,Non Statale,4,20,248,387
122,5,2008/2009,Non Statale,1,5,29,86
123,6,2008/2009,Non Statale,7,37,209,432
124,7,2008/2009,Non Statale,2,11,107,244
125,8,2008/2009,Non Statale,2,21,173,430
126,9,2008/2009,Non Statale,2,7,46,138
127,1,2009/2010,Statale,15,432,5532,9607
128,2,2009/2010,Statale,2,68,960,1471
129,3,2009/2010,Statale,13,475,5329,10500
130,4,2009/2010,Statale,7,223,2728,4743
131,5,2009/2010,Statale,12,261,2891,5606
132,6,2009/2010,Statale,4,114,813,2462
133,7,2009/2010,Statale,6,181,1180,3820
134,8,2009/2010,Statale,13,413,4862,8835
135,9,2009/2010,Statale,13,226,1662,4790
136,1,2009/2010,Non Statale,38,260,2535,5015
137,2,2009/2010,Non Statale,13,106,876,2287
138,3,2009/2010,Non Statale,9,95,1366,2021
139,4,2009/2010,Non Statale,4,21,249,419
140,5,2009/2010,Non Statale,1,5,32,94
141,6,2009/2010,Non Statale,6,37,221,473
142,7,2009/2010,Non Statale,2,12,119,247
143,8,2009/2010,Non Statale,2,21,162,404
144,9,2009/2010,Non Statale,2,6,37,120
145,1,2010/2011,Statale,16,474,5976,10508
146,2,2010/2011,Statale,2,63,923,1414
147,3,2010/2011,Statale,13,472,5327,10491
148,4,2010/2011,Statale,7,204,2658,4706
149,5,2010/2011,Statale,12,268,3031,5863
150,6,2010/2011,Statale,4,118,852,2646
151,7,2010/2011,Statale,7,185,1137,3848
152,8,2010/2011,Statale,13,409,4751,8802
153,9,2010/2011,Statale,12,218,1699,4613
154,1,2010/2011,Non Statale,34,240,2133,4452
155,2,2010/2011,Non Statale,13,106,897,2363
156,3,2010/2011,Non Statale,9,95,1385,2074
157,4,2010/2011,Non Statale,4,22,274,454
158,5,2010/2011,Non Statale,1,5,31,77
159,6,2010/2011,Non Statale,6,35,252,526
160,7,2010/2011,Non Statale,2,12,123,238
161,8,2010/2011,Non Statale,2,20,144,399
162,9,2010/2011,Non Statale,1,5,33,114
163,1,2011/2012,Statale,16,457,6070,10535
164,2,2011/2012,Statale,2,60,904,1382
165,3,2011/2012,Statale,14,469,5330,10660
166,4,2011/2012,Statale,7,215,2689,4741
167,5,2011/2012,Statale,10,266,3129,5920
168,6,2011/2012,Statale,6,123,858,2712
169,7,2011/2012,Statale,7,182,1137,3845
170,8,2011/2012,Statale,13,402,4953,9043
171,9,2011/2012,Statale,12,214,1716,4617
172,1,2011/2012,Non Statale,38,235,1766,3905
173,2,2011/2012,Non Statale,18,118,1106,2627
174,3,2011/2012,Non Statale,10,95,1409,2152
175,4,2011/2012,Non Statale,5,23,308,480
176,5,2011/2012,Non Statale,1,5,32,69
177,6,2011/2012,Non Statale,6,33,265,539
178,7,2011/2012,Non Statale,2,12,128,231
179,8,2011/2012,Non Statale,2,20,150,393
180,9,2011/2012,Non Statale,1,5,38,114
181,1,2012/2013,Statale,17,455,6180,10746
182,2,2012/2013,Statale,2,62,893,1411
183,3,2012/2013,Statale,14,470,5368,10657
184,4,2012/2013,Statale,7,214,2747,4832
185,5,2012/2013,Statale,10,279,3240,6208
186,6,2012/2013,Statale,6,124,809,2740
187,7,2012/2013,Statale,7,188,1174,4128
188,8,2012/2013,Statale,13,399,5056,9080
189,9,2012/2013,Statale,12,220,1942,4981
190,1,2012/2013,Non statale,38,239,1725,3775
191,2,2012/2013,Non statale,20,163,2031,3767
192,3,2012/2013,Non statale,9,46,452,948
193,4,2012/2013,Non statale,5,24,311,505
194,5,2012/2013,Non statale,1,5,25,69
195,6,2012/2013,Non statale,6,34,278,537
196,7,2012/2013,Non statale,2,12,125,212
197,8,2012/2013,Non statale,2,19,122,357
198,9,2012/2013,Non statale,1,5,40,111
199,1,2013/2014,Statale,18,467,6432,11013
200,2,2013/2014,Statale,2,61,955,1444
201,3,2013/2014,Statale,14,481,5446,10970
202,4,2013/2014,Statale,6,217,2811,4965
203,5,2013/2014,Statale,10,286,3295,6398
204,6,2013/2014,Statale,6,123,911,2870
205,7,2013/2014,Statale,7,189,1150,4136
206,8,2013/2014,Statale,13,404,5163,9138
207,9,2013/2014,Statale,12,231,2043,5187
208,1,2013/2014,Non Statale,39,231,1618,3582
209,2,2013/2014,Non Statale,19,152,1995,3647
210,3,2013/2014,Non Statale,10,47,448,985
211,4,2013/2014,Non Statale,5,26,314,518
212,5,2013/2014,Non Statale,1,5,28,55
213,6,2013/2014,Non Statale,5,30,212,502
214,7,2013/2014,Non Statale,2,11,115,192
215,8,2013/2014,Non Statale,2,19,126,367
216,9,2013/2014,Non Statale,1,5,41,111
217,1,2014/2015,Statale,19,469,6480,11051
218,2,2014/2015,Statale,2,65,1030,1533
219,3,2014/2015,Statale,15,490,5498,11051
220,4,2014/2015,Statale,6,220,2888,5108
221,5,2014/2015,Statale,11,301,3486,6831
222,6,2014/2015,Statale,6,137,1057,3308
223,7,2014/2015,Statale,7,194,1179,4232
224,8,2014/2015,Statale,13,412,5241,9294
225,9,2014/2015,Statale,12,247,2265,5569
226,1,2014/2015,Non statale,40,229,1609,3581
227,2,2014/2015,Non statale,18,153,1928,3559
228,3,2014/2015,Non statale,10,54,479,1055
229,4,2014/2015,Non statale,5,26,327,524
230,5,2014/2015,Non statale,1,5,30,61
231,6,2014/2015,Non statale,5,30,198,459
232,7,2014/2015,Non statale,2,10,91,162
233,8,2014/2015,Non statale,2,19,125,383
234,9,2014/2015,Non statale,1,5,42,108
235,1,2015/2016,Statale,20,468,6495,11015
236,2,2015/2016,Statale,2,71,1135,1633
237,3,2015/2016,Statale,15,491,5442,11014
238,4,2015/2016,Statale,6,230,3072,5310
239,5,2015/2016,Statale,11,316,3606,7094
240,6,2015/2016,Statale,5,143,1188,3376
241,7,2015/2016,Statale,7,197,1205,4248
242,8,2015/2016,Statale,13,426,5393,9391
243,9,2015/2016,Statale,12,259,2283,5633
244,1,2015/2016,Non Statale,41,241,1702,3754
245,2,2015/2016,Non Statale,18,151,1917,3577
246,3,2015/2016,Non Statale,12,63,563,1209
247,4,2015/2016,Non Statale,5,26,326,527
248,5,2015/2016,Non Statale,1,5,36,66
249,6,2015/2016,Non Statale,6,35,223,530
250,7,2015/2016,Non Statale,2,8,67,135
251,8,2015/2016,Non Statale,4,21,157,413
252,9,2015/2016,Non Statale,1,5,39,101
253,1,2016/2017,Statale,20,486,6588,11151
254,2,2016/2017,Statale,2,75,1216,1754
255,3,2016/2017,Statale,15,494,5488,11160
256,4,2016/2017,Statale,6,239,3178,5454
257,5,2016/2017,Statale,11,326,3741,7431
258,6,2016/2017,Statale,5,152,1274,3581
259,7,2016/2017,Statale,7,198,1244,4341
260,8,2016/2017,Statale,14,437,5466,9562
261,9,2016/2017,Statale,12,276,2372,5777
262,1,2016/2017,Non Statale,39,233,1635,3580
263,2,2016/2017,Non Statale,19,156,1934,3590
264,3,2016/2017,Non Statale,12,66,563,1226
265,4,2016/2017,Non Statale,5,25,303,489
266,5,2016/2017,Non Statale,1,5,35,62
267,6,2016/2017,Non Statale,6,35,226,521
268,7,2016/2017,Non Statale,2,6,49,84
269,8,2016/2017,Non Statale,5,24,180,479
270,9,2016/2017,Non Statale,1,5,42,105
271,1,2017/2018,statale,21,509,6768,11329
272,2,2017/2018,statale,2,78,1300,1862
273,3,2017/2018,statale,15,507,5497,11357
274,4,2017/2018,statale,6,246,3222,5532
275,5,2017/2018,statale,11,329,3700,7503
276,6,2017/2018,statale,5,153,1326,3493
277,7,2017/2018,statale,7,210,1331,4652
278,8,2017/2018,statale,14,439,5586,9631
279,9,2017/2018,statale,12,278,2354,5705
280,1,2017/2018,non statale,41,237,1806,3826
281,2,2017/2018,non statale,17,147,1825,3432
282,3,2017/2018,non statale,11,64,603,1379
283,4,2017/2018,non statale,5,24,329,512
284,5,2017/2018,non statale,1,5,27,56
285,6,2017/2018,non statale,6,34,203,491
286,7,2017/2018,non statale,,,,
287,8,2017/2018,non statale,5,27,194,565
288,9,2017/2018,non statale,1,5,39,114
289,1,2018/2019,Statale,21,525,7037,11593
290,2,2018/2019,Statale,2,80,1303,1878
291,3,2018/2019,Statale,15,511,5527,11367
292,4,2018/2019,Statale,6,250,3244,5569
293,5,2018/2019,Statale,11,332,3656,7495
294,6,2018/2019,Statale,5,152,1308,3518
295,7,2018/2019,Statale,7,222,1397,4841
296,8,2018/2019,Statale,14,452,5757,9876
297,9,2018/2019,Statale,12,267,2284,5473
298,1,2018/2019,Non Statale,43,239,1822,3923
299,2,2018/2019,Non Statale,16,144,1819,3403
300,3,2018/2019,Non Statale,12,73,705,1597
301,4,2018/2019,Non Statale,5,24,326,502
302,5,2018/2019,Non Statale,1,5,24,55
303,6,2018/2019,Non Statale,6,33,205,500
304,7,2018/2019,Non Statale,,,,
305,8,2018/2019,Non Statale,5,30,213,635
306,9,2018/2019,Non Statale,1,5,46,127
307,1,2019/2020,Non Statale,40,242,1853,4039
308,1,2019/2020,Statale,21,534,7194,11894
309,2,2019/2020,Non Statale,15,145,1839,3413
310,2,2019/2020,Statale,2,83,1316,1904
311,3,2019/2020,Non Statale,12,81,743,1723
312,3,2019/2020,Statale,15,518,5552,11392
313,4,2019/2020,Non Statale,6,25,305,487
314,4,2019/2020,Statale,6,254,3298,5613
315,5,2019/2020,Non Statale,1,5,24,64
316,5,2019/2020,Statale,11,328,3640,7391
317,6,2019/2020,Non Statale,6,33,211,539
318,6,2019/2020,Statale,5,150,1236,3445
319,7,2019/2020,Statale,7,231,1501,5002
320,8,2019/2020,Non Statale,5,33,241,715
321,8,2019/2020,Statale,14,453,5786,9824
322,9,2019/2020,Non Statale,1,5,50,130
323,9,2019/2020,Statale,13,274,2427,5704
324,1,2020/2021,Non Statale,42,253,1860,4125
325,1,2020/2021,Statale,21,538,7359,12098
326,2,2020/2021,Non Statale,15,146,1794,3369
327,2,2020/2021,Statale,2,84,1345,1973
328,3,2020/2021,Non Statale,12,81,785,1805
329,3,2020/2021,Statale,15,522,5594,11555
330,4,2020/2021,Non Statale,7,27,303,502
331,4,2020/2021,Statale,6,257,3368,5770
332,5,2020/2021,Non Statale,1,4,19,59
333,5,2020/2021,Statale,11,335,3655,7497
334,6,2020/2021,Non Statale,6,33,244,594
335,6,2020/2021,Statale,5,150,1209,3339
336,7,2020/2021,Statale,7,247,1611,5378
337,8,2020/2021,Non Statale,5,34,263,766
338,8,2020/2021,Statale,14,457,5687,9746
339,9,2020/2021,Non Statale,6,30,146,398
340,9,2020/2021,Statale,13,278,2481,5861
341,1,2021/2022,Non Statale,43,266,1988,4323
342,1,2021/2022,Statale,21,540,7265,11900
343,2,2021/2022,Non Statale,15,145,1726,3279
344,2,2021/2022,Statale,2,85,1398,2014
345,3,2021/2022,Non Statale,11,86,901,1966
346,3,2021/2022,Statale,15,523,5464,11367
347,4,2021/2022,Non Statale,8,29,319,521
348,4,2021/2022,Statale,6,257,3270,5621
349,5,2021/2022,Non Statale,2,5,22,63
350,5,2021/2022,Statale,11,352,3744,7591
351,6,2021/2022,Non Statale,6,32,230,608
352,6,2021/2022,Statale,5,151,1135,3122
353,7,2021/2022,Statale,7,259,1772,5626
354,8,2021/2022,Non Statale,5,34,278,777
355,8,2021/2022,Statale,14,461,5778,9858
356,9,2021/2022,Non Statale,6,30,172,505
357,9,2021/2022,Statale,13,287,2536,5957
