﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DESCRIZIONETIPOLOGIAGRADOISTRUZIONESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
11,202021,MITF105003,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO INDUSTRIALE PAVONIANO ARTIGIANELLI,VIA B. CRESPI 30,3,1,16,11,20159,9,79,DERGANO,9.18547650000005,45.50162400000005,"(45.50162400000005, 9.18547650000005)"
12,202021,MI1E06500E,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""REGINA CARMELI""",VIA MONVISO33,2,2,21,33,20154,8,69,SARPI,9.17022600000007,45.48595500000005,"(45.48595500000005, 9.17022600000007)"
13,202021,MI1E061007,SCUOLA PRIMARIA NON STATALE,REGINA MUNDI,VIA BONCOMPAGNI18,2,2,26,17,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
14,202021,MI1MVA500E,SCUOLA SEC. PRIMO GRADO NON STATALE,LA ZOLLA,VIA CACCIALEPORI 22,2,2,28,22,20148,7,57,SAN SIRO,9.143023500000027,45.469512000000066,"(45.469512000000066, 9.143023500000027)"
15,202021,MI1E016009,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""ISTITUTO LEOPARDI""",VIA ARENA 13,5,2,16,17,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
16,202021,MIPLRL500B,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO ZACCARIA,VIA DELLA COMMENDA 5,3,1,8,6,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
17,202021,MIPC16500D,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO COLLEGIO S. CARLO,C.O MAGENTA 71,5,1,0,17,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
18,202021,MITD5V500H,SCUOLA SEC. SECONDO GRADO NON STATALE,"CIVICO ISTITUTO TECNICO ECONOMICO ""A. MANZONI""",VIA GRAZIA DELEDDA 11,5,2,13,37,20127,2,20,LORETO - CASORETTO - NOLO,9.215941500000042,45.48765600000007,"(45.48765600000007, 9.215941500000042)"
19,202021,MI1E011006,SCUOLA PRIMARIA NON STATALE,PIO ISTITUTO DEL BUON PASTORE,VIA S.VITTORE N.29,5,1,6,4,20123,1,7,MAGENTA - S. VITTORE,9.169632000000036,45.46344600000003,"(45.46344600000003, 9.169632000000036)"
20,202021,MI1M055005,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MARCELLINE - TOMMASEO,P.ZA TOMMASEO 1,1,3,25,21,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
21,202021,MIPMRI500E,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENZE UMANE OPZ. ECONOMICO SOCIALE ""S. FREUD""",VIA ACCADEMIA 26,4,2,25,32,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
22,202021,MITN03500N,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO PER IL TURISMO MARCELLINE,P.ZA TOMMASEO 1,3,1,6,12,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
23,202021,MIPS055005,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO DE AMICIS,VIA LAMARMORA 34,2,1,7,2,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
24,202021,MI1EGH5005,SCUOLA PRIMARIA NON STATALE,CASA DEI BAMBINI SCUOLA MONTESSORI,PIAZZA SAN GEROLAMO 6,4,1,14,14,20133,4,25,CORSICA,9.236835000000042,45.46939500000008,"(45.46939500000008, 9.236835000000042)"
25,202021,MIPSVC500V,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE MARIA AUSILIATRICE,VIA BONVESIN DE LA RIVA 12,4,1,14,6,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
26,202021,MIPL30500D,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO REGINA MUNDI,V.BONCOMPAGNI 18,1,1,4,7,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
27,202021,MIPS74500L,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO MARIA CONSOLATRICE,V. M. GIOIA 51,2,1,10,6,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
28,202021,MIPS42500R,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE ""DON BOSCO""",VIA TONALE 19,1,2,43,9,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
29,202021,MI1E08700B,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA ""ISTITUTO GONZAGA""",VIA VITRUVIO 41,4,4,66,35,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
30,202021,MIPQ01500X,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO PREZIOSISSIMO SANGUE - LICEO PARITARIO DELLE SCIENZE UMANE,VIA RICCARDI 5,5,1,5,23,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.238972500000045,45.50143500000007,"(45.50143500000007, 9.238972500000045)"
31,202021,MI1E00700E,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA""LA ZOLLA""",VIA CACCIALEPORI 22,1,2,23,25,20148,7,57,SAN SIRO,9.143023500000027,45.469512000000066,"(45.469512000000066, 9.143023500000027)"
32,202021,MIPLRL500B,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO ZACCARIA,VIA DELLA COMMENDA 5,2,1,5,13,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
33,202021,MIPSQ55000,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO SPORTIVO ISTITUTO LEONE XIII,VIA LEONE XIII 12,1,1,20,6,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
34,202021,MIPS175007,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO COLLEGIO S. CARLO,C.O MAGENTA 71,3,4,41,21,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
35,202021,MIPS54500V,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO STEINER RUDOLF,VIA CLERICETTI45,2,1,13,10,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
36,202021,MI1E140003,SCUOLA PRIMARIA NON STATALE,ST LOUIS SCHOOL,VIA CAVIGLIA1,3,3,21,24,20139,4,35,LODI - CORVETTO,9.229896000000053,45.44409600000006,"(45.44409600000006, 9.229896000000053)"
37,202021,MI1M076006,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. SCUOLA EUROPA,V.LE MAJNO 39,2,3,32,26,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
38,202021,MITD125002,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO COMMERCIALE LEOPARDI,V. CARROCCIO 9,5,1,15,5,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
39,202021,MIPC075007,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO MONTINI,C.SO P.TA ROMANA 105,5,1,7,22,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
40,202021,MI1E07700R,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PARIFICATA""RUDOLF STEINER""",VIA CLERICETTI 45,5,1,10,10,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
41,202021,MI1EA8500G,SCUOLA PRIMARIA NON STATALE,ICS INTERNATIONAL SCHOOL,VIA DEI FONTANILI 3,1,2,20,14,20139,5,36,SCALO ROMANA,9.205645249055886,45.43954102596085,"(45.43954102596085, 9.205645249055886)"
42,202021,MI1E11900N,SCUOLA PRIMARIA NON STATALE,M.A.COCCHETTI,VIA CERMENATE4,1,1,13,10,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
43,202021,MISL075007,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO ARTISTICO GIOVANNI XXIII,C.O PORTA VIGENTINA 14,3,3,23,31,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.195570000000032,45.45486900000003,"(45.45486900000003, 9.195570000000032)"
44,202021,MI1E01300T,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""CASA DEI BAMBINI SCUOLA MONTESSORI""",VIA AROSIO N.3,2,2,20,20,20148,7,60,STADIO - IPPODROMI,9.124870500000043,45.47332800000004,"(45.47332800000004, 9.124870500000043)"
45,202021,MIPS295009,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,1,2,27,13,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
46,202021,MIPC04500B,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO DE AMICIS,VIA LAMARMORA34,2,1,10,11,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
47,202021,MI1M09300X,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. COR JESU,V.TEANO 21,2,2,25,28,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
48,202021,MI1E009006,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""COLLEGIO S. CARLO""",CORSO MAGENTA71,5,6,65,75,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
49,202021,MI1E018001,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA MARCELLINE,VIA QUADRONNO15,3,1,11,8,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
50,202021,MITNUQ500H,SCUOLA SEC. SECONDO GRADO NON STATALE,"ISTITUTO TECNICO SETT. ECONOMICO IND. TURISMO ""S. FREUD""",VIA ACCADEMIA 26,4,2,16,24,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
51,202021,MIPC005001,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO ALEXIS CARREL,VIA INGANNI 12,1,2,22,24,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
52,202021,MIPM2A500Z,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENZE UMANE OPZ. EC. SOC. ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,2,1,0,5,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
53,202021,MI1E07900C,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PARIF.""MARIA CONSOLATRICE""",VIA AMPEZZO 8,3,1,18,6,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.140472000000045,45.49703400000004,"(45.49703400000004, 9.140472000000045)"
54,202021,MI1M050002,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MADRE CABRINI,C.O PORTA ROMANA 105,1,1,10,9,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
55,202021,MI1M069003,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. ISTITUTO SAN GIUSEPPE,V. S.G.B. DE LA SALLE 5,1,2,31,19,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
56,202021,MIPM58500Q,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO DELLE SCIENZE UMANE PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANG. VIA PONZIO,5,1,2,8,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
57,202021,MI1E06500E,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""REGINA CARMELI""",VIA MONVISO33,3,1,12,17,20154,8,69,SARPI,9.17022600000007,45.48595500000005,"(45.48595500000005, 9.17022600000007)"
58,202021,MI1E061007,SCUOLA PRIMARIA NON STATALE,REGINA MUNDI,VIA BONCOMPAGNI18,1,2,16,14,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
59,202021,MI1MT3500U,SCUOLA SEC. PRIMO GRADO NON STATALE,DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,2,2,34,21,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
60,202021,MIPLVI500L,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO SCUOLA EUROPA,VIALE MAJNO 39,2,2,12,23,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
61,202021,MIPSR85009,SCUOLA SEC. SECONDO GRADO NON STATALE,SAN RAFFAELE,VIA OLGETTINA 46,3,1,4,9,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.266647500000033,45.50873400000006,"(45.50873400000006, 9.266647500000033)"
62,202021,MI1E01000A,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""ISTITUTO MARCELLINE""",PIAZZA TOMMASEO N.1,5,2,17,25,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
63,202021,MITD5V500H,SCUOLA SEC. SECONDO GRADO NON STATALE,"CIVICO ISTITUTO TECNICO ECONOMICO ""A. MANZONI""",VIA GRAZIA DELEDDA 11,1,2,25,21,20127,2,20,LORETO - CASORETTO - NOLO,9.215941500000042,45.48765600000007,"(45.48765600000007, 9.215941500000042)"
64,202021,MI1E14200P,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PAR. FONDAZIONE SACRO CUORE,VIA ROMBON 78,3,2,29,29,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
65,202021,MIPSVC500V,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE MARIA AUSILIATRICE,VIA BONVESIN DE LA RIVA 12,1,1,20,4,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
66,202021,MISL025006,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO ARTISTICO FONDAZIONE SACRO CUORE,VIA ROMBON78,3,2,16,37,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
67,202021,MIPS20500T,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO ZACCARIA,VIA DELLA COMMENDA 5,2,1,14,6,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
68,202021,MIPLRL500B,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO ZACCARIA,VIA DELLA COMMENDA 5,1,1,5,23,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
69,202021,MI1E00700E,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA""LA ZOLLA""",VIA CACCIALEPORI 22,4,2,30,18,20148,7,57,SAN SIRO,9.143023500000027,45.469512000000066,"(45.469512000000066, 9.143023500000027)"
70,202021,MIPL125001,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO MANZONI CIVICA,VIA GRAZIA DELEDDA 11,4,8,35,148,20127,2,20,LORETO - CASORETTO - NOLO,9.215941500000042,45.48765600000007,"(45.48765600000007, 9.215941500000042)"
71,202021,MITF005006,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO TECNOLOGICO INFORMATICO S. FREUD,VIA ACCADEMIA 26,3,3,63,1,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
72,202021,MI1EES500O,SCUOLA PRIMARIA NON STATALE,ICS INTERNATIONAL SCHOOL,VIA TENCA 2,1,1,6,13,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201316500000075,45.47996100000006,"(45.47996100000006, 9.201316500000075)"
73,202021,MI1E009006,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""COLLEGIO S. CARLO""",CORSO MAGENTA71,1,6,59,49,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
74,202021,MI1E017005,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""LA ZOLLA""",VIA G. CARCANO 53,2,3,30,34,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
75,202021,MITL485005,SCUOLA SEC. SECONDO GRADO NON STATALE,BAZZI CARLO,VIA CAPPUCCIO 2,2,2,33,7,20123,1,1,DUOMO,9.179955000000064,45.46175400000004,"(45.46175400000004, 9.179955000000064)"
76,202021,MI1E140003,SCUOLA PRIMARIA NON STATALE,ST LOUIS SCHOOL,VIA CAVIGLIA1,4,3,27,11,20139,4,35,LODI - CORVETTO,9.229896000000053,45.44409600000006,"(45.44409600000006, 9.229896000000053)"
77,202021,MITD125002,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO COMMERCIALE LEOPARDI,V. CARROCCIO 9,4,1,10,10,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
78,202021,MIPS54500V,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO STEINER RUDOLF,VIA CLERICETTI45,1,1,11,7,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
79,202021,MIPSQ55000,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO SPORTIVO ISTITUTO LEONE XIII,VIA LEONE XIII 12,3,1,16,6,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
80,202021,MI1E011006,SCUOLA PRIMARIA NON STATALE,PIO ISTITUTO DEL BUON PASTORE,VIA S.VITTORE N.29,2,1,11,7,20123,1,7,MAGENTA - S. VITTORE,9.169632000000036,45.46344600000003,"(45.46344600000003, 9.169632000000036)"
81,202021,MIPS74500L,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO MARIA CONSOLATRICE,V. M. GIOIA 51,1,1,7,9,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
82,202021,MI1M09400Q,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. STEINER RUDOLF,V. CLERICETTI 45,2,1,10,10,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
83,202021,MI1E024008,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA ISTITUTO SAN GIUSEPPE,VIA BAZZINI10,3,1,9,9,20125,2,12,MACIACHINI - MAGGIOLINA,9.20562300000006,45.50142600000004,"(45.50142600000004, 9.20562300000006)"
84,202021,MI1E11800T,SCUOLA PRIMARIA NON STATALE,SUORE ANGELICHE,VIA BUONARROTI 49,5,2,18,19,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
85,202021,MIPMU4500Z,SCUOLA SEC. SECONDO GRADO NON STATALE,SAN CARLO,CORSO MAGENTA 71,1,1,11,8,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
86,202021,MI1M10000T,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GRADO LE JOSEF TEHILLOT,VIA WASHINGTON 21,2,1,0,4,20146,7,51,PORTA MAGENTA,9.155281500000058,45.463752000000056,"(45.463752000000056, 9.155281500000058)"
87,202021,MI1E01300T,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""CASA DEI BAMBINI SCUOLA MONTESSORI""",VIA AROSIO N.3,3,1,11,11,20148,7,60,STADIO - IPPODROMI,9.124870500000043,45.47332800000004,"(45.47332800000004, 9.124870500000043)"
88,202021,MITNUQ500H,SCUOLA SEC. SECONDO GRADO NON STATALE,"ISTITUTO TECNICO SETT. ECONOMICO IND. TURISMO ""S. FREUD""",VIA ACCADEMIA 26,5,1,18,10,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
89,202021,MIPC04500B,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO DE AMICIS,VIA LAMARMORA34,5,1,13,17,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
90,202021,MI1M09300X,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. COR JESU,V.TEANO 21,1,2,26,28,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
91,202021,MI1E009006,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""COLLEGIO S. CARLO""",CORSO MAGENTA71,4,6,52,59,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
92,202021,MIPC075007,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO MONTINI,C.SO P.TA ROMANA 105,2,1,16,10,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
93,202021,MIPSR85009,SCUOLA SEC. SECONDO GRADO NON STATALE,SAN RAFFAELE,VIA OLGETTINA 46,1,1,15,11,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.266647500000033,45.50873400000006,"(45.50873400000006, 9.266647500000033)"
94,202021,MIPC005001,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO ALEXIS CARREL,VIA INGANNI 12,5,1,8,19,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
95,202021,MI1E07700R,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PARIFICATA""RUDOLF STEINER""",VIA CLERICETTI 45,1,1,6,13,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
