﻿_id,Anno,Ambiti di intervento,Iscritte nel registro Regionale,Iscritte nel registro Provinciale
68,2017,Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
69,2017,Sociale/Civile - Ricerca etica e spirituale - Culturale,0,0
70,2017,Sociale/Civile - Ricerca etica e spirituale - Culturale - Ambientale - Sport/Tempo libero e innovazione tecnologica,0,0
71,2017,Culturale e relazioni internazionali ,0,0
72,2017,Altre attività di utilità sociale ,0,1
73,2016,Sociale,2,17
74,2016,Civile,1,0
75,2016,Culturale ,18,132
76,2016,Ambientale,1,9
77,2016,Ambientale - Culturale,0,0
78,2016,Ambientale - Sport / Tempo libero e innovazione tecnologica,0,1
79,2016,Culturale - Sociale/Civile - Ricerca etica e spirituale ,0,0
80,2016,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
81,2016,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale - Relazioni internazionali - Sport/Tempo libero e innovazione tecnologica,0,0
82,2016,Culturale - Sport/ Tempo libero e innovazione tecnologica ,0,0
83,2016,Relazioni internazionali ,1,4
84,2016,Sport/Tempo libero e innovazione tecnologica ,4,18
85,2016,Sociale/Civile - Ricerca etica e spirituale ,34,98
86,2016,Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,1
87,2016,Sociale/Civile - Ricerca etica e spirituale - Culturale,0,1
88,2016,Sociale/Civile - Ricerca etica e spirituale - Culturale - Ambientale - Sport/Tempo libero e innovazione tecnologica,0,0
89,2016,Culturale e relazioni internazionali ,0,0
90,2016,Altre attività di utilità sociale ,0,1
91,2015,Sociale,0,0
92,2015,Civile,0,0
93,2015,Culturale ,18,123
94,2015,Ambientale,1,7
95,2015,Ambientale - Culturale,0,0
96,2015,Ambientale - Sport / Tempo libero e innovazione tecnologica,0,0
97,2015,Culturale - Sociale/Civile - Ricerca etica e spirituale ,0,1
98,2015,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
99,2015,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale - Relazioni internazionali - Sport/Tempo libero e innovazione tecnologica,0,0
100,2015,Culturale - Sport/ Tempo libero e innovazione tecnologica ,0,0
101,2015,Relazioni internazionali ,1,3
102,2015,Sport/Tempo libero e innovazione tecnologica ,4,15
103,2015,Sociale/Civile - Ricerca etica e spirituale ,35,101
104,2015,Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
105,2015,Sociale/Civile - Ricerca etica e spirituale - Culturale,0,0
106,2015,Sociale/Civile - Ricerca etica e spirituale - Culturale - Ambientale - Sport/Tempo libero e innovazione tecnologica,0,0
107,2015,Culturale e relazioni internazionali ,0,0
108,2015,Altre attività di utilità sociale ,0,1
109,2014,Sociale,2,18
110,2014,Civile,2,16
111,2014,Culturale ,13,88
112,2014,Ambientale,1,7
113,2014,Ambientale - Culturale,0,0
114,2014,Ambientale - Sport / Tempo libero e innovazione tecnologica,0,0
115,2014,Culturale - Sociale/Civile - Ricerca etica e spirituale ,0,3
116,2014,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
117,2014,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale - Relazioni internazionali - Sport/Tempo libero e innovazione tecnologica,0,0
118,2014,Culturale - Sport/ Tempo libero e innovazione tecnologica ,0,1
119,2014,Relazioni internazionali ,1,3
120,2014,Sport/Tempo libero e innovazione tecnologica ,5,13
121,2014,Sociale/Civile - Ricerca etica e spirituale ,31,65
122,2014,Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
123,2014,Sociale/Civile - Ricerca etica e spirituale - Culturale,0,0
124,2014,Sociale/Civile - Ricerca etica e spirituale - Culturale - Ambientale - Sport/Tempo libero e innovazione tecnologica,0,0
125,2014,Culturale e relazioni internazionali ,2,0
126,2014,Altre attività di utilità sociale ,0,1
127,2013,Sociale,3,20
128,2013,Civile,1,18
129,2013,Culturale ,14,76
130,2013,Ambientale,1,7
131,2013,Ambientale - Culturale,0,1
132,2013,Ambientale - Sport / Tempo libero e innovazione tecnologica,0,0
133,2013,Culturale - Sociale/Civile - Ricerca etica e spirituale ,0,3
134,2013,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,1
135,2013,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale - Relazioni internazionali - Sport/Tempo libero e innovazione tecnologica,0,13
136,2013,Culturale - Sport/ Tempo libero e innovazione tecnologica ,0,2
137,2013,Relazioni internazionali ,1,5
138,2013,Sport/Tempo libero e innovazione tecnologica ,5,7
139,2013,Sociale/Civile - Ricerca etica e spirituale ,26,44
140,2013,Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
141,2013,Sociale/Civile - Ricerca etica e spirituale - Culturale,0,0
142,2013,Sociale/Civile - Ricerca etica e spirituale - Culturale - Ambientale - Sport/Tempo libero e innovazione tecnologica,4,1
143,2013,Culturale e relazioni internazionali ,2,0
144,2013,Altre attività di utilità sociale ,0,2
145,2012,Sociale,3,18
146,2012,Civile,1,19
147,2012,Culturale ,12,66
148,2012,Ambientale,1,7
149,2012,Ambientale - Culturale,0,0
150,2012,Ambientale - Sport / Tempo libero e innovazione tecnologica,0,0
151,2012,Culturale - Sociale/Civile - Ricerca etica e spirituale ,0,0
152,2012,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
153,2012,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale - Relazioni internazionali - Sport/Tempo libero e innovazione tecnologica,0,0
154,2012,Culturale - Sport/ Tempo libero e innovazione tecnologica ,0,0
155,2012,Relazioni internazionali ,1,5
156,2012,Sport/Tempo libero e innovazione tecnologica ,4,7
157,2012,Sociale/Civile - Ricerca etica e spirituale ,27,40
158,2012,Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
159,2012,Sociale/Civile - Ricerca etica e spirituale - Culturale,0,0
160,2012,Sociale/Civile - Ricerca etica e spirituale - Culturale - Ambientale - Sport/Tempo libero e innovazione tecnologica,0,0
161,2012,Culturale e relazioni internazionali ,1,0
162,2012,Altre attività di utilità sociale ,0,2
163,2011,Sociale,0,0
164,2011,Civile,0,0
165,2011,Culturale ,10,67
166,2011,Ambientale,1,7
167,2011,Ambientale - Culturale,0,0
168,2011,Ambientale - Sport / Tempo libero e innovazione tecnologica,0,0
169,2011,Culturale - Sociale/Civile - Ricerca etica e spirituale ,0,0
170,2011,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
171,2011,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale - Relazioni internazionali - Sport/Tempo libero e innovazione tecnologica,0,0
172,2011,Culturale - Sport/ Tempo libero e innovazione tecnologica ,0,0
173,2011,Relazioni internazionali ,1,5
174,2011,Sport/Tempo libero e innovazione tecnologica ,5,11
175,2011,Sociale/Civile - Ricerca etica e spirituale ,26,44
176,2011,Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
177,2011,Sociale/Civile - Ricerca etica e spirituale - Culturale,0,0
178,2011,Sociale/Civile - Ricerca etica e spirituale - Culturale - Ambientale - Sport/Tempo libero e innovazione tecnologica,0,0
179,2011,Culturale e relazioni internazionali ,1,0
180,2011,Altre attività di utilità sociale ,0,2
181,2010,Sociale,0,0
182,2010,Civile,0,0
183,2010,Culturale ,9,51
184,2010,Ambientale,1,3
185,2010,Ambientale - Culturale,0,0
186,2010,Ambientale - Sport / Tempo libero e innovazione tecnologica,0,0
187,2010,Culturale - Sociale/Civile - Ricerca etica e spirituale ,0,0
188,2010,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
189,2010,Culturale - Sociale/Civile - Ricerca etica e spirituale - Ambientale - Relazioni internazionali - Sport/Tempo libero e innovazione tecnologica,0,0
190,2010,Culturale - Sport/ Tempo libero e innovazione tecnologica ,0,0
191,2010,Relazioni internazionali ,1,5
192,2010,Sport/Tempo libero e innovazione tecnologica ,3,10
193,2010,Sociale/Civile - Ricerca etica e spirituale ,23,37
194,2010,Sociale/Civile - Ricerca etica e spirituale - Ambientale,0,0
195,2010,Sociale/Civile - Ricerca etica e spirituale - Culturale,0,0
196,2010,Sociale/Civile - Ricerca etica e spirituale - Culturale - Ambientale - Sport/Tempo libero e innovazione tecnologica,0,0
197,2010,Culturale e relazioni internazionali ,1,0
198,2010,Altre attività di utilità sociale ,0,0
