﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
35,202021,MI1E00800A,"SCUOLA PRIMARIA PARIFICATA PARITARIA ""DEVOTA MACULAN""",VIA INGANNI 12,SCUOLA PRIMARIA,2,TEMPO NORMALE,38,20,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
36,202021,MI1E132004,SCUOLA ELEMENTARE METODO MONTESSORI,VIA BARTOLINI 46,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,9,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15232050000003,45.492147000000045,"(45.492147000000045, 9.15232050000003)"
37,202021,MI1E016009,"SCUOLA ELEM.PAR.""ISTITUTO LEOPARDI""",VIA ARENA 13,SCUOLA PRIMARIA,4,TEMPO NORMALE,24,18,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
38,202021,MI1EMR500E,ST. LOUIS SCHOOL,VIA MARCO ANTONIO COLONNA 24,SCUOLA PRIMARIA,2,TEMPO NORMALE,33,25,20149,8,67,PORTELLO,9.153553500000044,45.48648600000007,"(45.48648600000007, 9.153553500000044)"
39,202021,MI1E07900C,"SCUOLA ELEM.PARIF.""MARIA CONSOLATRICE""",VIA AMPEZZO 8,SCUOLA PRIMARIA,2,TEMPO PIENO,13,9,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.140472000000045,45.49703400000004,"(45.49703400000004, 9.140472000000045)"
40,202021,MI1E11900N,M.A.COCCHETTI,VIA CERMENATE4,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,10,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
41,202021,MI1M07800T,SCUOLA SECONDARIA DI 1° GR. LA ZOLLA,V.G.CARCANO 53/9,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,52,34,20141,5,43,TIBALDI,9.185004000000049,45.43944300000004,"(45.43944300000004, 9.185004000000049)"
42,202021,MI1E06300V,"SCUOLA ELEM.PAR.""GIOVANNI XXIII""",VIA DE PREDIS 8,SCUOLA PRIMARIA,2,TEMPO PIENO,12,15,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.151362000000063,45.497457000000054,"(45.497457000000054, 9.151362000000063)"
43,202021,MI1M063004,SCUOLA SECONDARIA DI 1° GR. S. AMBROGIO,V. COPERNICO 9,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,72,48,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
44,202021,MI1E06000B,"SCUOLA ELEM.PAR.""SUORE PREZIOSISSIMO SANGUE""",VIA RICCARDI 5,SCUOLA PRIMARIA,5,TEMPO PIENO,26,28,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
45,202021,MI1M10000T,SCUOLA SECONDARIA DI 1° GRADO LE JOSEF TEHILLOT,VIA WASHINGTON 21,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,0,4,20146,7,51,PORTA MAGENTA,9.155281500000058,45.463752000000056,"(45.463752000000056, 9.155281500000058)"
46,202021,MI1E020001,"SCUOLA PRIMARIA PARITARIA ""ORSOLINE DI SAN CARLO""",VIA LANZONE53,SCUOLA PRIMARIA,2,TEMPO NORMALE,22,24,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
47,202021,MI1E090007,"SCUOLA PRIMARIA PARITARIA ""BEATA VERGINE""",VIA GIUSEPPE TERRAGNI 36,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,5,20148,8,66,QT 8,9.133407000000034,45.48590100000007,"(45.48590100000007, 9.133407000000034)"
48,202021,MI1E140003,ST LOUIS SCHOOL,VIA CAVIGLIA1,SCUOLA PRIMARIA,3,TEMPO NORMALE,21,24,20139,4,35,LODI - CORVETTO,9.229896000000053,45.44409600000006,"(45.44409600000006, 9.229896000000053)"
49,202021,MI1EES500O,ICS INTERNATIONAL SCHOOL,VIA TENCA 2,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,6,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201316500000075,45.47996100000006,"(45.47996100000006, 9.201316500000075)"
50,202021,MI1E011006,PIO ISTITUTO DEL BUON PASTORE,VIA S.VITTORE N.29,SCUOLA PRIMARIA,4,TEMPO PIENO,11,9,20123,1,7,MAGENTA - S. VITTORE,9.169632000000036,45.46344600000003,"(45.46344600000003, 9.169632000000036)"
51,202021,MI1E00700E,"SCUOLA PRIMARIA PARITARIA""LA ZOLLA""",VIA CACCIALEPORI 22,SCUOLA PRIMARIA,1,TEMPO NORMALE,23,25,20148,7,57,SAN SIRO,9.143023500000027,45.469512000000066,"(45.469512000000066, 9.143023500000027)"
52,202021,MI1M055005,SCUOLA SECONDARIA DI 1° GR. MARCELLINE - TOMMASEO,P.ZA TOMMASEO 1,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,25,21,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
53,202021,MI1E125001,SCUOLA PRIMARIA ZACCARIA,VIA DELLA COMMENDA 5,SCUOLA PRIMARIA,3,TEMPO NORMALE,38,14,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
54,202021,MI1M070007,SCUOLA SECONDARIA DI 1° GR. PREZIOSISSIMO SANGUE,V. P. RICCARDI 5,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,3,3,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
55,202021,MI1MA05006,ACHILLE RICCI,VIA CAMILLO SBARBARO 11,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,6,7,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
56,202021,MI1E11800T,SUORE ANGELICHE,VIA BUONARROTI 49,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,19,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
57,202021,MI1E01500D,"SCUOLA ELEM.PAR.""S.ANGELA MERICI""",VIA VESPRI SICILIANI55,SCUOLA PRIMARIA,2,TEMPO PIENO,16,26,20146,6,49,GIAMBELLINO,9.146430000000066,45.45172800000006,"(45.45172800000006, 9.146430000000066)"
58,202021,MI1M05700R,SCUOLA SECONDARIA DI 1° GR. COLLEGIO S. CARLO,C.O MAGENTA 71,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,90,94,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
59,202021,MI1E06600A,"SCUOLA ELEM.PAR.""MARIA CONSOLATRICE""",VIA M. GIOIA51,SCUOLA PRIMARIA,3,TEMPO PIENO,36,22,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
60,202021,MI1E00100G,"SCUOLA PRIMARIA PARITARIA ""COR JESU""",VIA TEANO 21,SCUOLA PRIMARIA,2,TEMPO PIENO,29,19,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
61,202021,MI1E024008,SCUOLA PRIMARIA PARITARIA ISTITUTO SAN GIUSEPPE,VIA BAZZINI10,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,9,20125,2,12,MACIACHINI - MAGGIOLINA,9.20562300000006,45.50142600000004,"(45.50142600000004, 9.20562300000006)"
62,202021,MI1E14300E,MERKOS L'INYONEI CHINUCH,VIA DELLE FORZE ARMATE61,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,3,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
63,202021,MI1E14100V,THE BILINGUAL EUROPEAN SCHOOL,VIA VAL CISMON 9,SCUOLA PRIMARIA,4,TEMPO NORMALE,35,32,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194656500000065,45.50609700000007,"(45.50609700000007, 9.194656500000065)"
64,202021,MI1E00200B,"SCUOLA ELEM.PAR.""A.RICCI""",VIA CAMILLO SBARBARO11,SCUOLA PRIMARIA,1,TEMPO PIENO,6,11,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
65,202021,MI1M07400E,SCUOLA SECONDARIA DI 1° GR. SUORE MANTELLATE,V. VASARI 16,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,24,16,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
66,202021,MI1M04900T,SCUOLA SECONDARIA DI 1° GR. ZACCARIA,VIA DELLA COMMENDA 5,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,28,18,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
67,202021,MI1M083009,SCUOLA SECONDARIA DI 1° GR. MARIO FALCO COMUNITA' EBRAICA,V. SALLY MAYER 4/6,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,11,9,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
68,202021,MI1E132004,SCUOLA ELEMENTARE METODO MONTESSORI,VIA BARTOLINI 46,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,6,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15232050000003,45.492147000000045,"(45.492147000000045, 9.15232050000003)"
69,202021,MI1E125001,SCUOLA PRIMARIA ZACCARIA,VIA DELLA COMMENDA 5,SCUOLA PRIMARIA,2,TEMPO NORMALE,36,13,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
70,202021,MI1MVA500E,LA ZOLLA,VIA CACCIALEPORI 22,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,28,22,20148,7,57,SAN SIRO,9.143023500000027,45.469512000000066,"(45.469512000000066, 9.143023500000027)"
71,202021,MI1EGH5005,CASA DEI BAMBINI SCUOLA MONTESSORI,PIAZZA SAN GEROLAMO 6,SCUOLA PRIMARIA,3,TEMPO PIENO,12,12,20133,4,25,CORSICA,9.236835000000042,45.46939500000008,"(45.46939500000008, 9.236835000000042)"
72,202021,MI1E024008,SCUOLA PRIMARIA PARITARIA ISTITUTO SAN GIUSEPPE,VIA BAZZINI10,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,12,20125,2,12,MACIACHINI - MAGGIOLINA,9.20562300000006,45.50142600000004,"(45.50142600000004, 9.20562300000006)"
73,202021,MI1E12100N,SCUOLA PRIMARIA PARITARIA FAES MONFORTE BILINGUE,VIA G.A. AMADEO 11,SCUOLA PRIMARIA,4,TEMPO NORMALE,0,26,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
74,202021,MI1E123009,SCUOLA PRIMARIA PARITARIA FAES ARGONNE BILINGUE,VIA G.A. AMADEO11,SCUOLA PRIMARIA,1,TEMPO NORMALE,30,0,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
75,202021,MI1M06400X,SCUOLA SECONDARIA I GRADO FAES ARGONNE,VIA G.A. AMADEO11,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,44,0,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
76,202021,MI1E06000B,"SCUOLA ELEM.PAR.""SUORE PREZIOSISSIMO SANGUE""",VIA RICCARDI 5,SCUOLA PRIMARIA,1,TEMPO PIENO,15,20,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
77,202021,MI1E01300T,"SCUOLA ELEM.PAR.""CASA DEI BAMBINI SCUOLA MONTESSORI""",VIA AROSIO N.3,SCUOLA PRIMARIA,2,TEMPO PIENO,20,20,20148,7,60,STADIO - IPPODROMI,9.124870500000043,45.47332800000004,"(45.47332800000004, 9.124870500000043)"
78,202021,MI1E02700Q,"SCUOLA ELEM. PAR. ""MARIA MATER MEA ORSOLINE""",PUSIANO 57,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,8,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.246442500000057,45.50053500000007,"(45.50053500000007, 9.246442500000057)"
79,202021,MI1M09300X,SCUOLA SECONDARIA DI 1° GR. COR JESU,V.TEANO 21,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,26,28,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
80,202021,MI1M050002,SCUOLA SECONDARIA DI 1° GR. MADRE CABRINI,C.O PORTA ROMANA 105,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,10,9,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
81,202021,MI1E07700R,"SCUOLA ELEM.PARIFICATA""RUDOLF STEINER""",VIA CLERICETTI 45,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,12,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
82,202021,MI1E074009,"SCUOLA ELEM.PARIF.""MARIA IMMACOLATA""",VIALE SUZZANI 64,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,12,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.207933420000074,45.52444928500006,"(45.52444928500006, 9.207933420000074)"
83,202021,MI1M08100N,SCUOLA SECONDARIA DI 1° GR. SUORE ANGELICHE,V. BUONARROTI 49,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,27,19,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
84,202021,MI1EMR500E,ST. LOUIS SCHOOL,VIA MARCO ANTONIO COLONNA 24,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,17,20149,8,67,PORTELLO,9.153553500000044,45.48648600000007,"(45.48648600000007, 9.153553500000044)"
85,202021,MI1M06000L,SCUOLA SECONDARIA DI 1° GR. ISTITUTO GONZAGA,V.VITRUVIO 41,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,40,27,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
86,202021,MI1E00200B,"SCUOLA ELEM.PAR.""A.RICCI""",VIA CAMILLO SBARBARO11,SCUOLA PRIMARIA,5,TEMPO PIENO,10,10,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
87,202021,MI1E062003,"SCUOLA ELEM. PAR. ""SCUOLA EUROPA""",VIALE MAJNO39,SCUOLA PRIMARIA,4,TEMPO PIENO,22,17,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
88,202021,MI1M056001,SCUOLA SECONDARIA DI 1° GR. ISTITUTO LEOPARDI,VIA ARENA 13,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,9,11,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
89,202021,MI1M092004,SCUOLA SECONDARIA DI 1° GR. S. GEMMA,V. BALDINUCCI 88,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,29,19,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
90,202021,MI1E132004,SCUOLA ELEMENTARE METODO MONTESSORI,VIA BARTOLINI 46,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,5,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15232050000003,45.492147000000045,"(45.492147000000045, 9.15232050000003)"
91,202021,MI1E00800A,"SCUOLA PRIMARIA PARIFICATA PARITARIA ""DEVOTA MACULAN""",VIA INGANNI 12,SCUOLA PRIMARIA,5,TEMPO NORMALE,25,35,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
