﻿_id,COMUNE,ID_AGISCO,DENOMINAZIONE,INDIRIZZO,TIPOLOGIA SITO/ATTIVITA',NOTE
40,MILANO,18241,IMMOBILE DI PROPRIETÀ SOCIETÀ LOFT INN SRL,"VIA GIUSEPPE MEDA, 25",aree industriali dismesse,""
41,MILANO,18129,FABRICA IMMOBILIARE MILANO S.G.R. Bonifica conclusa in attesa di certificazione - RIMOZIONE SERBATOI MAPPALE 430 Bonifica conclusa in attesa di certificazione,VIA SEGANTINI/LIGURIA 64,aree industriali dismesse,""
42,MILANO,15718,AREA VIA ROVELLO,"VIA ROVELLO, 14",altri siti non meglio specificati,""
43,MILANO,17274,AREAPIRANESI18,"VIA GIOVANNI BATTISTA PIRANESI, 18",altri siti non meglio specificati,""
44,MILANO,18125,"AREA VIA PORRO LAMBERTENGHI, 5","VIA LUIGI PORRO LAMBERTENGHI, 5",aree industriali dismesse,""
45,MILANO,3753,P.V. ESSO 0503,"PIAZZALE LUIGI EMANUELE CORVETTO, 8",impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
46,MILANO,16728,"AREA ""FONTAMARCO""","VIA FELICE PERUSSIA, 1",aree industriali dismesse,""
47,MILANO,16949,AREA VIA MOISÈ LOIRA 52,"VIA MOISE' LORIA, 52",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
48,MILANO,6040,Area di Via Chiesa Rossa - Sversamento,"VIA DELLA CHIESA ROSSA, 267",rilasci accidentali o dolosi di sostanze,""
49,MILANO,3740,P.V. SHELL N. 49.459,"VIA CESARE LOMBROSO, 20",impianti di stoccaggio o adduzione carburanti,""
50,MILANO,17332,SVERSAMENTO OLEODOTTO FERRERA-RHO - 14/08/2015 - ENI - HUB NORD,LOCALITA' ASSIANO,aree agricole oggetto di spandimento incontrollato,""
51,MILANO,3111,CROMATURA ANGELINI EX AREA INDUSTRIALE,"VIA MECENATE, 76",aree industriali dismesse,""
52,MILANO,17007,AREA DITTA PAPAGNI VIA SELVANESCO 57,"VIA SELVANESCO, 57",operazioni di recupero rifiuti,Bonifica conclusa in attesa di certificazione
53,MILANO,16959,"AREA ""EX ALCEA""","VIA SIMONE SCHIAFFINO, 25",aree industriali dismesse,""
54,MILANO,17119,EX LABORATORIO,"VIA TORTONA, 26",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
55,MILANO,3744,AREA DI PROPRIETA' DELLA STABILI URBANI S.r.l.,"VIA PIETRO TEULIE', 19",n.d.,Bonifica conclusa in attesa di certificazione
56,MILANO,18244,"AREA DI VIA FERRUCCI, 5 - MILANO","VIA FRANCESCO FERRUCCI, 5",aree industriali dismesse,""
57,MILANO,17232,AREA PRIVATA,"VIA FABIO MANGONE, 4",aree industriali dismesse,""
58,MILANO,18311,AREA VIA MEDA 6-8,"VIA GIUSEPPE MEDA, 6-8",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
59,MILANO,9320,RESIDENCE GIANNINO,"VIA FRATELLI VIVARINI, 5",altri siti non meglio specificati,""
60,MILANO,3470,AREA AUTODEMOLIZIONI,"VIA ALESSANDRO LITTA MODIGNANI, 98/100",aree industriali dismesse,""
61,MILANO,2842,P.V. 2072 AGIP PETROLI SPA,"PIAZZALE DAMIANO CHIESA, 2",impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
62,MILANO,4316,P.V. ESSO 0428,"VIALE LIGURIA, 52",impianti di stoccaggio o adduzione carburanti,""
63,MILANO,6460,EX ANSALDO- subarea 2,"VIALE SARCA, 336",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
64,MILANO,4362,Area condominiale - serbatoi centrale termica,VIA DELLA MARNA,altri siti non meglio specificati,""
65,MILANO,16130,PV AGIP 2527 MUGGIANO EST,"LOCALITA' MUGGIANO,TANGENZIALE OVEST",impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
66,MILANO,13350,PII Santa Giulia - Soc. Milano Santa Giulia s.p.a.,"VIA ROMUALDO BONFADINI, 148",n.d.,""
67,MILANO,16947,BMW MILANO,"VIA DEI MISSAGLIA, 89A",aree industriali in attività,Bonifica conclusa in attesa di certificazione
68,MILANO,4318,"Area compresa tra via Quarenghi, Vergiate, Castellanza",VIE QUARENGHI-VERGIATE-CASTELLANZA,altri siti non meglio specificati,Bonifica conclusa in attesa di certificazione
69,MILANO,271,"società TRIANTO, AREA EX ARCHIFAR","VIA ANTONIO TOLOMEO TRIVULZIO, 18",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
70,MILANO,16735,AREA COMUNALE,"VIA PRESOLANA, 6",aree industriali dismesse,""
71,MILANO,13347,AREA DI VIA PRINCIPE EUGENIO,"VIA PRINCIPE EUGENIO 1,3,5",n.d.,Bonifica conclusa in attesa di certificazione
72,MILANO,17654,AREA DI VIA FARINI 68,"VIA CARLO FARINI, 68",aree industriali in attività,""
73,MILANO,2711,AREA EX CARBONAFTA - GRAZIOLI - IMMOBILIARE PETROLI SRL,"VIA DON BARTOLOMEO GRAZIOLI, 60",aree industriali dismesse,""
74,MILANO,307,Autoparco PRU LEONI/PIETRASANTA,"VIA POMPEO LEONI, 2-29",aree industriali dismesse,""
75,MILANO,15449,OFFICINA CARROZZERIA PENNESTRI SRL,"PIAZZA OVIDIO, 4",aree industriali dismesse,""
76,MILANO,17023,AREA PROPRIETÀ SOLEIL SRL,"VIA CADUTI DI MARCINELLE, 11",aree industriali dismesse,""
77,MILANO,18005,UNITÀ IMMOBILIARI DI VIA GIAN FRANCESCO PIZZI 29,"VIA GIAN FRANCESCO PIZZI, 29",aree industriali dismesse,""
78,MILANO,14073,BNP PARIBAS REAL ESTATE - IMMOBILE DI VIA DE ROBERTO,"VIA FEDERICO DE ROBERTO, 5",serbatoi carburante per riscaldamento,Bonifica conclusa in attesa di certificazione
79,MILANO,13936,"Ospedale Maggiore Policlinico di Milano, Riqualificazione area LOTTO 1B","VIA FRANCESCO SFORZA, 28",altri siti non meglio specificati,Bonifica conclusa in attesa di certificazione
80,MILANO,17956,CA.LUPO SRL,"CORSO DI PORTA VITTORIA, 51",aree industriali dismesse,""
81,MILANO,14446,AREA DI VIALE FORLANINI,"VIALE ENRICO FORLANINI, 65-75",aree industriali dismesse,""
82,MILANO,16998,AREA IMMOBILIARE BILANCIAPRIMA SRL,"VIA ADAMELLO, 10",altri siti non meglio specificati,""
83,MILANO,17675,AREA BOMA S.A.S.,"VIA PELLEGRINO ROSSI, 32",aree industriali dismesse,""
84,MILANO,16734,AREA DEGRADATA VIA ZECCA VECCHIA 2,"VIA ZECCA VECCHIA, 2",altri siti non meglio specificati,""
85,MILANO,3707,"AREA I.T.I.S. ""GIORGI""","VIALE LIGURIA, 21",altri siti non meglio specificati,""
86,MILANO,15888,AREA VIA DEI CANZI 18,"VIA DEI CANZI, 18",aree industriali dismesse,""
87,MILANO,17938,AREA DI VIA BONCOMPAGNI 101,"VIA CARLO BONCOMPAGNI, 101",aree industriali dismesse,""
88,MILANO,3716,AREA CONDOMINIO - Serbatoio,"PIAZZALE VINCENZO CUOCO, 4",rilasci accidentali o dolosi di sostanze,""
89,MILANO,15517,AREA DI VIA PADRE MONTI,"VIA PADRE LUIGI MONTI, 19",aree industriali dismesse,""
90,MILANO,3885,PUNTO VENDITA SHELL N. 49.491,"VIALE ALCIDE DE GASPERI, 2/1",impianti di stoccaggio o adduzione carburanti,""
91,MILANO,15147,AREA VIA SAVONA,"VIA SAVONA, 25",aree industriali dismesse,""
92,MILANO,2758,P.V. SHELL 49274,"VIA DELLA CHIESA ROSSA, 157",impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
93,MILANO,4358,P.V. ESSO 0562,VIA VISMARA ANG.LOMBROSO,impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
94,MILANO,18218,AREA VIA MASSIMIANO 23,"VIA MASSIMIANO IMPERATORE, 23",aree industriali dismesse,""
95,MILANO,18332,CONSORZIO AGRARIO EX,"VIA GIUSEPPE RIPAMONTI, 37",aree industriali dismesse,""
96,MILANO,9446,"AREA ""M5 - AREA SCARICO FRESA BIGNAMI""","VIALE FULVIO TESTI, 329",altri siti non meglio specificati,""
97,MILANO,18352,AREA DI PROPRIETÀ COMUNALE ISTITUTO IC BORSI,"VIA MATILDE VISCONTINI, 7",serbatoi carburante per riscaldamento,""
98,MILANO,4365,Ditta Lorenzi S.r.l.,"VIA CARLO BAZZI, 12",aree industriali dismesse,""
99,MILANO,3966,Area ex ELECTROCLEANING S.r.l.,"VIA GIOVANNI MELI, 30",aree industriali dismesse,""
100,MILANO,17364,ERG P.V. DI VIA CASSINIS 26,VIA CASSINIS 26,impianti di stoccaggio o adduzione carburanti,""
101,MILANO,2568,"MAX MAYER-DUCO, PPG Industries Italia Srl","VIA COMASINA, 121",aree industriali in attività,""
102,MILANO,17348,AREA PARCO DELLA VETTABBIA VIE SAN DIONIGI / SANT'ARIALDO,VIA SAN DIONIGI-SANT'ARIALDO,altri siti non meglio specificati,""
103,MILANO,16759,P.V. SHELL N. 49.304 P.ZZA DURANTE,PIAZZA FRANCESCO DURANTE,impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
104,MILANO,15509,EX PV Q8 N. 1156,"VIA LORENTEGGIO, 243",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
105,MILANO,18128,PLESSO SCOLASTICO SCROSATI,"VIA LUIGI SCROSATI, 3",serbatoi carburante per riscaldamento,""
106,MILANO,3094,"PV 49096, SHELL ITALIA SPA","VIALE MARCHE, 62",impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
107,MILANO,17632,STABILE VIA GRAN SAN BERNARDO 16,"VIA SAN BERNARDO, 16",aree industriali dismesse,""
108,MILANO,12957,Area di Via Gallarate,"VIA GALLARATE, 263-265-267-269-271-273",altri siti non meglio specificati,""
109,MILANO,123,Area dismessa R.O.M.A. Raffinerie,"VIALE GIOVANNI SUZZANI, 221/223",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
110,MILANO,3941,PORTA VITTORIA S.p.A. Bonifica conclusa in attesa di certificazione,VIA GIOVANNI CENA,n.d.,Bonifica conclusa in attesa di certificazione
111,MILANO,2824,ZINCHERIA ORIGONI,"VIA GIUSEPPE LA MASA, 1",aree industriali dismesse,""
112,MILANO,17189,CAVALERI 5,"VIA LUDOVICO CAVALERI, 5",serbatoi carburante per riscaldamento,Bonifica conclusa in attesa di certificazione
113,MILANO,131,ex MAGGIONI,"VIALE ENRICO FORLANINI, 23",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
114,MILANO,4125,MAGNIFICAE DOMUS S.r.l. - AREA EX OFFICINE MECCANICHE SACERDOTI,"VIA ERNESTO BREDA, 120",aree industriali dismesse,""
115,MILANO,139,"Società Sviluppo Linate - Montedison, ex area industriale",VIE CANDIANI 144 ANGOLO VIA BOVISASCA,aree industriali dismesse,""
116,MILANO,18126,"AREE ESTERNE AD AREA DI SERVIZIO AGIP N. 2527 ""MUGGIANO EST"", TERRENI PROPRIETÀ MUGGIANA SRL",LOCALITA' MUGGIANO SNC,aree agricole oggetto di spandimento incontrollato,Bonifica conclusa in attesa di certificazione
117,MILANO,9143,IMPIANTO API 40976 CANTALUPA EST,"VIA DEL MARE, 35",impianti di stoccaggio o adduzione carburanti,""
118,MILANO,17216,"PV CARBURANTI ACI, DISMESSO","VIA RAVENNA, 25",impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
119,MILANO,2222,PRU Pompeo Leoni/Pietrasanta area ex Pirelli,"VIA GIUSEPPE RIPAMONTI, 88",aree industriali dismesse,""
120,MILANO,17960,AREA VIA GIOVENALE N. 15 / VIA COL MOSCHIN N. 14-16,"VIA GIOVENALE, 15",aree industriali dismesse,""
121,MILANO,16386,AREA DI VIA PASTORELLI,"VIA GIOVANNI PASTORELLI, 13",aree industriali dismesse,""
122,MILANO,124,Ex DE MEDICI & CO. S.p.A.,"VIA GIOVANNI BATTISTA GRASSI, 15",aree industriali dismesse,""
123,MILANO,17867,AREA COMUNALE SITA IN VICOLO DE CASTILLIA N.4,"VICOLO GAETANO DE CASTILLIA, 4",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
124,MILANO,12627,Area Via Porretta,VIA PORRETTA,n.d.,Bonifica conclusa in attesa di certificazione
125,MILANO,17548,AREA EX CAMPO NOMADI,VIA LUCIO CORNELIO SILLA,altri siti non meglio specificati,Bonifica conclusa in attesa di certificazione
126,MILANO,9315,AREA EX PARABIAGHI spa,"VIA GIOVANNI BATTISTA FAUCHE', 13",aree industriali dismesse,""
127,MILANO,15515,COLLETTORE FOGNARIO EMISSARIO NOSEDO,VIA SAN DIONIGI,altri siti non meglio specificati,Bonifica conclusa in attesa di certificazione
128,MILANO,3730,EX PUNTO VENDITA API,"VIA BERNARDO RUCELLAI, 50",impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
129,MILANO,4401,"Ospedale Niguarda Cà Granda, dismissione impianto produttivo","PIAZZA DELL' OSPEDALE MAGGIORE, 3",n.d.,Bonifica conclusa in attesa di certificazione
130,MILANO,17669,VARALLO RE,"VIA GIOVANNI BATTISTA NICCOLINI, 8",aree industriali dismesse,""
131,MILANO,133,ex PLATING PLAST - PROPRIETA' IMMOBILIARE FRANTO SRL,"VIA SAN FAUSTINO, 44",aree industriali dismesse,""
132,MILANO,17883,AREA EX CAVANNA,"VIA STEFANO SICCOLI, 31",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
133,MILANO,4403,Area Ex Seis,"VIA CLETTO ARRIGHI, 19",aree industriali dismesse,""
134,MILANO,18407,AREA VIA SOMALIA 3,"VIA SOMALIA, 3",n.d.,""
135,MILANO,18054,AREA RUBATTINO 4 S.R.L.,"VIA RAFFAELE RUBATTINO, 4",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
136,MILANO,18235,PETITTI5,"VIA CARLO ILARIONE PETITTI, 5",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
137,MILANO,4384,Area di Via Malipiero,"VIA GIANFRANCO MALIPIERO, 18/20",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
138,MILANO,14333,area di Viale Certosa 310,"VIALE CERTOSA, 310",n.d.,Bonifica conclusa in attesa di certificazione
139,MILANO,7769,Sito Galileo Avionica ora Finmeccanica Group Real Estate S.p.A.,"VIA GIOVANNI BATTISTA GRASSI, 93",aree industriali dismesse,""
140,MILANO,15529,AREA DI VIA ADRIANO Bonifica conclusa in attesa di certificazione,"VIA PUBLIO ELIO ADRIANO, 60",serbatoi carburante per riscaldamento,""
141,MILANO,12766,AREA DI VIA FREIKOFEL,"VIA FREIKOFEL, 26",aree industriali dismesse,""
142,MILANO,3823,EX DEPOSITO OLI MINERALI,"VIA PADOVA, 401",impianti di stoccaggio o adduzione carburanti,""
143,MILANO,2521,DEPOSITO EX AUTOMAROCCHI SPA - SHELL ITALIA,"VIA DELLA CHIESA ROSSA, 277",aree industriali in attività,Bonifica conclusa in attesa di certificazione
144,MILANO,16977,"AREA VIA PECORI GIRALDI, 5","VIA GUGLIELMO PECORI GIRALDI, 5",aree industriali dismesse,""
145,MILANO,18132,ZARA EXPO LOTTO 1/B EX CAVA TRIBONIANO,VIA TRIBONIANO,discariche abusive o incontrollate,""
146,MILANO,11366,AREA VIA PONTE VETERO prop.Soc.Defi,"VIA PONTE VETERO, 16/8",altri siti non meglio specificati,Bonifica conclusa in attesa di certificazione
147,MILANO,13932,EX NEOBIT - Bonifica conclusa in attesa di certificazione,"VIA SAN FAUSTINO, 46",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
148,MILANO,17600,AREA VIA SILVA 27,"VIA GUGLIELMO SILVA, 27",serbatoi carburante per riscaldamento,""
149,MILANO,8917,"P.V. 8482 Piazzale Farina, 15",PIAZZALE SALVATORE FARINA,impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
150,MILANO,15026,ASHLAND ITALIA SRL,"VIA GIACOMO WATT, 42",aree industriali dismesse,""
151,MILANO,4191,AREA EX FIERA Contractor TRE TORRI,"LARGO DOMODOSSOLA, 1A",altri siti non meglio specificati,""
152,MILANO,14836,AREA DI VIA RIZZARDI,"VIA FRATELLI RIZZARDI, 45",aree industriali dismesse,""
153,MILANO,17893,IMMOBILE SITO IN CORSO DI PORTA ROMANA,"CORSO DI PORTA ROMANA, 10",altri siti non meglio specificati,""
154,MILANO,14838,AREA CONDOMINIO VIA LIUTPRANDO - SERBATOIO,"VIA LIUTPRANDO, 9",altri siti non meglio specificati,""
155,MILANO,16267,CENTRO SPORTIVO COLOMBO,VIA CARDELLINO ANG.DELLA RONDINE,serbatoi carburante per riscaldamento,Bonifica conclusa in attesa di certificazione
156,MILANO,2695,AREA ex PIRELLI,"VIA ENRICO CAVIGLIA, 3",aree industriali dismesse,""
157,MILANO,18314,MONTE GENEROSO 27,"VIA MONTE GENEROSO, 27",n.d.,""
158,MILANO,18297,SEDE A2A PIAZZA TRENTO,"PIAZZA TRENTO, 13",altri siti non meglio specificati,""
159,MILANO,2825,"PALAZZO AVEROLDI SRL EX INIZIATIVE INDUSTRIALI MILANO S.P.A., AREA MAGNAGHI AEROSPACE SPA","VIA STAMIRA D' ANCONA, 27",aree industriali dismesse,""
160,MILANO,17436,EX DE NORA - ARONED,VIA DEI CANZI/VIA G.B.CRESPI 1/7/11,aree industriali dismesse,""
161,MILANO,3929,"STABILIMENTO MILANO BROLLO - MARCEGAGLIA S.p.A., CONTAMINAZIONE DA FREON 141","VIALE SARCA, 336",aree industriali in attività,""
162,MILANO,17342,VEAS S.R.L.,"VIA LODOVICO IL MORO, 81",altri siti non meglio specificati,""
163,MILANO,18275,AREA VIA IPPODROMO 8,"VIA IPPODROMO, 8",altri siti non meglio specificati,""
164,MILANO,3968,CASCINA SAN GIUSEPPE,VIA ADRIANO/TREMELLONI,smaltimenti non autorizzati - abbandono rifiuti,""
165,MILANO,17874,PLESSO SCOLASTICO COMUNALE,"VIA PIERO STROZZI, 11",altri siti non meglio specificati,""
166,MILANO,3949,"AREA EX STAZIONE DI PORTA VITTORIA - SETTORE UCP5, UCP3 e BEIC",VIE CENA/UMBRIA/MONTE ORTIGARA/MOLISE,altri siti non meglio specificati,""
167,MILANO,3752,P.V. ESSO 2122,"VIA MICHELANGELO BUONARROTI, 19",impianti di stoccaggio o adduzione carburanti,""
168,MILANO,18184,"LOTTO A E B DEL PII ISOLA GIOVANNINA VIE FROSINONE, SEGURO E RIETI","VIE FROSINONE,SEGURO E RIETI",altri siti non meglio specificati,""
169,MILANO,18338,AREA DI VIA SERLIO 7,"STRADA PRIVATA SEBASTIANO SERLIO, 7",aree industriali dismesse,""
170,MILANO,3960,PUNTO VENDITA IP 2348,"VIA PAOLO REMBRANDT, 70",impianti di stoccaggio o adduzione carburanti,""
171,MILANO,3771,PUNTO VENDITA AGIP 54367,"VIA GALLARATE, 391",impianti di stoccaggio o adduzione carburanti,""
172,MILANO,18411,"AREA DI VIA COLLEONI, 14","VIA BARTOLOMEO COLLEONI, 14",altri siti non meglio specificati,""
173,MILANO,12388,ARREA DI VIA GIAMBELLINO 31,"VIA GIAMBELLINO, 31",aree industriali dismesse,Bonifica conclusa in attesa di certificazione
174,MILANO,15248,FONDAZIONE E.A FIERA INTERNAZIONALE DI MILANO AREA CERNIERA,"LARGO DOMODOSSOLA, 1",aree industriali dismesse,""
175,MILANO,18020,REALIZZAZIONE DI NUOVO VOLUME OSPEDALIERO - P.O. BUZZI - INDAGINI PRELIMINARI,"VIA LODOVICO CASTELVETRO, 22",n.d.,""
176,MILANO,8046,Area di Largo Giambellino 129,"LARGO GIAMBELLINO, 129",altri siti non meglio specificati,""
177,MILANO,2755,P.V. SHELL 49.489,"VIA ANTON CECHOV, 44",impianti di stoccaggio o adduzione carburanti,""
178,MILANO,15725,AREA VIA E.T.MONETA,VIA MONETA,aree industriali dismesse,""
179,MILANO,17028,EX PLASMON VIA CADOLINI 26,"VIA GIOVANNI CADOLINI, 26",aree industriali dismesse,""
180,MILANO,3913,MILANFER S.r.l.,"VIA SELVANESCO, 57",operazioni di recupero rifiuti,""
181,MILANO,16049,PV CARBURANTI TOTALERG NI007763,"VIA GIOVANNI LORENZINI, 5",impianti di stoccaggio o adduzione carburanti,""
182,MILANO,17306,CONDOMINIO DI VIALE STELVIO 58 - Serbatoio,"VIALE STELVIO, 58",altri siti non meglio specificati,""
183,MILANO,2698,"EX SAPONIFICIO, AREA DISMESSA SIRIO S.P.A.","VIA GIUSEPPE CANDIANI, 151",aree industriali dismesse,""
184,MILANO,2836,GRUPPO DOLLMAR & C,"VIA BARONA, 31",aree industriali dismesse,""
185,MILANO,14526,PARROCCHIA S.MARIA AUSILIATRICE - Serbatoio,"VIA DELLA FERRERA, 11",altri siti non meglio specificati,""
186,MILANO,16895,"SHELL, PV N. 49.088","VIALE CASSALA, 4/A",impianti di stoccaggio o adduzione carburanti,Bonifica conclusa in attesa di certificazione
187,MILANO,17152,"PARCO BADEN PAWELL, GIÀ ""AREA ARGELATI-TORRE- LOMBARDINI""",VIE AUTARI E LOBARDINI,aree industriali dismesse,""
188,MILANO,9087,"AREE VIA ORTLES 36, VEZZA D'OGLIO 3-8 ADAMELLO 5 E OROBIA 4-16","VIA ADAMELLO,5-7,OROBIA,4-16,VEZZA D'OGLIO 3-8,ORTLES,36",aree industriali dismesse,""
189,MILANO,17847,MIPHRAM PARCO SERBATOI,"VIA BERNARDO QUARANTA, 12",aree industriali in attività,""
