﻿_id,data,timeIndex,residenti,non residenti,areac
42,2013-01-01T00:00:00,20:30,250,1150,0
43,2013-01-01T00:00:00,21:00,207,1103,0
44,2013-01-01T00:00:00,21:30,194,975,0
45,2013-01-01T00:00:00,22:00,231,937,0
46,2013-01-01T00:00:00,22:30,222,828,0
47,2013-01-01T00:00:00,23:00,209,755,0
48,2013-01-01T00:00:00,23:30,162,720,0
49,2013-01-02T00:00:00,00:00,104,577,0
50,2013-01-02T00:00:00,00:30,83,412,0
51,2013-01-02T00:00:00,01:00,53,294,0
52,2013-01-02T00:00:00,01:30,45,243,0
53,2013-01-02T00:00:00,02:00,27,175,0
54,2013-01-02T00:00:00,02:30,11,159,0
55,2013-01-02T00:00:00,03:00,10,138,0
56,2013-01-02T00:00:00,03:30,5,162,0
57,2013-01-02T00:00:00,04:00,7,210,0
58,2013-01-02T00:00:00,04:30,7,292,0
59,2013-01-02T00:00:00,05:00,4,442,0
60,2013-01-02T00:00:00,05:30,11,744,0
61,2013-01-02T00:00:00,06:00,14,958,0
62,2013-01-02T00:00:00,06:30,41,1765,0
63,2013-01-02T00:00:00,07:00,75,2293,0
64,2013-01-02T00:00:00,07:30,108,2354,0
65,2013-01-02T00:00:00,08:00,124,2702,0
66,2013-01-02T00:00:00,08:30,183,2979,0
67,2013-01-02T00:00:00,09:00,186,2859,0
68,2013-01-02T00:00:00,09:30,206,2952,0
69,2013-01-02T00:00:00,10:00,222,3088,0
70,2013-01-02T00:00:00,10:30,278,3160,0
71,2013-01-02T00:00:00,11:00,324,3094,0
72,2013-01-02T00:00:00,11:30,391,2888,0
73,2013-01-02T00:00:00,12:00,434,2613,0
74,2013-01-02T00:00:00,12:30,478,2397,0
75,2013-01-02T00:00:00,13:00,374,2193,0
76,2013-01-02T00:00:00,13:30,280,2196,0
77,2013-01-02T00:00:00,14:00,315,2525,0
78,2013-01-02T00:00:00,14:30,331,2742,0
79,2013-01-02T00:00:00,15:00,363,2909,0
80,2013-01-02T00:00:00,15:30,376,2853,0
81,2013-01-02T00:00:00,16:00,411,2674,0
82,2013-01-02T00:00:00,16:30,472,2733,0
83,2013-01-02T00:00:00,17:00,526,2597,0
84,2013-01-02T00:00:00,17:30,516,2699,0
85,2013-01-02T00:00:00,18:00,611,2467,0
86,2013-01-02T00:00:00,18:30,634,2290,0
87,2013-01-02T00:00:00,19:00,560,2076,0
88,2013-01-02T00:00:00,19:30,507,2259,0
89,2013-01-02T00:00:00,20:00,398,1856,0
90,2013-01-02T00:00:00,20:30,272,1529,0
91,2013-01-02T00:00:00,21:00,219,1299,0
92,2013-01-02T00:00:00,21:30,218,1218,0
93,2013-01-02T00:00:00,22:00,207,1305,0
94,2013-01-02T00:00:00,22:30,181,1154,0
95,2013-01-02T00:00:00,23:00,197,1082,0
96,2013-01-02T00:00:00,23:30,173,902,0
97,2013-01-03T00:00:00,00:00,139,750,0
98,2013-01-03T00:00:00,00:30,116,556,0
99,2013-01-03T00:00:00,01:00,58,440,0
100,2013-01-03T00:00:00,01:30,66,330,0
101,2013-01-03T00:00:00,02:00,33,289,0
102,2013-01-03T00:00:00,02:30,21,216,0
103,2013-01-03T00:00:00,03:00,13,157,0
104,2013-01-03T00:00:00,03:30,15,177,0
105,2013-01-03T00:00:00,04:00,7,218,0
106,2013-01-03T00:00:00,04:30,10,326,0
107,2013-01-03T00:00:00,05:00,11,490,0
108,2013-01-03T00:00:00,05:30,18,750,0
109,2013-01-03T00:00:00,06:00,17,995,0
110,2013-01-03T00:00:00,06:30,49,1786,0
111,2013-01-03T00:00:00,07:00,70,2336,0
112,2013-01-03T00:00:00,07:30,120,2629,0
113,2013-01-03T00:00:00,08:00,133,3116,0
114,2013-01-03T00:00:00,08:30,196,3641,0
115,2013-01-03T00:00:00,09:00,245,3488,0
116,2013-01-03T00:00:00,09:30,240,3642,0
117,2013-01-03T00:00:00,10:00,279,3572,0
118,2013-01-03T00:00:00,10:30,289,3609,0
119,2013-01-03T00:00:00,11:00,341,3575,0
120,2013-01-03T00:00:00,11:30,364,3186,0
121,2013-01-03T00:00:00,12:00,447,2773,0
122,2013-01-03T00:00:00,12:30,420,2652,0
123,2013-01-03T00:00:00,13:00,349,2390,0
124,2013-01-03T00:00:00,13:30,288,2431,0
125,2013-01-03T00:00:00,14:00,283,2778,0
126,2013-01-03T00:00:00,14:30,329,3056,0
127,2013-01-03T00:00:00,15:00,352,3104,0
128,2013-01-03T00:00:00,15:30,367,3131,0
129,2013-01-03T00:00:00,16:00,429,2886,0
130,2013-01-03T00:00:00,16:30,428,2849,0
131,2013-01-03T00:00:00,17:00,558,2794,0
132,2013-01-03T00:00:00,17:30,584,2868,0
133,2013-01-03T00:00:00,18:00,640,2940,0
134,2013-01-03T00:00:00,18:30,675,2675,0
135,2013-01-03T00:00:00,19:00,607,2506,0
136,2013-01-03T00:00:00,19:30,594,2526,0
137,2013-01-03T00:00:00,20:00,426,2191,0
138,2013-01-03T00:00:00,20:30,297,1754,0
139,2013-01-03T00:00:00,21:00,244,1438,0
140,2013-01-03T00:00:00,21:30,209,1286,0
141,2013-01-03T00:00:00,22:00,234,1393,0
142,2013-01-03T00:00:00,22:30,209,1309,0
143,2013-01-03T00:00:00,23:00,211,1229,0
144,2013-01-03T00:00:00,23:30,217,1072,0
145,2013-01-04T00:00:00,00:00,185,852,0
146,2013-01-04T00:00:00,00:30,144,701,0
147,2013-01-04T00:00:00,01:00,93,490,0
148,2013-01-04T00:00:00,01:30,67,422,0
149,2013-01-04T00:00:00,02:00,53,287,0
150,2013-01-04T00:00:00,02:30,19,248,0
151,2013-01-04T00:00:00,03:00,15,211,0
152,2013-01-04T00:00:00,03:30,14,194,0
153,2013-01-04T00:00:00,04:00,9,292,0
154,2013-01-04T00:00:00,04:30,9,380,0
155,2013-01-04T00:00:00,05:00,6,533,0
156,2013-01-04T00:00:00,05:30,17,761,0
157,2013-01-04T00:00:00,06:00,16,970,0
158,2013-01-04T00:00:00,06:30,47,1712,0
159,2013-01-04T00:00:00,07:00,70,2378,0
160,2013-01-04T00:00:00,07:30,100,2616,0
161,2013-01-04T00:00:00,08:00,129,3051,0
162,2013-01-04T00:00:00,08:30,189,3618,0
163,2013-01-04T00:00:00,09:00,221,3580,0
164,2013-01-04T00:00:00,09:30,291,3759,0
165,2013-01-04T00:00:00,10:00,253,3808,0
166,2013-01-04T00:00:00,10:30,286,3843,0
167,2013-01-04T00:00:00,11:00,365,3554,0
168,2013-01-04T00:00:00,11:30,372,3506,0
169,2013-01-04T00:00:00,12:00,428,2871,0
170,2013-01-04T00:00:00,12:30,453,2768,0
171,2013-01-04T00:00:00,13:00,408,2520,0
172,2013-01-04T00:00:00,13:30,345,2429,0
173,2013-01-04T00:00:00,14:00,311,2681,0
174,2013-01-04T00:00:00,14:30,372,3191,0
175,2013-01-04T00:00:00,15:00,379,3401,0
176,2013-01-04T00:00:00,15:30,444,3162,0
177,2013-01-04T00:00:00,16:00,478,3028,0
178,2013-01-04T00:00:00,16:30,577,3018,0
179,2013-01-04T00:00:00,17:00,610,3009,0
180,2013-01-04T00:00:00,17:30,632,2951,0
181,2013-01-04T00:00:00,18:00,635,2896,0
182,2013-01-04T00:00:00,18:30,640,2653,0
183,2013-01-04T00:00:00,19:00,656,2508,0
184,2013-01-04T00:00:00,19:30,572,2768,0
185,2013-01-04T00:00:00,20:00,444,2395,0
186,2013-01-04T00:00:00,20:30,349,2214,0
187,2013-01-04T00:00:00,21:00,287,1811,0
188,2013-01-04T00:00:00,21:30,238,1721,0
189,2013-01-04T00:00:00,22:00,261,1807,0
190,2013-01-04T00:00:00,22:30,221,1743,0
191,2013-01-04T00:00:00,23:00,233,1764,0
192,2013-01-04T00:00:00,23:30,252,1630,0
193,2013-01-05T00:00:00,00:00,224,1399,0
194,2013-01-05T00:00:00,00:30,182,1163,0
195,2013-01-05T00:00:00,01:00,178,979,0
196,2013-01-05T00:00:00,01:30,136,748,0
197,2013-01-05T00:00:00,02:00,95,628,0
198,2013-01-05T00:00:00,02:30,66,524,0
199,2013-01-05T00:00:00,03:00,49,427,0
200,2013-01-05T00:00:00,03:30,31,386,0
201,2013-01-05T00:00:00,04:00,24,424,0
202,2013-01-05T00:00:00,04:30,17,423,0
203,2013-01-05T00:00:00,05:00,18,465,0
204,2013-01-05T00:00:00,05:30,19,577,0
205,2013-01-05T00:00:00,06:00,24,721,0
206,2013-01-05T00:00:00,06:30,43,1071,0
207,2013-01-05T00:00:00,07:00,44,1088,0
208,2013-01-05T00:00:00,07:30,79,1373,0
209,2013-01-05T00:00:00,08:00,83,1485,0
210,2013-01-05T00:00:00,08:30,107,1879,0
211,2013-01-05T00:00:00,09:00,200,2430,0
212,2013-01-05T00:00:00,09:30,246,3219,0
213,2013-01-05T00:00:00,10:00,338,3523,0
214,2013-01-05T00:00:00,10:30,353,3799,0
215,2013-01-05T00:00:00,11:00,430,3742,0
216,2013-01-05T00:00:00,11:30,583,3739,0
217,2013-01-05T00:00:00,12:00,598,3385,0
218,2013-01-05T00:00:00,12:30,642,3158,0
219,2013-01-05T00:00:00,13:00,557,2854,0
220,2013-01-05T00:00:00,13:30,485,2555,0
221,2013-01-05T00:00:00,14:00,459,2783,0
222,2013-01-05T00:00:00,14:30,461,3397,0
223,2013-01-05T00:00:00,15:00,531,3731,0
224,2013-01-05T00:00:00,15:30,551,4001,0
225,2013-01-05T00:00:00,16:00,613,4045,0
226,2013-01-05T00:00:00,16:30,707,4020,0
227,2013-01-05T00:00:00,17:00,690,3692,0
228,2013-01-05T00:00:00,17:30,682,3369,0
229,2013-01-05T00:00:00,18:00,749,3158,0
230,2013-01-05T00:00:00,18:30,695,3104,0
231,2013-01-05T00:00:00,19:00,701,3027,0
232,2013-01-05T00:00:00,19:30,622,3116,0
233,2013-01-05T00:00:00,20:00,550,2985,0
234,2013-01-05T00:00:00,20:30,431,2749,0
235,2013-01-05T00:00:00,21:00,294,2253,0
236,2013-01-05T00:00:00,21:30,288,2042,0
237,2013-01-05T00:00:00,22:00,298,2137,0
238,2013-01-05T00:00:00,22:30,315,2171,0
239,2013-01-05T00:00:00,23:00,310,2250,0
240,2013-01-05T00:00:00,23:30,379,2191,0
241,2013-01-06T00:00:00,00:00,324,1958,0
242,2013-01-06T00:00:00,00:30,318,1634,0
243,2013-01-06T00:00:00,01:00,228,1333,0
244,2013-01-06T00:00:00,01:30,173,1022,0
245,2013-01-06T00:00:00,02:00,123,942,0
246,2013-01-06T00:00:00,02:30,93,719,0
247,2013-01-06T00:00:00,03:00,61,538,0
248,2013-01-06T00:00:00,03:30,61,432,0
249,2013-01-06T00:00:00,04:00,48,404,0
250,2013-01-06T00:00:00,04:30,28,417,0
251,2013-01-06T00:00:00,05:00,32,416,0
252,2013-01-06T00:00:00,05:30,18,423,0
253,2013-01-06T00:00:00,06:00,23,437,0
254,2013-01-06T00:00:00,06:30,39,699,0
255,2013-01-06T00:00:00,07:00,21,547,0
256,2013-01-06T00:00:00,07:30,44,736,0
257,2013-01-06T00:00:00,08:00,40,826,0
258,2013-01-06T00:00:00,08:30,83,1096,0
259,2013-01-06T00:00:00,09:00,114,1593,0
260,2013-01-06T00:00:00,09:30,200,2273,0
261,2013-01-06T00:00:00,10:00,286,2960,0
262,2013-01-06T00:00:00,10:30,316,3098,0
263,2013-01-06T00:00:00,11:00,465,3237,0
264,2013-01-06T00:00:00,11:30,557,3130,0
265,2013-01-06T00:00:00,12:00,673,2984,0
266,2013-01-06T00:00:00,12:30,729,2892,0
267,2013-01-06T00:00:00,13:00,658,2300,0
268,2013-01-06T00:00:00,13:30,476,2223,0
269,2013-01-06T00:00:00,14:00,479,2423,0
270,2013-01-06T00:00:00,14:30,564,3069,0
271,2013-01-06T00:00:00,15:00,622,3414,0
272,2013-01-06T00:00:00,15:30,687,3571,0
273,2013-01-06T00:00:00,16:00,726,3779,0
274,2013-01-06T00:00:00,16:30,730,3693,0
275,2013-01-06T00:00:00,17:00,812,3679,0
276,2013-01-06T00:00:00,17:30,850,3692,0
277,2013-01-06T00:00:00,18:00,898,3373,0
278,2013-01-06T00:00:00,18:30,801,3179,0
279,2013-01-06T00:00:00,19:00,789,2862,0
280,2013-01-06T00:00:00,19:30,717,2679,0
281,2013-01-06T00:00:00,20:00,527,2419,0
282,2013-01-06T00:00:00,20:30,423,1947,0
283,2013-01-06T00:00:00,21:00,340,1674,0
284,2013-01-06T00:00:00,21:30,354,1530,0
285,2013-01-06T00:00:00,22:00,428,1526,0
286,2013-01-06T00:00:00,22:30,358,1397,0
287,2013-01-06T00:00:00,23:00,333,1288,0
288,2013-01-06T00:00:00,23:30,258,1087,0
289,2013-01-07T00:00:00,00:00,196,886,0
290,2013-01-07T00:00:00,00:30,142,663,0
291,2013-01-07T00:00:00,01:00,84,459,0
292,2013-01-07T00:00:00,01:30,70,342,0
293,2013-01-07T00:00:00,02:00,34,298,0
294,2013-01-07T00:00:00,02:30,15,248,0
295,2013-01-07T00:00:00,03:00,17,179,0
296,2013-01-07T00:00:00,03:30,8,202,0
297,2013-01-07T00:00:00,04:00,9,251,0
298,2013-01-07T00:00:00,04:30,7,341,0
299,2013-01-07T00:00:00,05:00,10,588,0
300,2013-01-07T00:00:00,05:30,23,819,0
301,2013-01-07T00:00:00,06:00,35,1231,0
302,2013-01-07T00:00:00,06:30,76,2475,0
303,2013-01-07T00:00:00,07:00,178,4025,0
304,2013-01-07T00:00:00,07:30,227,2938,1
305,2013-01-07T00:00:00,08:00,319,3451,1
306,2013-01-07T00:00:00,08:30,311,3617,1
307,2013-01-07T00:00:00,09:00,336,3870,1
308,2013-01-07T00:00:00,09:30,290,3596,1
309,2013-01-07T00:00:00,10:00,332,3375,1
310,2013-01-07T00:00:00,10:30,338,3256,1
311,2013-01-07T00:00:00,11:00,317,3073,1
312,2013-01-07T00:00:00,11:30,333,2824,1
313,2013-01-07T00:00:00,12:00,435,2528,1
314,2013-01-07T00:00:00,12:30,439,2365,1
315,2013-01-07T00:00:00,13:00,431,2278,1
316,2013-01-07T00:00:00,13:30,369,2381,1
317,2013-01-07T00:00:00,14:00,304,2627,1
318,2013-01-07T00:00:00,14:30,351,2852,1
319,2013-01-07T00:00:00,15:00,439,2875,1
320,2013-01-07T00:00:00,15:30,546,2825,1
321,2013-01-07T00:00:00,16:00,665,2746,1
322,2013-01-07T00:00:00,16:30,586,2517,1
323,2013-01-07T00:00:00,17:00,646,2330,1
324,2013-01-07T00:00:00,17:30,631,2341,1
325,2013-01-07T00:00:00,18:00,809,2070,1
326,2013-01-07T00:00:00,18:30,829,1956,1
327,2013-01-07T00:00:00,19:00,786,1933,1
328,2013-01-07T00:00:00,19:30,1491,3928,0
329,2013-01-07T00:00:00,20:00,852,2876,0
330,2013-01-07T00:00:00,20:30,497,2378,0
331,2013-01-07T00:00:00,21:00,364,1658,0
332,2013-01-07T00:00:00,21:30,269,1490,0
333,2013-01-07T00:00:00,22:00,279,1417,0
334,2013-01-07T00:00:00,22:30,270,1321,0
335,2013-01-07T00:00:00,23:00,262,1170,0
336,2013-01-07T00:00:00,23:30,256,1049,0
337,2013-01-08T00:00:00,00:00,186,811,0
338,2013-01-08T00:00:00,00:30,137,610,0
339,2013-01-08T00:00:00,01:00,92,401,0
340,2013-01-08T00:00:00,01:30,46,308,0
341,2013-01-08T00:00:00,02:00,20,251,0
342,2013-01-08T00:00:00,02:30,11,191,0
343,2013-01-08T00:00:00,03:00,14,201,0
344,2013-01-08T00:00:00,03:30,10,203,0
345,2013-01-08T00:00:00,04:00,6,236,0
346,2013-01-08T00:00:00,04:30,7,364,0
347,2013-01-08T00:00:00,05:00,6,525,0
348,2013-01-08T00:00:00,05:30,24,907,0
349,2013-01-08T00:00:00,06:00,22,1275,0
350,2013-01-08T00:00:00,06:30,84,2534,0
351,2013-01-08T00:00:00,07:00,161,4278,0
352,2013-01-08T00:00:00,07:30,227,3090,1
353,2013-01-08T00:00:00,08:00,321,3636,1
354,2013-01-08T00:00:00,08:30,310,3917,1
355,2013-01-08T00:00:00,09:00,379,4210,1
356,2013-01-08T00:00:00,09:30,380,4263,1
357,2013-01-08T00:00:00,10:00,299,3756,1
358,2013-01-08T00:00:00,10:30,317,3666,1
359,2013-01-08T00:00:00,11:00,349,3485,1
360,2013-01-08T00:00:00,11:30,408,3309,1
361,2013-01-08T00:00:00,12:00,431,2874,1
362,2013-01-08T00:00:00,12:30,557,2774,1
363,2013-01-08T00:00:00,13:00,490,2577,1
364,2013-01-08T00:00:00,13:30,414,2712,1
365,2013-01-08T00:00:00,14:00,367,3025,1
366,2013-01-08T00:00:00,14:30,359,3265,1
367,2013-01-08T00:00:00,15:00,430,3080,1
368,2013-01-08T00:00:00,15:30,531,3125,1
369,2013-01-08T00:00:00,16:00,618,2865,1
370,2013-01-08T00:00:00,16:30,596,2678,1
371,2013-01-08T00:00:00,17:00,615,2565,1
372,2013-01-08T00:00:00,17:30,672,2428,1
373,2013-01-08T00:00:00,18:00,803,2262,1
374,2013-01-08T00:00:00,18:30,853,2215,1
375,2013-01-08T00:00:00,19:00,771,2173,1
376,2013-01-08T00:00:00,19:30,1499,4231,0
377,2013-01-08T00:00:00,20:00,887,3349,0
378,2013-01-08T00:00:00,20:30,569,2622,0
379,2013-01-08T00:00:00,21:00,398,1978,0
380,2013-01-08T00:00:00,21:30,293,1636,0
381,2013-01-08T00:00:00,22:00,290,1669,0
382,2013-01-08T00:00:00,22:30,347,1527,0
383,2013-01-08T00:00:00,23:00,335,1449,0
384,2013-01-08T00:00:00,23:30,307,1346,0
385,2013-01-09T00:00:00,00:00,217,1002,0
386,2013-01-09T00:00:00,00:30,164,734,0
387,2013-01-09T00:00:00,01:00,80,517,0
388,2013-01-09T00:00:00,01:30,44,437,0
389,2013-01-09T00:00:00,02:00,31,313,0
390,2013-01-09T00:00:00,02:30,16,231,0
391,2013-01-09T00:00:00,03:00,22,229,0
392,2013-01-09T00:00:00,03:30,13,222,0
393,2013-01-09T00:00:00,04:00,9,268,0
394,2013-01-09T00:00:00,04:30,3,351,0
395,2013-01-09T00:00:00,05:00,6,535,0
396,2013-01-09T00:00:00,05:30,27,839,0
397,2013-01-09T00:00:00,06:00,34,1217,0
398,2013-01-09T00:00:00,06:30,78,2444,0
399,2013-01-09T00:00:00,07:00,154,4193,0
400,2013-01-09T00:00:00,07:30,226,3145,1
401,2013-01-09T00:00:00,08:00,328,3762,1
402,2013-01-09T00:00:00,08:30,323,4075,1
403,2013-01-09T00:00:00,09:00,349,4326,1
404,2013-01-09T00:00:00,09:30,313,4271,1
405,2013-01-09T00:00:00,10:00,322,4051,1
406,2013-01-09T00:00:00,10:30,289,3736,1
407,2013-01-09T00:00:00,11:00,362,3555,1
408,2013-01-09T00:00:00,11:30,377,3340,1
409,2013-01-09T00:00:00,12:00,469,3043,1
410,2013-01-09T00:00:00,12:30,516,2855,1
411,2013-01-09T00:00:00,13:00,507,2684,1
412,2013-01-09T00:00:00,13:30,416,2756,1
413,2013-01-09T00:00:00,14:00,377,2899,1
414,2013-01-09T00:00:00,14:30,374,3315,1
415,2013-01-09T00:00:00,15:00,415,3037,1
416,2013-01-09T00:00:00,15:30,486,2991,1
417,2013-01-09T00:00:00,16:00,600,2860,1
418,2013-01-09T00:00:00,16:30,563,2830,1
419,2013-01-09T00:00:00,17:00,602,2586,1
420,2013-01-09T00:00:00,17:30,697,2570,1
421,2013-01-09T00:00:00,18:00,801,2320,1
422,2013-01-09T00:00:00,18:30,876,2276,1
423,2013-01-09T00:00:00,19:00,777,2128,1
424,2013-01-09T00:00:00,19:30,1502,4460,0
425,2013-01-09T00:00:00,20:00,887,3606,0
426,2013-01-09T00:00:00,20:30,613,2788,0
427,2013-01-09T00:00:00,21:00,370,2041,0
428,2013-01-09T00:00:00,21:30,293,1675,0
429,2013-01-09T00:00:00,22:00,305,1591,0
430,2013-01-09T00:00:00,22:30,322,1608,0
431,2013-01-09T00:00:00,23:00,342,1643,0
432,2013-01-09T00:00:00,23:30,341,1533,0
433,2013-01-10T00:00:00,00:00,267,1212,0
434,2013-01-10T00:00:00,00:30,167,975,0
435,2013-01-10T00:00:00,01:00,117,607,0
436,2013-01-10T00:00:00,01:30,82,500,0
437,2013-01-10T00:00:00,02:00,43,389,0
438,2013-01-10T00:00:00,02:30,24,291,0
439,2013-01-10T00:00:00,03:00,19,241,0
440,2013-01-10T00:00:00,03:30,12,253,0
441,2013-01-10T00:00:00,04:00,7,267,0
442,2013-01-10T00:00:00,04:30,9,365,0
443,2013-01-10T00:00:00,05:00,11,562,0
444,2013-01-10T00:00:00,05:30,23,874,0
445,2013-01-10T00:00:00,06:00,33,1301,0
446,2013-01-10T00:00:00,06:30,77,2525,0
447,2013-01-10T00:00:00,07:00,159,4208,0
448,2013-01-10T00:00:00,07:30,210,3128,1
449,2013-01-10T00:00:00,08:00,315,3804,1
450,2013-01-10T00:00:00,08:30,347,4057,1
451,2013-01-10T00:00:00,09:00,406,4337,1
452,2013-01-10T00:00:00,09:30,344,4440,1
453,2013-01-10T00:00:00,10:00,307,4138,1
454,2013-01-10T00:00:00,10:30,312,3959,1
455,2013-01-10T00:00:00,11:00,362,3640,1
456,2013-01-10T00:00:00,11:30,437,3433,1
457,2013-01-10T00:00:00,12:00,507,3112,1
458,2013-01-10T00:00:00,12:30,548,3025,1
459,2013-01-10T00:00:00,13:00,532,2853,1
460,2013-01-10T00:00:00,13:30,410,2951,1
461,2013-01-10T00:00:00,14:00,390,3264,1
462,2013-01-10T00:00:00,14:30,388,3433,1
463,2013-01-10T00:00:00,15:00,435,3243,1
464,2013-01-10T00:00:00,15:30,516,3277,1
465,2013-01-10T00:00:00,16:00,658,3028,1
466,2013-01-10T00:00:00,16:30,618,2892,1
467,2013-01-10T00:00:00,17:00,617,2834,1
468,2013-01-10T00:00:00,17:30,660,2617,1
469,2013-01-10T00:00:00,18:00,1049,3380,0
470,2013-01-10T00:00:00,18:30,1061,3195,0
471,2013-01-10T00:00:00,19:00,1013,3046,0
472,2013-01-10T00:00:00,19:30,1326,4348,0
473,2013-01-10T00:00:00,20:00,867,4024,0
474,2013-01-10T00:00:00,20:30,678,3265,0
475,2013-01-10T00:00:00,21:00,414,2421,0
476,2013-01-10T00:00:00,21:30,331,1919,0
477,2013-01-10T00:00:00,22:00,306,1905,0
478,2013-01-10T00:00:00,22:30,314,1757,0
479,2013-01-10T00:00:00,23:00,353,1742,0
480,2013-01-10T00:00:00,23:30,360,1645,0
481,2013-01-11T00:00:00,00:00,366,1477,0
482,2013-01-11T00:00:00,00:30,261,1094,0
483,2013-01-11T00:00:00,01:00,134,769,0
484,2013-01-11T00:00:00,01:30,90,601,0
485,2013-01-11T00:00:00,02:00,62,464,0
486,2013-01-11T00:00:00,02:30,31,354,0
487,2013-01-11T00:00:00,03:00,25,318,0
488,2013-01-11T00:00:00,03:30,18,311,0
489,2013-01-11T00:00:00,04:00,9,310,0
490,2013-01-11T00:00:00,04:30,9,403,0
491,2013-01-11T00:00:00,05:00,14,596,0
492,2013-01-11T00:00:00,05:30,23,871,0
493,2013-01-11T00:00:00,06:00,25,1211,0
494,2013-01-11T00:00:00,06:30,72,2447,0
495,2013-01-11T00:00:00,07:00,138,4091,0
496,2013-01-11T00:00:00,07:30,215,3125,1
497,2013-01-11T00:00:00,08:00,345,3711,1
498,2013-01-11T00:00:00,08:30,339,4077,1
499,2013-01-11T00:00:00,09:00,369,4436,1
500,2013-01-11T00:00:00,09:30,319,4493,1
501,2013-01-11T00:00:00,10:00,343,4001,1
502,2013-01-11T00:00:00,10:30,376,4007,1
503,2013-01-11T00:00:00,11:00,419,3922,1
504,2013-01-11T00:00:00,11:30,436,3709,1
505,2013-01-11T00:00:00,12:00,503,3308,1
506,2013-01-11T00:00:00,12:30,582,3101,1
507,2013-01-11T00:00:00,13:00,519,2840,1
508,2013-01-11T00:00:00,13:30,479,2915,1
509,2013-01-11T00:00:00,14:00,411,3162,1
510,2013-01-11T00:00:00,14:30,437,3550,1
511,2013-01-11T00:00:00,15:00,511,3353,1
512,2013-01-11T00:00:00,15:30,582,3214,1
513,2013-01-11T00:00:00,16:00,685,3038,1
514,2013-01-11T00:00:00,16:30,632,2865,1
515,2013-01-11T00:00:00,17:00,703,2684,1
516,2013-01-11T00:00:00,17:30,724,2673,1
517,2013-01-11T00:00:00,18:00,811,2550,1
518,2013-01-11T00:00:00,18:30,877,2406,1
519,2013-01-11T00:00:00,19:00,805,2332,1
520,2013-01-11T00:00:00,19:30,1299,4709,0
521,2013-01-11T00:00:00,20:00,864,4179,0
522,2013-01-11T00:00:00,20:30,617,3663,0
523,2013-01-11T00:00:00,21:00,403,2988,0
524,2013-01-11T00:00:00,21:30,341,2574,0
525,2013-01-11T00:00:00,22:00,360,2506,0
526,2013-01-11T00:00:00,22:30,357,2521,0
527,2013-01-11T00:00:00,23:00,376,2602,0
528,2013-01-11T00:00:00,23:30,432,2593,0
529,2013-01-12T00:00:00,00:00,377,2407,0
530,2013-01-12T00:00:00,00:30,319,1936,0
531,2013-01-12T00:00:00,01:00,285,1534,0
532,2013-01-12T00:00:00,01:30,201,1287,0
533,2013-01-12T00:00:00,02:00,137,1015,0
534,2013-01-12T00:00:00,02:30,101,842,0
535,2013-01-12T00:00:00,03:00,99,698,0
536,2013-01-12T00:00:00,03:30,64,686,0
537,2013-01-12T00:00:00,04:00,55,611,0
538,2013-01-12T00:00:00,04:30,57,674,0
539,2013-01-12T00:00:00,05:00,31,672,0
540,2013-01-12T00:00:00,05:30,39,838,0
541,2013-01-12T00:00:00,06:00,38,882,0
