﻿_id,ANNO,Aeroporto,Arrivi,Partenze,Di linea,Non di linea,Low cost totali,tradizionali totali
63,2016,Orio al Serio Totali,5518426,5540812,11059238, ,10357211,702027
64,2015,Linate Nazionali,2537544,2482416,5019824,136, ,
65,2015,Linate Internazionali,2307942,2310861,4618518,285,"",
66,2015,Linate Totali,4845486,4793277,9638342,421,921912,8716851
67,2015,Malpensa Nazionali,1271511,1263364,2501414,33461, ,
68,2015,Malpensa Internazionali,7965083,7944820,15528255,381648,"",
69,2015,Malpensa Totali,9236594,9208184,18029669,415109,7859309,10585469
70,2015,Orio al Serio Nazionali,1573789,1573416,3113168,34037, ,
71,2015,Orio al Serio  Internazionali,3568602,3589351,6910043,247910,"",
72,2015,Orio al Serio Totali,5142391,5162767,10023211,281947,9648849,656309
73,2014,Linate Nazionali,2593497,2536212,5129131,578, ,
74,2014,Linate Internazionali,1920329,1934247,3854158,418,"",
75,2014,Linate Totali,4513826,4470459,8983289,996,578945,8405340
76,2014,Malpensa Nazionali,1442839,1424855,2839713,27981, ,
77,2014,Malpensa Internazionali,7916825,7885221,15191259,610787,"",
78,2014,Malpensa Totali,9359664,9310076,18030972,638768,8625804,10043936
79,2014,Orio al Serio Nazionali,1374707,1374133,2693958,54882, ,
80,2014,Orio al Serio  Internazionali,2956370,2990875,5657265,289980,"",
81,2014,Orio al Serio Totali,4331077,4365008,8351223,344862,7940848,755237
82,2013,Linate Nazionali,2600568,2557936,5157302,1202, ,
83,2013,Linate Internazionali,1908062,1917128,3824135,1055,"",
84,2013,Linate Totali,4508630,4475064,8981437,2257,434454,8549240
85,2013,Malpensa Nazionali,1507669,1496032,2981484,22217, ,
86,2013,Malpensa Internazionali,7413982,7363461,14079011,698432,"",
87,2013,Malpensa Totali,8921651,8859493,17060495,720649,7851639,9929505
88,2013,Orio al Serio Nazionali,1402996,1383925,2758827,28094, ,
89,2013,Orio al Serio  Internazionali,3033560,3062130,5745918,349772,"",
90,2013,Orio al Serio Totali,4436556,4446055,8504745,377866,8060320,822291
91,2012,Linate Nazionali,2686975,2644056,5325864,5167, ,
92,2012,Linate Internazionali,1913971,1930617,3838541,6047,"",
93,2012,Linate Totali,4600946,4574673,9164405,11214,605857,8569762
94,2012,Malpensa Nazionali,1773708,1775849,3513729,35828, ,
95,2012,Malpensa Internazionali,7437946,7341702,13783464,996184,"",
96,2012,Malpensa Totali,9211654,9117551,17297193,1032012,7495779,10833426
97,2012,Orio al Serio Nazionali,1360172,1353974,2683494,30652, ,
98,2012,Orio al Serio  Internazionali,3031576,3055670,5665861,421385,"",
99,2012,Orio al Serio Totali,4391748,4409644,8349355,452037,8044779,756613
100,2011,Linate Nazionali,2799216,2770957,5565398,4775, ,
101,2011,Linate Internazionali,1744777,1746799,3488493,3083,"",
102,2011,Linate Totali,4543993,4517756,9053891,7858,619665,8442084
103,2011,Malpensa Nazionali,1947264,1938592,3860201,25655, ,
104,2011,Malpensa Internazionali,7638810,7562432,14192737,1008505,"",
105,2011,Malpensa Totali,9586074,9501024,18052938,1034160,6947381,12139717
106,2011,Orio al Serio Nazionali,1278354,1276679,2532449,22584, ,
107,2011,Orio al Serio  Internazionali,2885696,2897927,5396275,387348,"",
108,2011,Orio al Serio Totali,4164050,4174606,7928724,409932,7574613,764043
109,2010,Linate Nazionali,2761372,2741720,5502650,442, ,
110,2010,Linate Internazionali,1395320,1397024,2792211,133,"",
111,2010,Linate Totali,4156692,4138744,8294861,575,501044,7794392
112,2010,Malpensa Nazionali,1837814,1824362,3622244,39932, ,
113,2010,Malpensa Internazionali,7570327,7481684,13735046,1316965,"",
114,2010,Malpensa Totali,9408141,9306046,17357290,1356897,6398381,12315806
115,2010,Orio al Serio Nazionali,1061874,1050491,2096040,16325, ,
116,2010,Orio al Serio  Internazionali,2765570,2783126,5043331,505365,"",
117,2010,Orio al Serio Totali,3827444,3833617,7139371,521690,6763951,897110
118,2009,Linate Nazionali,2935429,2897682,5831988,1123, ,
119,2009,Linate Internazionali,1226461,1234267,2460728,0,"",
120,2009,Linate Totali,4161890,4131949,8292716,1123,1312915,6980924
121,2009,Malpensa Nazionali,436816,432356,832528,36644, ,
122,2009,Malpensa Internazionali,8274777,8205653,15012800,1467630,"",
123,2009,Malpensa Totali,8711593,8638009,15845328,1504274,5827731,11521871
124,2009,Orio al Serio Nazionali,875042,873754,1719465,29331, ,
125,2009,Orio al Serio  Internazionali,2683383,2712024,4913368,482039,"",
126,2009,Orio al Serio Totali,3558425,3585778,6632833,511370,6394062,750141
127,2008,Linate Nazionali,3368232,3338107,6706339,0, ,
128,2008,Linate Internazionali,1281505,1276717,2554077,4145,"",
129,2008,Linate Totali,4649737,4614824,9260416,4145,1291480,7973081
130,2008,Malpensa Nazionali,870745,857906,1670775,57876, ,
131,2008,Malpensa Internazionali,8708887,8576648,15435230,1850305,"",
132,2008,Malpensa Totali,9579632,9434554,17106005,1908181,5685242,13328944
133,2008,Orio al Serio Nazionali,581050,578352,1107608,51794, ,
134,2008,Orio al Serio  Internazionali,2635152,2668037,4675180,628009,"",
135,2008,Orio al Serio Totali,3216202,3246389,5782788,679803,5697420,765171
136,2007,Linate Nazionali,3728231,3667404,7395516,119, ,
137,2007,Linate Internazionali,1261549,1267374,2524773,4150,"",
138,2007,Linate Totali,4989780,4934778,9920289,4269,"",
139,2007,Malpensa Nazionali,1555625,1533655,3013242,76038,"",
140,2007,Malpensa Internazionali,10368721,10259176,18676031,1951866,"",
141,2007,Malpensa Totali,11924346,11792831,21689273,2027904,"",
142,2007,Orio al Serio Nazionali,429069,430642,797313,62398,"",
143,2007,Orio al Serio  Internazionali,2423931,2436839,4287223,573547,"",
144,2007,Orio al Serio Totali,2853000,2867481,5084536,635945,"",
145,2006,Linate Nazionali, ,,7232006,435,"",
146,2006,Linate Internazionali,"",,2452972,7743,"",
147,2006,Linate Totali,4873419,4819737,9684978,8178,"",
148,2006,Malpensa Nazionali,"",,9684978,8178,"",
149,2006,Malpensa Internazionali,"",,9684978,8178,"",
150,2006,Malpensa Totali,10822659,10798577,19650859,1970377,"",
151,2006,Orio al Serio Nazionali,"",,734171,34913,"",
152,2006,Orio al Serio  Internazionali,"",,3921035,536221,"",
153,2006,Orio al Serio Totali,2600203,2626137,4655206,571134,"",
154,2005,Linate Nazionali,3337287,3257407,6594144,550,"",
155,2005,Linate Internazionali,1225809,1265496,2483521,7784,"",
156,2005,Linate Totali,4563096,4522903,9077665,8334,"",
157,2005,Malpensa Nazionali,1564981,1556174,3022799,98356,"",
158,2005,Malpensa Internazionali,8166156,8211847,14360039,2017964,"",
159,2005,Malpensa Totali,9731137,9768021,17382838,2116320,"",
160,2005,Orio al Serio Nazionali,266045,267064,500852,32257,"",
161,2005,Orio al Serio  Internazionali,1870093,1888037,3171590,586540,"",
162,2005,Orio al Serio Totali,2136138,2155101,3672442,618797,"",
163,2004,Linate Nazionali,3213294,3150314,6363607,1,"",
164,2004,Linate Internazionali,1282753,1298630,2573370,8013,"",
165,2004,Linate Totali,4496047,4448944,8936977,8014,"",
166,2004,Malpensa Nazionali,1729949,1727829,3362710,95068,"",
167,2004,Malpensa Internazionali,7508108,7455712,12934574,2029246,"",
168,2004,Malpensa Totali,9238057,9183541,16297284,2124314,"",
169,2004,Orio al Serio Nazionali,205525,203524,369909,39140,"",
170,2004,Orio al Serio  Internazionali,1449362,1454139,2324143,579358,"",
171,2004,Orio al Serio Totali,1654887,1657663,2694052,618498,"",
172,2003,Linate Nazionali,3228204,3169573,6397773,4,"",
173,2003,Linate Internazionali,1159606,1198588,2350639,7555,"",
174,2003,Linate Totali,4387810,4368161,8748412,7559,"",
175,2003,Malpensa Nazionali,1934476,1928529,3753375,109630,"",
176,2003,Malpensa Internazionali,6830719,6820996,11536110,2115605,"",
177,2003,Malpensa Totali,8765195,8749525,15289485,2225235,"",
178,2003,Orio al Serio Nazionali,143425,142057,250521,34961,"",
179,2003,Orio al Serio  Internazionali,1263215,1274049,2061374,475890,"",
180,2003,Orio al Serio Totali,1406640,1416106,2311895,510851,"",
