﻿_id,stazione_id,data,inquinante,valore
117,3,2009-01-06T00:00:00,NO2,79
118,3,2009-01-06T00:00:00,CO_8h,1.6
119,4,2009-01-06T00:00:00,NO2,112
120,4,2009-01-06T00:00:00,CO_8h,2.6
121,5,2009-01-06T00:00:00,NO2,65
122,5,2009-01-06T00:00:00,O3,21
123,2,2009-01-06T00:00:00,SO2,20
124,2,2009-01-06T00:00:00,PM10,76
125,2,2009-01-06T00:00:00,PM25,62
126,2,2009-01-06T00:00:00,NO2,75
127,2,2009-01-06T00:00:00,O3,7
128,6,2009-01-06T00:00:00,PM10,68
129,6,2009-01-06T00:00:00,NO2,121
130,6,2009-01-06T00:00:00,CO_8h,2.1
131,6,2009-01-06T00:00:00,C6H6,4
132,7,2009-01-06T00:00:00,PM10,81
133,7,2009-01-06T00:00:00,NO2,92
134,7,2009-01-06T00:00:00,CO_8h,1.9
135,7,2009-01-06T00:00:00,O3,10
136,8,2009-01-06T00:00:00,NO2,108
137,8,2009-01-06T00:00:00,CO_8h,2
138,8,2009-01-06T00:00:00,C6H6,4
139,1,2009-01-07T00:00:00,NO2,82
140,3,2009-01-07T00:00:00,NO2,80
141,3,2009-01-07T00:00:00,CO_8h,1.3
142,4,2009-01-07T00:00:00,NO2,100
143,4,2009-01-07T00:00:00,CO_8h,1.9
144,5,2009-01-07T00:00:00,NO2,70
145,5,2009-01-07T00:00:00,O3,38
146,2,2009-01-07T00:00:00,SO2,15
147,2,2009-01-07T00:00:00,PM10,53
148,2,2009-01-07T00:00:00,PM25,48
149,2,2009-01-07T00:00:00,NO2,84
150,2,2009-01-07T00:00:00,O3,24
151,6,2009-01-07T00:00:00,PM10,54
152,6,2009-01-07T00:00:00,NO2,102
153,6,2009-01-07T00:00:00,CO_8h,1.4
154,6,2009-01-07T00:00:00,C6H6,1.5
155,7,2009-01-07T00:00:00,PM10,60
156,7,2009-01-07T00:00:00,NO2,82
157,7,2009-01-07T00:00:00,CO_8h,1.4
158,7,2009-01-07T00:00:00,O3,36
159,8,2009-01-07T00:00:00,NO2,75
160,8,2009-01-07T00:00:00,CO_8h,1.4
161,8,2009-01-07T00:00:00,C6H6,1.5
162,1,2009-01-08T00:00:00,NO2,72
163,3,2009-01-08T00:00:00,NO2,103
164,3,2009-01-08T00:00:00,CO_8h,1.4
165,4,2009-01-08T00:00:00,NO2,175
166,4,2009-01-08T00:00:00,CO_8h,2.9
167,5,2009-01-08T00:00:00,NO2,86
168,5,2009-01-08T00:00:00,O3,24
169,2,2009-01-08T00:00:00,SO2,15
170,2,2009-01-08T00:00:00,PM10,52
171,2,2009-01-08T00:00:00,PM25,47
172,2,2009-01-08T00:00:00,NO2,92
173,2,2009-01-08T00:00:00,O3,16
174,6,2009-01-08T00:00:00,PM10,54
175,6,2009-01-08T00:00:00,NO2,150
176,6,2009-01-08T00:00:00,CO_8h,1.9
177,6,2009-01-08T00:00:00,C6H6,1.5
178,7,2009-01-08T00:00:00,PM10,61
179,7,2009-01-08T00:00:00,NO2,124
180,7,2009-01-08T00:00:00,CO_8h,1.8
181,7,2009-01-08T00:00:00,O3,21
182,8,2009-01-08T00:00:00,NO2,158
183,8,2009-01-08T00:00:00,CO_8h,1.8
184,8,2009-01-08T00:00:00,C6H6,3
185,1,2009-01-09T00:00:00,NO2,72
186,3,2009-01-09T00:00:00,NO2,95
187,3,2009-01-09T00:00:00,CO_8h,1.4
188,4,2009-01-09T00:00:00,NO2,150
189,4,2009-01-09T00:00:00,CO_8h,2.5
190,5,2009-01-09T00:00:00,NO2,90
191,5,2009-01-09T00:00:00,O3,70
192,2,2009-01-09T00:00:00,SO2,16
193,2,2009-01-09T00:00:00,PM10,41
194,2,2009-01-09T00:00:00,PM25,36
195,2,2009-01-09T00:00:00,NO2,117
196,2,2009-01-09T00:00:00,O3,23
197,6,2009-01-09T00:00:00,PM10,38
198,6,2009-01-09T00:00:00,NO2,158
199,6,2009-01-09T00:00:00,CO_8h,1.7
200,6,2009-01-09T00:00:00,C6H6,3
201,7,2009-01-09T00:00:00,PM10,45
202,7,2009-01-09T00:00:00,NO2,113
203,7,2009-01-09T00:00:00,CO_8h,1.7
204,7,2009-01-09T00:00:00,O3,35
205,8,2009-01-09T00:00:00,NO2,103
206,8,2009-01-09T00:00:00,CO_8h,1.7
207,8,2009-01-09T00:00:00,C6H6,4
208,1,2009-01-10T00:00:00,NO2,130
209,3,2009-01-10T00:00:00,NO2,153
210,3,2009-01-10T00:00:00,CO_8h,1.9
211,4,2009-01-10T00:00:00,NO2,159
212,4,2009-01-10T00:00:00,CO_8h,2.7
213,5,2009-01-10T00:00:00,NO2,156
214,5,2009-01-10T00:00:00,O3,26
215,2,2009-01-10T00:00:00,SO2,14
216,2,2009-01-10T00:00:00,PM10,62
217,2,2009-01-10T00:00:00,PM25,
218,2,2009-01-10T00:00:00,NO2,171
219,2,2009-01-10T00:00:00,O3,39
220,6,2009-01-10T00:00:00,PM10,50
221,6,2009-01-10T00:00:00,NO2,152
222,6,2009-01-10T00:00:00,CO_8h,1.9
223,6,2009-01-10T00:00:00,C6H6,3
224,7,2009-01-10T00:00:00,PM10,50
225,7,2009-01-10T00:00:00,NO2,122
226,7,2009-01-10T00:00:00,CO_8h,1.8
227,7,2009-01-10T00:00:00,O3,45
228,8,2009-01-10T00:00:00,NO2,149
229,8,2009-01-10T00:00:00,CO_8h,1.8
230,8,2009-01-10T00:00:00,C6H6,4
231,1,2009-01-11T00:00:00,NO2,128
232,3,2009-01-11T00:00:00,NO2,120
233,3,2009-01-11T00:00:00,CO_8h,2
234,4,2009-01-11T00:00:00,NO2,171
235,4,2009-01-11T00:00:00,CO_8h,3.2
236,5,2009-01-11T00:00:00,NO2,123
237,5,2009-01-11T00:00:00,O3,26
238,2,2009-01-11T00:00:00,SO2,15
239,2,2009-01-11T00:00:00,PM10,98
240,2,2009-01-11T00:00:00,PM25,
241,2,2009-01-11T00:00:00,NO2,142
242,2,2009-01-11T00:00:00,O3,11
243,6,2009-01-11T00:00:00,PM10,88
244,6,2009-01-11T00:00:00,NO2,175
245,6,2009-01-11T00:00:00,CO_8h,2.3
246,6,2009-01-11T00:00:00,C6H6,6
247,7,2009-01-11T00:00:00,PM10,94
248,7,2009-01-11T00:00:00,NO2,138
249,7,2009-01-11T00:00:00,CO_8h,2.5
250,7,2009-01-11T00:00:00,O3,39
251,8,2009-01-11T00:00:00,NO2,147
252,8,2009-01-11T00:00:00,CO_8h,2.4
253,8,2009-01-11T00:00:00,C6H6,6
254,1,2009-01-12T00:00:00,NO2,132
255,3,2009-01-12T00:00:00,NO2,165
256,3,2009-01-12T00:00:00,CO_8h,2.4
257,4,2009-01-12T00:00:00,NO2,196
258,4,2009-01-12T00:00:00,CO_8h,3.6
259,5,2009-01-12T00:00:00,NO2,166
260,5,2009-01-12T00:00:00,O3,21
261,2,2009-01-12T00:00:00,SO2,14
262,2,2009-01-12T00:00:00,PM10,
263,2,2009-01-12T00:00:00,PM25,
264,2,2009-01-12T00:00:00,NO2,168
265,2,2009-01-12T00:00:00,O3,9
266,6,2009-01-12T00:00:00,PM10,108
267,6,2009-01-12T00:00:00,NO2,185
268,6,2009-01-12T00:00:00,CO_8h,2.9
269,6,2009-01-12T00:00:00,C6H6,7
270,7,2009-01-12T00:00:00,PM10,116
271,7,2009-01-12T00:00:00,NO2,142
272,7,2009-01-12T00:00:00,CO_8h,3.2
273,7,2009-01-12T00:00:00,O3,36
274,8,2009-01-12T00:00:00,NO2,127
275,8,2009-01-12T00:00:00,CO_8h,2.8
276,8,2009-01-12T00:00:00,C6H6,8
277,1,2009-01-13T00:00:00,NO2,203
278,3,2009-01-13T00:00:00,NO2,298
279,3,2009-01-13T00:00:00,CO_8h,4
280,4,2009-01-13T00:00:00,NO2,365
281,4,2009-01-13T00:00:00,CO_8h,4.6
282,5,2009-01-13T00:00:00,NO2,233
283,5,2009-01-13T00:00:00,O3,20
284,2,2009-01-13T00:00:00,SO2,16
285,2,2009-01-13T00:00:00,PM10,153
286,2,2009-01-13T00:00:00,PM25,129
287,2,2009-01-13T00:00:00,NO2,274
288,2,2009-01-13T00:00:00,O3,12
289,6,2009-01-13T00:00:00,PM10,135
290,6,2009-01-13T00:00:00,NO2,363
291,6,2009-01-13T00:00:00,CO_8h,3.6
292,6,2009-01-13T00:00:00,C6H6,9
293,7,2009-01-13T00:00:00,PM10,150
294,7,2009-01-13T00:00:00,NO2,270
295,7,2009-01-13T00:00:00,CO_8h,3.8
296,7,2009-01-13T00:00:00,O3,37
297,8,2009-01-13T00:00:00,NO2,254
298,8,2009-01-13T00:00:00,CO_8h,3.9
299,8,2009-01-13T00:00:00,C6H6,11
300,1,2009-01-14T00:00:00,NO2,244
301,3,2009-01-14T00:00:00,NO2,233
302,3,2009-01-14T00:00:00,CO_8h,3.2
303,4,2009-01-14T00:00:00,NO2,330
304,4,2009-01-14T00:00:00,CO_8h,5
305,5,2009-01-14T00:00:00,NO2,266
306,5,2009-01-14T00:00:00,O3,21
307,2,2009-01-14T00:00:00,SO2,18
308,2,2009-01-14T00:00:00,PM10,205
309,2,2009-01-14T00:00:00,PM25,173
310,2,2009-01-14T00:00:00,NO2,270
311,2,2009-01-14T00:00:00,O3,6
312,6,2009-01-14T00:00:00,PM10,164
313,6,2009-01-14T00:00:00,NO2,347
314,6,2009-01-14T00:00:00,CO_8h,4.1
315,6,2009-01-14T00:00:00,C6H6,11
316,7,2009-01-14T00:00:00,PM10,176
317,7,2009-01-14T00:00:00,NO2,263
318,7,2009-01-14T00:00:00,CO_8h,4
319,7,2009-01-14T00:00:00,O3,34
320,8,2009-01-14T00:00:00,NO2,258
321,8,2009-01-14T00:00:00,CO_8h,4
322,8,2009-01-14T00:00:00,C6H6,13
323,1,2009-01-15T00:00:00,NO2,149
324,3,2009-01-15T00:00:00,NO2,173
325,3,2009-01-15T00:00:00,CO_8h,2.6
326,4,2009-01-15T00:00:00,NO2,233
327,4,2009-01-15T00:00:00,CO_8h,4.4
328,5,2009-01-15T00:00:00,NO2,196
329,5,2009-01-15T00:00:00,O3,20
330,2,2009-01-15T00:00:00,SO2,16
331,2,2009-01-15T00:00:00,PM10,138
332,2,2009-01-15T00:00:00,PM25,108
333,2,2009-01-15T00:00:00,NO2,225
334,2,2009-01-15T00:00:00,O3,7
335,6,2009-01-15T00:00:00,PM10,104
336,6,2009-01-15T00:00:00,NO2,236
337,6,2009-01-15T00:00:00,CO_8h,3.2
338,6,2009-01-15T00:00:00,C6H6,8
339,7,2009-01-15T00:00:00,PM10,117
340,7,2009-01-15T00:00:00,NO2,189
341,7,2009-01-15T00:00:00,CO_8h,3.4
342,7,2009-01-15T00:00:00,O3,
343,8,2009-01-15T00:00:00,NO2,154
344,8,2009-01-15T00:00:00,CO_8h,2.5
345,8,2009-01-15T00:00:00,C6H6,8
346,1,2009-01-16T00:00:00,NO2,256
347,3,2009-01-16T00:00:00,NO2,249
348,3,2009-01-16T00:00:00,CO_8h,3.8
349,4,2009-01-16T00:00:00,NO2,316
350,4,2009-01-16T00:00:00,CO_8h,5.4
351,5,2009-01-16T00:00:00,NO2,237
352,5,2009-01-16T00:00:00,O3,18
353,2,2009-01-16T00:00:00,SO2,12
354,2,2009-01-16T00:00:00,PM10,159
355,2,2009-01-16T00:00:00,PM25,128
356,2,2009-01-16T00:00:00,NO2,243
357,2,2009-01-16T00:00:00,O3,2
358,6,2009-01-16T00:00:00,PM10,129
359,6,2009-01-16T00:00:00,NO2,302
360,6,2009-01-16T00:00:00,CO_8h,3.8
361,6,2009-01-16T00:00:00,C6H6,10
362,7,2009-01-16T00:00:00,PM10,151
363,7,2009-01-16T00:00:00,NO2,236
364,7,2009-01-16T00:00:00,CO_8h,4.1
365,7,2009-01-16T00:00:00,O3,
366,8,2009-01-16T00:00:00,NO2,278
367,8,2009-01-16T00:00:00,CO_8h,4.5
368,8,2009-01-16T00:00:00,C6H6,15
369,1,2009-01-17T00:00:00,NO2,121
370,3,2009-01-17T00:00:00,NO2,121
371,3,2009-01-17T00:00:00,CO_8h,2
372,4,2009-01-17T00:00:00,NO2,181
373,4,2009-01-17T00:00:00,CO_8h,4.1
374,5,2009-01-17T00:00:00,NO2,113
375,5,2009-01-17T00:00:00,O3,25
376,2,2009-01-17T00:00:00,SO2,10
377,2,2009-01-17T00:00:00,PM10,73
378,2,2009-01-17T00:00:00,PM25,54
379,2,2009-01-17T00:00:00,NO2,126
380,2,2009-01-17T00:00:00,O3,10
381,6,2009-01-17T00:00:00,PM10,76
382,6,2009-01-17T00:00:00,NO2,177
383,6,2009-01-17T00:00:00,CO_8h,2.7
384,6,2009-01-17T00:00:00,C6H6,6
385,7,2009-01-17T00:00:00,PM10,84
386,7,2009-01-17T00:00:00,NO2,142
387,7,2009-01-17T00:00:00,CO_8h,2.6
388,7,2009-01-17T00:00:00,O3,
389,8,2009-01-17T00:00:00,NO2,118
390,8,2009-01-17T00:00:00,CO_8h,2.2
391,8,2009-01-17T00:00:00,C6H6,6
392,1,2009-01-18T00:00:00,NO2,131
393,3,2009-01-18T00:00:00,NO2,121
394,3,2009-01-18T00:00:00,CO_8h,2.3
395,4,2009-01-18T00:00:00,NO2,241
396,4,2009-01-18T00:00:00,CO_8h,4.6
397,5,2009-01-18T00:00:00,NO2,153
398,5,2009-01-18T00:00:00,O3,19
399,2,2009-01-18T00:00:00,SO2,9
400,2,2009-01-18T00:00:00,PM10,102
401,2,2009-01-18T00:00:00,PM25,71
402,2,2009-01-18T00:00:00,NO2,163
403,2,2009-01-18T00:00:00,O3,5
404,6,2009-01-18T00:00:00,PM10,114
405,6,2009-01-18T00:00:00,NO2,239
406,6,2009-01-18T00:00:00,CO_8h,3.1
407,6,2009-01-18T00:00:00,C6H6,
408,7,2009-01-18T00:00:00,PM10,128
409,7,2009-01-18T00:00:00,NO2,165
410,7,2009-01-18T00:00:00,CO_8h,3.1
411,7,2009-01-18T00:00:00,O3,
412,8,2009-01-18T00:00:00,NO2,172
413,8,2009-01-18T00:00:00,CO_8h,3
414,8,2009-01-18T00:00:00,C6H6,10
415,1,2009-01-19T00:00:00,NO2,91
416,3,2009-01-19T00:00:00,NO2,95
417,3,2009-01-19T00:00:00,CO_8h,2.2
418,4,2009-01-19T00:00:00,NO2,131
419,4,2009-01-19T00:00:00,CO_8h,3.6
420,5,2009-01-19T00:00:00,NO2,75
421,5,2009-01-19T00:00:00,O3,19
422,2,2009-01-19T00:00:00,SO2,6
423,2,2009-01-19T00:00:00,PM10,92
424,2,2009-01-19T00:00:00,PM25,78
425,2,2009-01-19T00:00:00,NO2,88
426,2,2009-01-19T00:00:00,O3,2
427,6,2009-01-19T00:00:00,PM10,87
428,6,2009-01-19T00:00:00,NO2,136
429,6,2009-01-19T00:00:00,CO_8h,2.1
430,6,2009-01-19T00:00:00,C6H6,
431,7,2009-01-19T00:00:00,PM10,101
432,7,2009-01-19T00:00:00,NO2,105
433,7,2009-01-19T00:00:00,CO_8h,2.4
434,7,2009-01-19T00:00:00,O3,
435,8,2009-01-19T00:00:00,NO2,111
436,8,2009-01-19T00:00:00,CO_8h,2.2
437,8,2009-01-19T00:00:00,C6H6,6
438,1,2009-01-20T00:00:00,NO2,91
439,3,2009-01-20T00:00:00,NO2,98
440,3,2009-01-20T00:00:00,CO_8h,2.2
441,4,2009-01-20T00:00:00,NO2,109
442,4,2009-01-20T00:00:00,CO_8h,3.8
443,5,2009-01-20T00:00:00,NO2,73
444,5,2009-01-20T00:00:00,O3,19
445,2,2009-01-20T00:00:00,SO2,8
446,2,2009-01-20T00:00:00,PM10,66
447,2,2009-01-20T00:00:00,PM25,49
448,2,2009-01-20T00:00:00,NO2,80
449,2,2009-01-20T00:00:00,O3,6
450,6,2009-01-20T00:00:00,PM10,61
451,6,2009-01-20T00:00:00,NO2,112
452,6,2009-01-20T00:00:00,CO_8h,2.1
453,6,2009-01-20T00:00:00,C6H6,
454,7,2009-01-20T00:00:00,PM10,77
455,7,2009-01-20T00:00:00,NO2,83
456,7,2009-01-20T00:00:00,CO_8h,2.3
457,7,2009-01-20T00:00:00,O3,
458,8,2009-01-20T00:00:00,NO2,84
459,8,2009-01-20T00:00:00,CO_8h,2.1
460,8,2009-01-20T00:00:00,C6H6,5
461,1,2009-01-21T00:00:00,NO2,81
462,3,2009-01-21T00:00:00,NO2,81
463,3,2009-01-21T00:00:00,CO_8h,2.3
464,4,2009-01-21T00:00:00,NO2,112
465,4,2009-01-21T00:00:00,CO_8h,3.8
466,5,2009-01-21T00:00:00,NO2,88
467,5,2009-01-21T00:00:00,O3,17
468,2,2009-01-21T00:00:00,SO2,7
469,2,2009-01-21T00:00:00,PM10,47
470,2,2009-01-21T00:00:00,PM25,32
471,2,2009-01-21T00:00:00,NO2,92
472,2,2009-01-21T00:00:00,O3,2
473,6,2009-01-21T00:00:00,PM10,43
474,6,2009-01-21T00:00:00,NO2,161
475,6,2009-01-21T00:00:00,CO_8h,2.4
476,6,2009-01-21T00:00:00,C6H6,
477,7,2009-01-21T00:00:00,PM10,41
478,7,2009-01-21T00:00:00,NO2,88
479,7,2009-01-21T00:00:00,CO_8h,2.3
480,7,2009-01-21T00:00:00,O3,
481,8,2009-01-21T00:00:00,NO2,86
482,8,2009-01-21T00:00:00,CO_8h,2.1
483,8,2009-01-21T00:00:00,C6H6,6
484,1,2009-01-22T00:00:00,NO2,99
485,3,2009-01-22T00:00:00,NO2,108
486,3,2009-01-22T00:00:00,CO_8h,2.3
487,4,2009-01-22T00:00:00,NO2,125
488,4,2009-01-22T00:00:00,CO_8h,3.7
489,5,2009-01-22T00:00:00,NO2,70
490,5,2009-01-22T00:00:00,O3,18
491,2,2009-01-22T00:00:00,SO2,5
492,2,2009-01-22T00:00:00,PM10,61
493,2,2009-01-22T00:00:00,PM25,41
494,2,2009-01-22T00:00:00,NO2,95
495,2,2009-01-22T00:00:00,O3,2
496,6,2009-01-22T00:00:00,PM10,51
497,6,2009-01-22T00:00:00,NO2,124
498,6,2009-01-22T00:00:00,CO_8h,2.2
499,6,2009-01-22T00:00:00,C6H6,4
500,7,2009-01-22T00:00:00,PM10,52
501,7,2009-01-22T00:00:00,NO2,86
502,7,2009-01-22T00:00:00,CO_8h,1.6
503,7,2009-01-22T00:00:00,O3,
504,8,2009-01-22T00:00:00,NO2,113
505,8,2009-01-22T00:00:00,CO_8h,1.8
506,8,2009-01-22T00:00:00,C6H6,6
507,1,2009-01-23T00:00:00,NO2,132
508,3,2009-01-23T00:00:00,NO2,160
509,3,2009-01-23T00:00:00,CO_8h,2.3
510,4,2009-01-23T00:00:00,NO2,208
511,4,2009-01-23T00:00:00,CO_8h,4.7
512,5,2009-01-23T00:00:00,NO2,154
513,5,2009-01-23T00:00:00,O3,19
514,2,2009-01-23T00:00:00,SO2,6
515,2,2009-01-23T00:00:00,PM10,82
516,2,2009-01-23T00:00:00,PM25,70
517,2,2009-01-23T00:00:00,NO2,155
518,2,2009-01-23T00:00:00,O3,6
519,6,2009-01-23T00:00:00,PM10,77
520,6,2009-01-23T00:00:00,NO2,231
521,6,2009-01-23T00:00:00,CO_8h,3.1
522,6,2009-01-23T00:00:00,C6H6,
523,7,2009-01-23T00:00:00,PM10,81
524,7,2009-01-23T00:00:00,NO2,158
525,7,2009-01-23T00:00:00,CO_8h,2.6
526,7,2009-01-23T00:00:00,O3,6
527,8,2009-01-23T00:00:00,NO2,160
528,8,2009-01-23T00:00:00,CO_8h,2.5
529,8,2009-01-23T00:00:00,C6H6,8
530,1,2009-01-24T00:00:00,NO2,147
531,3,2009-01-24T00:00:00,NO2,176
532,3,2009-01-24T00:00:00,CO_8h,2.4
533,4,2009-01-24T00:00:00,NO2,235
534,4,2009-01-24T00:00:00,CO_8h,5.1
535,5,2009-01-24T00:00:00,NO2,179
536,5,2009-01-24T00:00:00,O3,20
537,2,2009-01-24T00:00:00,SO2,10
538,2,2009-01-24T00:00:00,PM10,87
539,2,2009-01-24T00:00:00,PM25,60
540,2,2009-01-24T00:00:00,NO2,199
541,2,2009-01-24T00:00:00,O3,5
542,6,2009-01-24T00:00:00,PM10,75
543,6,2009-01-24T00:00:00,NO2,255
544,6,2009-01-24T00:00:00,CO_8h,3.2
545,6,2009-01-24T00:00:00,C6H6,4
546,7,2009-01-24T00:00:00,PM10,80
547,7,2009-01-24T00:00:00,NO2,211
548,7,2009-01-24T00:00:00,CO_8h,2.8
549,7,2009-01-24T00:00:00,O3,6
550,8,2009-01-24T00:00:00,NO2,184
551,8,2009-01-24T00:00:00,CO_8h,3
552,8,2009-01-24T00:00:00,C6H6,8
553,1,2009-01-25T00:00:00,NO2,60
554,3,2009-01-25T00:00:00,NO2,86
555,3,2009-01-25T00:00:00,CO_8h,1.3
556,4,2009-01-25T00:00:00,NO2,99
557,4,2009-01-25T00:00:00,CO_8h,3.6
558,5,2009-01-25T00:00:00,NO2,67
559,5,2009-01-25T00:00:00,O3,19
560,2,2009-01-25T00:00:00,SO2,9
561,2,2009-01-25T00:00:00,PM10,52
562,2,2009-01-25T00:00:00,PM25,48
563,2,2009-01-25T00:00:00,NO2,75
564,2,2009-01-25T00:00:00,O3,7
565,6,2009-01-25T00:00:00,PM10,49
566,6,2009-01-25T00:00:00,NO2,100
567,6,2009-01-25T00:00:00,CO_8h,1.9
568,6,2009-01-25T00:00:00,C6H6,3
569,7,2009-01-25T00:00:00,PM10,54
570,7,2009-01-25T00:00:00,NO2,79
571,7,2009-01-25T00:00:00,CO_8h,1.4
572,7,2009-01-25T00:00:00,O3,7
573,8,2009-01-25T00:00:00,NO2,71
574,8,2009-01-25T00:00:00,CO_8h,1.3
575,8,2009-01-25T00:00:00,C6H6,4
576,1,2009-01-26T00:00:00,NO2,61
577,3,2009-01-26T00:00:00,NO2,105
578,3,2009-01-26T00:00:00,CO_8h,1.3
579,4,2009-01-26T00:00:00,NO2,128
580,4,2009-01-26T00:00:00,CO_8h,3.9
581,5,2009-01-26T00:00:00,NO2,81
582,5,2009-01-26T00:00:00,O3,36
583,2,2009-01-26T00:00:00,SO2,8
584,2,2009-01-26T00:00:00,PM10,62
585,2,2009-01-26T00:00:00,PM25,51
586,2,2009-01-26T00:00:00,NO2,73
