﻿_id,timeIndex,veicoli di servizio,altri veicoli,areac
109,2013-04-19T00:00:00,7056,141358,1
110,2013-04-20T00:00:00,2489,149548,0
111,2013-04-21T00:00:00,857,115656,0
112,2013-04-22T00:00:00,6871,133725,1
113,2013-04-23T00:00:00,8266,137923,1
114,2013-04-24T00:00:00,8085,135045,1
115,2013-04-25T00:00:00,1093,90680,1
116,2013-04-26T00:00:00,5103,89978,1
117,2013-04-27T00:00:00,2297,113641,0
118,2013-04-28T00:00:00,863,99083,0
119,2013-04-29T00:00:00,6911,116880,1
120,2013-04-30T00:00:00,7731,129833,1
121,2013-05-01T00:00:00,1121,114231,0
122,2013-05-02T00:00:00,7397,125547,1
123,2013-05-03T00:00:00,7454,130011,1
124,2013-05-04T00:00:00,2809,141795,0
125,2013-05-05T00:00:00,933,116395,0
126,2013-05-06T00:00:00,7475,131617,1
127,2013-05-07T00:00:00,8056,136409,1
128,2013-05-08T00:00:00,7688,138254,1
129,2013-05-09T00:00:00,7876,148482,1
130,2013-05-10T00:00:00,7891,152240,1
131,2013-05-11T00:00:00,3082,156693,0
132,2013-05-12T00:00:00,832,82264,0
133,2013-05-13T00:00:00,7445,121835,1
134,2013-05-14T00:00:00,7882,130096,1
135,2013-05-15T00:00:00,7982,138133,1
136,2013-05-16T00:00:00,8085,151483,1
137,2013-05-17T00:00:00,7934,142000,1
138,2013-05-18T00:00:00,3015,151471,0
139,2013-05-19T00:00:00,1066,121554,0
140,2013-05-20T00:00:00,7485,127683,1
141,2013-05-21T00:00:00,8025,135246,1
142,2013-05-22T00:00:00,7576,137226,1
143,2013-05-23T00:00:00,7313,140411,1
144,2013-05-24T00:00:00,7622,146332,1
145,2013-05-25T00:00:00,2870,148296,0
146,2013-05-26T00:00:00,954,115390,0
147,2013-05-27T00:00:00,7552,122546,1
148,2013-05-28T00:00:00,8336,133510,1
149,2013-05-29T00:00:00,8054,141010,0
150,2013-05-30T00:00:00,8287,143936,1
151,2013-05-31T00:00:00,7927,137102,1
152,2013-06-01T00:00:00,2947,139400,0
153,2013-06-02T00:00:00,1007,110891,0
154,2013-06-03T00:00:00,7790,131887,1
155,2013-06-04T00:00:00,8364,129631,1
156,2013-06-05T00:00:00,8346,133697,1
157,2013-06-06T00:00:00,7932,139777,1
158,2013-06-07T00:00:00,7946,131090,1
159,2013-06-08T00:00:00,2844,130816,0
160,2013-06-09T00:00:00,730,78123,0
161,2013-06-10T00:00:00,7754,120965,1
162,2013-06-11T00:00:00,8077,126405,1
163,2013-06-12T00:00:00,8219,130793,1
164,2013-06-13T00:00:00,7767,135657,1
165,2013-06-14T00:00:00,7657,156716,0
166,2013-06-15T00:00:00,2435,122170,0
167,2013-06-16T00:00:00,731,91664,0
168,2013-06-17T00:00:00,6741,121481,1
169,2013-06-18T00:00:00,7367,129656,1
170,2013-06-19T00:00:00,7274,133474,1
171,2013-06-20T00:00:00,7357,139002,1
172,2013-06-21T00:00:00,7220,132225,1
173,2013-06-22T00:00:00,2592,125256,0
174,2013-06-23T00:00:00,974,105392,0
175,2013-06-24T00:00:00,7207,125420,1
176,2013-06-25T00:00:00,7881,129973,1
177,2013-06-26T00:00:00,7690,130048,1
178,2013-06-27T00:00:00,8040,136829,1
179,2013-06-28T00:00:00,7622,126206,1
180,2013-06-29T00:00:00,2784,119980,0
181,2013-06-30T00:00:00,857,92942,0
182,2013-07-01T00:00:00,6970,113400,1
183,2013-07-02T00:00:00,7500,120574,1
184,2013-07-03T00:00:00,7473,126715,1
185,2013-07-04T00:00:00,7433,130942,1
186,2013-07-05T00:00:00,7357,120315,1
187,2013-07-06T00:00:00,2457,112656,0
188,2013-07-07T00:00:00,841,91627,0
189,2013-07-08T00:00:00,7467,114651,1
190,2013-07-09T00:00:00,7497,124303,1
191,2013-07-10T00:00:00,8036,127213,1
192,2013-07-11T00:00:00,7880,127373,1
193,2013-07-12T00:00:00,7640,118716,1
194,2013-07-13T00:00:00,2578,109054,0
195,2013-07-14T00:00:00,780,87095,0
196,2013-07-15T00:00:00,7080,113462,1
197,2013-07-16T00:00:00,7805,122367,1
198,2013-07-17T00:00:00,7975,122912,1
199,2013-07-18T00:00:00,7833,127221,1
200,2013-07-19T00:00:00,6928,117091,1
201,2013-07-20T00:00:00,2336,102028,0
202,2013-07-21T00:00:00,729,81523,0
203,2013-07-22T00:00:00,6794,109857,1
204,2013-07-23T00:00:00,7471,118488,1
205,2013-07-24T00:00:00,7679,120874,1
206,2013-07-25T00:00:00,7686,124046,1
207,2013-07-26T00:00:00,7429,112421,1
208,2013-07-27T00:00:00,2419,98008,0
209,2013-07-28T00:00:00,823,76173,0
210,2013-07-29T00:00:00,7146,106710,1
211,2013-07-30T00:00:00,7247,109014,1
212,2013-07-31T00:00:00,6989,109895,1
213,2013-08-01T00:00:00,6907,108468,1
214,2013-08-02T00:00:00,6815,97080,1
215,2013-08-03T00:00:00,2308,86374,0
216,2013-08-04T00:00:00,572,59795,0
217,2013-08-05T00:00:00,5649,76621,1
218,2013-08-06T00:00:00,5597,76868,1
219,2013-08-07T00:00:00,5322,76309,1
220,2013-08-08T00:00:00,5023,76971,1
221,2013-08-09T00:00:00,4765,67795,1
222,2013-08-10T00:00:00,1543,63381,0
223,2013-08-11T00:00:00,579,51513,0
224,2013-08-12T00:00:00,3086,62106,0
225,2013-08-13T00:00:00,2917,62293,0
226,2013-08-14T00:00:00,2653,62513,0
227,2013-08-15T00:00:00,423,46499,0
228,2013-08-16T00:00:00,1584,51682,0
229,2013-08-17T00:00:00,929,51454,0
230,2013-08-18T00:00:00,457,45839,0
231,2013-08-19T00:00:00,3324,63732,0
232,2013-08-20T00:00:00,3476,65604,0
233,2013-08-21T00:00:00,3528,67061,0
234,2013-08-22T00:00:00,3528,69081,0
235,2013-08-23T00:00:00,3577,71871,0
236,2013-08-24T00:00:00,1438,66774,0
237,2013-08-25T00:00:00,628,64977,0
238,2013-08-26T00:00:00,5269,73711,1
239,2013-08-27T00:00:00,5712,79560,1
240,2013-08-28T00:00:00,4987,79575,1
241,2013-08-29T00:00:00,5113,86904,1
242,2013-08-30T00:00:00,5257,86419,1
243,2013-08-31T00:00:00,2194,97302,0
244,2013-09-01T00:00:00,781,87805,0
245,2013-09-02T00:00:00,6969,99343,1
246,2013-09-03T00:00:00,7562,107823,1
247,2013-09-04T00:00:00,7530,113054,1
248,2013-09-05T00:00:00,7553,120353,1
249,2013-09-06T00:00:00,7514,117022,1
250,2013-09-07T00:00:00,2703,122863,0
251,2013-09-08T00:00:00,961,105980,0
252,2013-09-09T00:00:00,7529,115615,1
253,2013-09-10T00:00:00,8196,126824,1
254,2013-09-11T00:00:00,8058,130929,1
255,2013-09-12T00:00:00,8002,135515,1
256,2013-09-13T00:00:00,7920,129749,1
257,2013-09-14T00:00:00,3015,134135,0
258,2013-09-15T00:00:00,1046,117120,0
259,2013-09-16T00:00:00,8118,127026,1
260,2013-09-17T00:00:00,8531,142174,1
261,2013-09-18T00:00:00,8285,142344,1
262,2013-09-19T00:00:00,8109,147192,1
263,2013-09-20T00:00:00,8141,144929,1
264,2013-09-21T00:00:00,3140,152665,0
265,2013-09-22T00:00:00,78,14318,0
266,2013-09-23T00:00:00,7301,131094,1
267,2013-09-24T00:00:00,7881,133755,1
268,2013-09-25T00:00:00,7705,135754,1
269,2013-09-26T00:00:00,7737,140714,1
270,2013-09-27T00:00:00,7680,139914,1
271,2013-09-28T00:00:00,2049,134106,0
272,2013-09-29T00:00:00,60,13028,0
273,2013-09-30T00:00:00,7932,126151,1
274,2013-10-01T00:00:00,8249,128650,1
275,2013-10-02T00:00:00,7972,130783,1
276,2013-10-03T00:00:00,8157,139166,1
277,2013-10-04T00:00:00,8254,138887,1
278,2013-10-05T00:00:00,3088,151622,0
279,2013-10-06T00:00:00,1016,117576,0
280,2013-10-07T00:00:00,7918,128917,1
281,2013-10-08T00:00:00,8531,133363,1
282,2013-10-09T00:00:00,8339,134890,1
283,2013-10-10T00:00:00,8391,146753,1
284,2013-10-11T00:00:00,8538,142213,1
285,2013-10-12T00:00:00,3188,157720,0
286,2013-10-13T00:00:00,378,66560,0
287,2013-10-14T00:00:00,8100,124060,1
288,2013-10-15T00:00:00,8510,130165,1
289,2013-10-16T00:00:00,8092,131951,1
290,2013-10-17T00:00:00,8271,136398,1
291,2013-10-18T00:00:00,8638,167065,0
292,2013-10-19T00:00:00,3276,152402,0
293,2013-10-20T00:00:00,1057,121325,0
294,2013-10-21T00:00:00,7979,124418,1
295,2013-10-22T00:00:00,8262,134326,1
296,2013-10-23T00:00:00,8280,140140,1
297,2013-10-24T00:00:00,8230,143643,1
298,2013-10-25T00:00:00,8180,138672,1
299,2013-10-26T00:00:00,3357,151327,0
300,2013-10-27T00:00:00,1085,121354,0
301,2013-10-28T00:00:00,7814,121011,1
302,2013-10-29T00:00:00,8280,133124,1
303,2013-10-30T00:00:00,6417,116975,1
304,2013-10-31T00:00:00,2640,82937,1
305,2013-11-01T00:00:00,413,58429,1
306,2013-11-02T00:00:00,718,61969,0
307,2013-11-03T00:00:00,337,57255,0
308,2013-11-04T00:00:00,7421,126873,1
309,2013-11-05T00:00:00,7998,129637,1
310,2013-11-06T00:00:00,7663,130252,1
311,2013-11-07T00:00:00,8015,139291,1
312,2013-11-08T00:00:00,7706,144276,1
313,2013-11-09T00:00:00,3100,157466,0
314,2013-11-10T00:00:00,1042,123201,0
315,2013-11-11T00:00:00,7506,124006,1
316,2013-11-12T00:00:00,7844,130722,1
317,2013-11-13T00:00:00,7867,134636,1
318,2013-11-14T00:00:00,8210,143532,1
319,2013-11-15T00:00:00,8317,149137,1
320,2013-11-16T00:00:00,3175,154005,0
321,2013-11-17T00:00:00,1120,125817,0
322,2013-11-18T00:00:00,7646,127744,1
323,2013-11-19T00:00:00,7917,138498,1
324,2013-11-20T00:00:00,8214,139735,1
325,2013-11-21T00:00:00,7782,148211,1
326,2013-11-22T00:00:00,8015,146620,1
327,2013-11-23T00:00:00,3099,161545,0
328,2013-11-24T00:00:00,1115,128317,0
329,2013-11-25T00:00:00,7472,124550,1
330,2013-11-26T00:00:00,8145,133135,1
331,2013-11-27T00:00:00,8172,137203,1
332,2013-11-28T00:00:00,8215,145803,1
333,2013-11-29T00:00:00,8293,145074,1
334,2013-11-30T00:00:00,3312,157185,0
335,2013-12-01T00:00:00,1164,128660,0
336,2013-12-02T00:00:00,7610,125342,1
337,2013-12-03T00:00:00,8082,133920,1
338,2013-12-04T00:00:00,8337,141033,1
339,2013-12-05T00:00:00,7800,147647,1
340,2013-12-06T00:00:00,7762,148093,0
341,2013-12-07T00:00:00,2671,138718,0
342,2013-12-08T00:00:00,1118,126438,0
343,2013-12-09T00:00:00,7465,130615,1
344,2013-12-10T00:00:00,8085,139559,1
345,2013-12-11T00:00:00,8137,142300,1
346,2013-12-12T00:00:00,8257,151785,1
347,2013-12-13T00:00:00,8280,151849,1
348,2013-12-14T00:00:00,3302,165372,0
349,2013-12-15T00:00:00,1328,143007,0
350,2013-12-16T00:00:00,8501,160665,0
351,2013-12-17T00:00:00,8566,150069,1
352,2013-12-18T00:00:00,8722,157644,1
353,2013-12-19T00:00:00,8522,172518,1
354,2013-12-20T00:00:00,8709,172879,1
355,2013-12-21T00:00:00,3406,161079,0
356,2013-12-22T00:00:00,1393,132404,0
357,2013-12-23T00:00:00,7318,150964,0
358,2013-12-24T00:00:00,4433,130178,0
359,2013-12-25T00:00:00,593,81348,0
360,2013-12-26T00:00:00,684,77114,0
361,2013-12-27T00:00:00,4525,117314,0
362,2013-12-28T00:00:00,2046,102055,0
363,2013-12-29T00:00:00,788,89638,0
364,2013-12-30T00:00:00,4368,97095,0
365,2013-12-31T00:00:00,2769,92956,0
