﻿_id,Paese di provenienza,anno,mese,arrivi
128,VALLE D'AOSTA,2021,Lug,166
129,LOMBARDIA,2021,Lug,15977
130,VENETO,2021,Lug,7769
131,FRIULI VENEZIA GIULIA,2021,Lug,2281
132,LIGURIA,2021,Lug,3085
133,EMILIA ROMAGNA,2021,Lug,6171
134,TOSCANA,2021,Lug,5601
135,UMBRIA,2021,Lug,1316
136,MARCHE,2021,Lug,2691
137,LAZIO,2021,Lug,12498
138,ABRUZZO,2021,Lug,2034
139,MOLISE,2021,Lug,429
140,CAMPANIA,2021,Lug,7109
141,PUGLIA,2021,Lug,5802
142,BASILICATA,2021,Lug,723
143,CALABRIA,2021,Lug,2496
144,SICILIA,2021,Lug,5913
145,SARDEGNA,2021,Lug,1963
146,BOLZANO,2021,Lug,724
147,TRENTO,2021,Lug,680
148,PIEMONTE,2021,Ago,3556
149,VALLE D'AOSTA,2021,Ago,93
150,LOMBARDIA,2021,Ago,10582
151,VENETO,2021,Ago,4697
152,FRIULI VENEZIA GIULIA,2021,Ago,1594
153,LIGURIA,2021,Ago,1992
154,EMILIA ROMAGNA,2021,Ago,3765
155,TOSCANA,2021,Ago,3564
156,UMBRIA,2021,Ago,924
157,MARCHE,2021,Ago,1750
158,LAZIO,2021,Ago,7328
159,ABRUZZO,2021,Ago,1109
160,MOLISE,2021,Ago,272
161,CAMPANIA,2021,Ago,4488
162,PUGLIA,2021,Ago,3766
163,BASILICATA,2021,Ago,436
164,CALABRIA,2021,Ago,1297
165,SICILIA,2021,Ago,2987
166,SARDEGNA,2021,Ago,1342
167,BOLZANO,2021,Ago,476
168,TRENTO,2021,Ago,461
169,PIEMONTE,2021,Set,8458
170,VALLE D'AOSTA,2021,Set,263
171,LOMBARDIA,2021,Set,18110
172,VENETO,2021,Set,12727
173,FRIULI VENEZIA GIULIA,2021,Set,3730
174,LIGURIA,2021,Set,4741
175,EMILIA ROMAGNA,2021,Set,10986
176,TOSCANA,2021,Set,11319
177,UMBRIA,2021,Set,2601
178,MARCHE,2021,Set,5813
179,LAZIO,2021,Set,22062
180,ABRUZZO,2021,Set,3827
181,MOLISE,2021,Set,771
182,CAMPANIA,2021,Set,12968
183,PUGLIA,2021,Set,11743
184,BASILICATA,2021,Set,1287
185,CALABRIA,2021,Set,4678
186,SICILIA,2021,Set,10339
187,SARDEGNA,2021,Set,3507
188,BOLZANO,2021,Set,1045
189,TRENTO,2021,Set,1177
190,PIEMONTE,2021,Ott,9319
191,VALLE D'AOSTA,2021,Ott,306
192,LOMBARDIA,2021,Ott,17758
193,VENETO,2021,Ott,13793
194,FRIULI VENEZIA GIULIA,2021,Ott,4035
195,LIGURIA,2021,Ott,5523
196,EMILIA ROMAGNA,2021,Ott,12183
197,TOSCANA,2021,Ott,11961
198,UMBRIA,2021,Ott,2702
199,MARCHE,2021,Ott,5724
200,LAZIO,2021,Ott,23066
201,ABRUZZO,2021,Ott,3955
202,MOLISE,2021,Ott,740
203,CAMPANIA,2021,Ott,14687
204,PUGLIA,2021,Ott,12975
205,BASILICATA,2021,Ott,1372
206,CALABRIA,2021,Ott,4943
207,SICILIA,2021,Ott,12612
208,SARDEGNA,2021,Ott,4475
209,BOLZANO,2021,Ott,1116
210,TRENTO,2021,Ott,1385
211,PIEMONTE,2021,Nov,9105
212,VALLE D'AOSTA,2021,Nov,311
213,LOMBARDIA,2021,Nov,17714
214,VENETO,2021,Nov,12309
215,FRIULI VENEZIA GIULIA,2021,Nov,3591
216,LIGURIA,2021,Nov,5544
217,EMILIA ROMAGNA,2021,Nov,11775
218,TOSCANA,2021,Nov,11892
219,UMBRIA,2021,Nov,2426
220,MARCHE,2021,Nov,4990
221,LAZIO,2021,Nov,22626
222,ABRUZZO,2021,Nov,3825
223,MOLISE,2021,Nov,842
224,CAMPANIA,2021,Nov,14621
225,PUGLIA,2021,Nov,12346
226,BASILICATA,2021,Nov,1319
227,CALABRIA,2021,Nov,5093
228,SICILIA,2021,Nov,12962
229,SARDEGNA,2021,Nov,4591
230,BOLZANO,2021,Nov,1406
231,TRENTO,2021,Nov,1454
232,PIEMONTE,2021,Dic,8420
233,VALLE D'AOSTA,2021,Dic,216
234,LOMBARDIA,2021,Dic,19705
235,VENETO,2021,Dic,10756
236,FRIULI VENEZIA GIULIA,2021,Dic,3249
237,LIGURIA,2021,Dic,4701
238,EMILIA ROMAGNA,2021,Dic,10710
239,TOSCANA,2021,Dic,10631
240,UMBRIA,2021,Dic,2142
241,MARCHE,2021,Dic,4481
242,LAZIO,2021,Dic,17414
243,ABRUZZO,2021,Dic,3273
244,MOLISE,2021,Dic,677
245,CAMPANIA,2021,Dic,12755
246,PUGLIA,2021,Dic,9532
247,BASILICATA,2021,Dic,992
248,CALABRIA,2021,Dic,3879
249,SICILIA,2021,Dic,9457
250,SARDEGNA,2021,Dic,4065
251,BOLZANO,2021,Dic,1011
252,TRENTO,2021,Dic,1146
