﻿_id,Sesso,Età,Grado di istruzione,Numerosità
80,maschi,35-39 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,362
81,maschi,35-39 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),897
82,maschi,35-39 anni,diploma accademico A.F.A.M. I livello,44
83,maschi,35-39 anni,laurea triennale ,1048
84,maschi,35-39 anni,diploma accademico A.F.A.M. II livello,50
85,maschi,35-39 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",15380
86,maschi,40-44 anni,analfabeta,268
87,maschi,40-44 anni,alfabeta privo di titolo di studio,503
88,maschi,40-44 anni,licenza di scuola elementare,1224
89,maschi,40-44 anni,licenza di scuola media inferiore o di avviamento professionale,12134
90,maschi,40-44 anni,diploma di istituto professionale,5603
91,maschi,40-44 anni,diploma di scuola magistrale ,116
92,maschi,40-44 anni,diploma di istituto d'arte ,246
93,maschi,40-44 anni,diploma di istituto tecnico ,10103
94,maschi,40-44 anni,diploma di istituto magistrale ,177
95,maschi,40-44 anni,"diploma di liceo (classico, scientifico, ecc.) ",4195
96,maschi,40-44 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,364
97,maschi,40-44 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),832
98,maschi,40-44 anni,diploma accademico A.F.A.M. I livello,41
99,maschi,40-44 anni,laurea triennale ,640
100,maschi,40-44 anni,diploma accademico A.F.A.M. II livello,50
101,maschi,40-44 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",15242
102,maschi,45-49 anni,analfabeta,296
103,maschi,45-49 anni,alfabeta privo di titolo di studio,503
104,maschi,45-49 anni,licenza di scuola elementare,1544
105,maschi,45-49 anni,licenza di scuola media inferiore o di avviamento professionale,12580
106,maschi,45-49 anni,diploma di istituto professionale,5261
107,maschi,45-49 anni,diploma di scuola magistrale ,124
108,maschi,45-49 anni,diploma di istituto d'arte ,229
109,maschi,45-49 anni,diploma di istituto tecnico ,10013
110,maschi,45-49 anni,diploma di istituto magistrale ,147
111,maschi,45-49 anni,"diploma di liceo (classico, scientifico, ecc.) ",4010
112,maschi,45-49 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,349
113,maschi,45-49 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),718
114,maschi,45-49 anni,diploma accademico A.F.A.M. I livello,16
115,maschi,45-49 anni,laurea triennale ,399
116,maschi,45-49 anni,diploma accademico A.F.A.M. II livello,39
117,maschi,45-49 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",13072
118,maschi,50-54 anni,analfabeta,229
119,maschi,50-54 anni,alfabeta privo di titolo di studio,385
120,maschi,50-54 anni,licenza di scuola elementare,1805
121,maschi,50-54 anni,licenza di scuola media inferiore o di avviamento professionale,9973
122,maschi,50-54 anni,diploma di istituto professionale,3724
123,maschi,50-54 anni,diploma di scuola magistrale ,69
124,maschi,50-54 anni,diploma di istituto d'arte ,162
125,maschi,50-54 anni,diploma di istituto tecnico ,8910
126,maschi,50-54 anni,diploma di istituto magistrale ,161
127,maschi,50-54 anni,"diploma di liceo (classico, scientifico, ecc.) ",3613
128,maschi,50-54 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,303
129,maschi,50-54 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),549
130,maschi,50-54 anni,diploma accademico A.F.A.M. I livello,5
131,maschi,50-54 anni,laurea triennale ,282
132,maschi,50-54 anni,diploma accademico A.F.A.M. II livello,34
133,maschi,50-54 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",10010
134,maschi,55-59 anni,analfabeta,182
135,maschi,55-59 anni,alfabeta privo di titolo di studio,403
136,maschi,55-59 anni,licenza di scuola elementare,2642
137,maschi,55-59 anni,licenza di scuola media inferiore o di avviamento professionale,8835
138,maschi,55-59 anni,diploma di istituto professionale,2554
139,maschi,55-59 anni,diploma di scuola magistrale ,96
140,maschi,55-59 anni,diploma di istituto d'arte ,165
141,maschi,55-59 anni,diploma di istituto tecnico ,7229
142,maschi,55-59 anni,diploma di istituto magistrale ,142
143,maschi,55-59 anni,"diploma di liceo (classico, scientifico, ecc.) ",2738
144,maschi,55-59 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,248
145,maschi,55-59 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),321
146,maschi,55-59 anni,diploma accademico A.F.A.M. I livello,11
147,maschi,55-59 anni,laurea triennale ,171
148,maschi,55-59 anni,diploma accademico A.F.A.M. II livello,12
149,maschi,55-59 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",8309
150,maschi,60-64 anni,analfabeta,136
151,maschi,60-64 anni,alfabeta privo di titolo di studio,386
152,maschi,60-64 anni,licenza di scuola elementare,4554
153,maschi,60-64 anni,licenza di scuola media inferiore o di avviamento professionale,8680
154,maschi,60-64 anni,diploma di istituto professionale,2565
155,maschi,60-64 anni,diploma di scuola magistrale ,87
156,maschi,60-64 anni,diploma di istituto d'arte ,144
157,maschi,60-64 anni,diploma di istituto tecnico ,7047
158,maschi,60-64 anni,diploma di istituto magistrale ,149
159,maschi,60-64 anni,"diploma di liceo (classico, scientifico, ecc.) ",1516
160,maschi,60-64 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,213
161,maschi,60-64 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),204
162,maschi,60-64 anni,diploma accademico A.F.A.M. I livello,15
163,maschi,60-64 anni,laurea triennale ,103
164,maschi,60-64 anni,diploma accademico A.F.A.M. II livello,15
165,maschi,60-64 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",8039
166,maschi,65-69 anni,analfabeta,112
167,maschi,65-69 anni,alfabeta privo di titolo di studio,404
168,maschi,65-69 anni,licenza di scuola elementare,5825
169,maschi,65-69 anni,licenza di scuola media inferiore o di avviamento professionale,9016
170,maschi,65-69 anni,diploma di istituto professionale,2259
171,maschi,65-69 anni,diploma di scuola magistrale ,80
172,maschi,65-69 anni,diploma di istituto d'arte ,124
173,maschi,65-69 anni,diploma di istituto tecnico ,6551
174,maschi,65-69 anni,diploma di istituto magistrale ,95
175,maschi,65-69 anni,"diploma di liceo (classico, scientifico, ecc.) ",1304
176,maschi,65-69 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,168
177,maschi,65-69 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),198
178,maschi,65-69 anni,diploma accademico A.F.A.M. I livello,4
179,maschi,65-69 anni,laurea triennale ,57
180,maschi,65-69 anni,diploma accademico A.F.A.M. II livello,10
181,maschi,65-69 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",6315
182,maschi,70-74 anni,analfabeta,169
183,maschi,70-74 anni,alfabeta privo di titolo di studio,551
184,maschi,70-74 anni,licenza di scuola elementare,8105
185,maschi,70-74 anni,licenza di scuola media inferiore o di avviamento professionale,9330
186,maschi,70-74 anni,diploma di istituto professionale,2226
187,maschi,70-74 anni,diploma di scuola magistrale ,48
188,maschi,70-74 anni,diploma di istituto d'arte ,105
189,maschi,70-74 anni,diploma di istituto tecnico ,6022
190,maschi,70-74 anni,diploma di istituto magistrale ,93
191,maschi,70-74 anni,"diploma di liceo (classico, scientifico, ecc.) ",1139
192,maschi,70-74 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,168
193,maschi,70-74 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),136
194,maschi,70-74 anni,diploma accademico A.F.A.M. I livello,7
195,maschi,70-74 anni,laurea triennale ,93
196,maschi,70-74 anni,diploma accademico A.F.A.M. II livello,19
197,maschi,70-74 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",5637
198,maschi,75 anni e più,analfabeta,409
199,maschi,75 anni e più,alfabeta privo di titolo di studio,1667
200,maschi,75 anni e più,licenza di scuola elementare,17276
201,maschi,75 anni e più,licenza di scuola media inferiore o di avviamento professionale,14347
202,maschi,75 anni e più,diploma di istituto professionale,3274
203,maschi,75 anni e più,diploma di scuola magistrale ,233
204,maschi,75 anni e più,diploma di istituto d'arte ,199
205,maschi,75 anni e più,diploma di istituto tecnico ,7356
206,maschi,75 anni e più,diploma di istituto magistrale ,295
207,maschi,75 anni e più,"diploma di liceo (classico, scientifico, ecc.) ",2337
208,maschi,75 anni e più,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,289
209,maschi,75 anni e più,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),227
210,maschi,75 anni e più,diploma accademico A.F.A.M. I livello,20
211,maschi,75 anni e più,laurea triennale ,162
212,maschi,75 anni e più,diploma accademico A.F.A.M. II livello,21
213,maschi,75 anni e più,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",8985
214,femmine,6-10 anni,analfabeta,38
215,femmine,6-10 anni,alfabeta privo di titolo di studio,23084
216,femmine,6-10 anni,licenza di scuola elementare,2305
217,femmine,11-14 anni,analfabeta,9
218,femmine,11-14 anni,alfabeta privo di titolo di studio,326
219,femmine,11-14 anni,licenza di scuola elementare,12607
220,femmine,11-14 anni,licenza di scuola media inferiore o di avviamento professionale,5772
221,femmine,11-14 anni,diploma di istituto professionale,30
222,femmine,15-19 anni,analfabeta,35
223,femmine,15-19 anni,alfabeta privo di titolo di studio,62
224,femmine,15-19 anni,licenza di scuola elementare,297
225,femmine,15-19 anni,licenza di scuola media inferiore o di avviamento professionale,16899
226,femmine,15-19 anni,diploma di istituto professionale,1516
227,femmine,15-19 anni,diploma di scuola magistrale ,76
228,femmine,15-19 anni,diploma di istituto d'arte ,71
229,femmine,15-19 anni,diploma di istituto tecnico ,508
230,femmine,15-19 anni,diploma di istituto magistrale ,306
231,femmine,15-19 anni,"diploma di liceo (classico, scientifico, ecc.) ",2951
232,femmine,15-19 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,7
233,femmine,15-19 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),15
234,femmine,15-19 anni,laurea triennale ,3
235,femmine,20-24 anni,analfabeta,66
236,femmine,20-24 anni,alfabeta privo di titolo di studio,125
237,femmine,20-24 anni,licenza di scuola elementare,208
238,femmine,20-24 anni,licenza di scuola media inferiore o di avviamento professionale,3645
239,femmine,20-24 anni,diploma di istituto professionale,3055
240,femmine,20-24 anni,diploma di scuola magistrale ,168
241,femmine,20-24 anni,diploma di istituto d'arte ,294
242,femmine,20-24 anni,diploma di istituto tecnico ,2545
243,femmine,20-24 anni,diploma di istituto magistrale ,1017
244,femmine,20-24 anni,"diploma di liceo (classico, scientifico, ecc.) ",8930
245,femmine,20-24 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,132
246,femmine,20-24 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),248
247,femmine,20-24 anni,diploma accademico A.F.A.M. I livello,42
248,femmine,20-24 anni,laurea triennale ,3045
249,femmine,20-24 anni,diploma accademico A.F.A.M. II livello,26
250,femmine,20-24 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",894
251,femmine,25-29 anni,analfabeta,111
252,femmine,25-29 anni,alfabeta privo di titolo di studio,219
253,femmine,25-29 anni,licenza di scuola elementare,360
254,femmine,25-29 anni,licenza di scuola media inferiore o di avviamento professionale,4547
255,femmine,25-29 anni,diploma di istituto professionale,3236
256,femmine,25-29 anni,diploma di scuola magistrale ,297
257,femmine,25-29 anni,diploma di istituto d'arte ,227
258,femmine,25-29 anni,diploma di istituto tecnico ,2525
259,femmine,25-29 anni,diploma di istituto magistrale ,623
260,femmine,25-29 anni,"diploma di liceo (classico, scientifico, ecc.) ",3526
261,femmine,25-29 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,289
262,femmine,25-29 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),546
263,femmine,25-29 anni,diploma accademico A.F.A.M. I livello,79
264,femmine,25-29 anni,laurea triennale ,4813
265,femmine,25-29 anni,diploma accademico A.F.A.M. II livello,78
266,femmine,25-29 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",8896
267,femmine,30-34 anni,analfabeta,133
268,femmine,30-34 anni,alfabeta privo di titolo di studio,370
269,femmine,30-34 anni,licenza di scuola elementare,562
270,femmine,30-34 anni,licenza di scuola media inferiore o di avviamento professionale,5652
271,femmine,30-34 anni,diploma di istituto professionale,4129
272,femmine,30-34 anni,diploma di scuola magistrale ,514
273,femmine,30-34 anni,diploma di istituto d'arte ,302
274,femmine,30-34 anni,diploma di istituto tecnico ,3997
275,femmine,30-34 anni,diploma di istituto magistrale ,739
276,femmine,30-34 anni,"diploma di liceo (classico, scientifico, ecc.) ",3732
277,femmine,30-34 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,444
278,femmine,30-34 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),1040
279,femmine,30-34 anni,diploma accademico A.F.A.M. I livello,53
280,femmine,30-34 anni,laurea triennale ,2049
281,femmine,30-34 anni,diploma accademico A.F.A.M. II livello,81
282,femmine,30-34 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",14851
283,femmine,35-39 anni,analfabeta,196
284,femmine,35-39 anni,alfabeta privo di titolo di studio,439
285,femmine,35-39 anni,licenza di scuola elementare,774
286,femmine,35-39 anni,licenza di scuola media inferiore o di avviamento professionale,7733
287,femmine,35-39 anni,diploma di istituto professionale,5731
288,femmine,35-39 anni,diploma di scuola magistrale ,697
289,femmine,35-39 anni,diploma di istituto d'arte ,399
290,femmine,35-39 anni,diploma di istituto tecnico ,6305
291,femmine,35-39 anni,diploma di istituto magistrale ,975
292,femmine,35-39 anni,"diploma di liceo (classico, scientifico, ecc.) ",4821
293,femmine,35-39 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,623
294,femmine,35-39 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),1574
295,femmine,35-39 anni,diploma accademico A.F.A.M. I livello,55
296,femmine,35-39 anni,laurea triennale ,1091
297,femmine,35-39 anni,diploma accademico A.F.A.M. II livello,77
298,femmine,35-39 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",19250
299,femmine,40-44 anni,analfabeta,278
300,femmine,40-44 anni,alfabeta privo di titolo di studio,498
301,femmine,40-44 anni,licenza di scuola elementare,1094
302,femmine,40-44 anni,licenza di scuola media inferiore o di avviamento professionale,9945
303,femmine,40-44 anni,diploma di istituto professionale,6955
304,femmine,40-44 anni,diploma di scuola magistrale ,1050
305,femmine,40-44 anni,diploma di istituto d'arte ,472
306,femmine,40-44 anni,diploma di istituto tecnico ,7581
307,femmine,40-44 anni,diploma di istituto magistrale ,1282
308,femmine,40-44 anni,"diploma di liceo (classico, scientifico, ecc.) ",4960
309,femmine,40-44 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,627
310,femmine,40-44 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),1798
311,femmine,40-44 anni,diploma accademico A.F.A.M. I livello,76
312,femmine,40-44 anni,laurea triennale ,718
313,femmine,40-44 anni,diploma accademico A.F.A.M. II livello,59
314,femmine,40-44 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",16810
315,femmine,45-49 anni,analfabeta,331
316,femmine,45-49 anni,alfabeta privo di titolo di studio,538
317,femmine,45-49 anni,licenza di scuola elementare,1526
318,femmine,45-49 anni,licenza di scuola media inferiore o di avviamento professionale,10666
319,femmine,45-49 anni,diploma di istituto professionale,7244
320,femmine,45-49 anni,diploma di scuola magistrale ,1348
321,femmine,45-49 anni,diploma di istituto d'arte ,334
322,femmine,45-49 anni,diploma di istituto tecnico ,7832
323,femmine,45-49 anni,diploma di istituto magistrale ,1572
324,femmine,45-49 anni,"diploma di liceo (classico, scientifico, ecc.) ",5067
325,femmine,45-49 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,626
326,femmine,45-49 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),1788
327,femmine,45-49 anni,diploma accademico A.F.A.M. I livello,35
328,femmine,45-49 anni,laurea triennale ,588
329,femmine,45-49 anni,diploma accademico A.F.A.M. II livello,57
330,femmine,45-49 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",12913
331,femmine,50-54 anni,analfabeta,219
332,femmine,50-54 anni,alfabeta privo di titolo di studio,480
333,femmine,50-54 anni,licenza di scuola elementare,2130
334,femmine,50-54 anni,licenza di scuola media inferiore o di avviamento professionale,9830
335,femmine,50-54 anni,diploma di istituto professionale,6062
336,femmine,50-54 anni,diploma di scuola magistrale ,1425
337,femmine,50-54 anni,diploma di istituto d'arte ,303
338,femmine,50-54 anni,diploma di istituto tecnico ,5868
339,femmine,50-54 anni,diploma di istituto magistrale ,1506
340,femmine,50-54 anni,"diploma di liceo (classico, scientifico, ecc.) ",4250
341,femmine,50-54 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,457
342,femmine,50-54 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),1453
343,femmine,50-54 anni,diploma accademico A.F.A.M. I livello,24
344,femmine,50-54 anni,laurea triennale ,364
345,femmine,50-54 anni,diploma accademico A.F.A.M. II livello,55
346,femmine,50-54 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",9657
347,femmine,55-59 anni,analfabeta,244
348,femmine,55-59 anni,alfabeta privo di titolo di studio,625
349,femmine,55-59 anni,licenza di scuola elementare,3830
350,femmine,55-59 anni,licenza di scuola media inferiore o di avviamento professionale,9677
351,femmine,55-59 anni,diploma di istituto professionale,4633
352,femmine,55-59 anni,diploma di scuola magistrale ,1684
353,femmine,55-59 anni,diploma di istituto d'arte ,248
354,femmine,55-59 anni,diploma di istituto tecnico ,3804
355,femmine,55-59 anni,diploma di istituto magistrale ,1591
356,femmine,55-59 anni,"diploma di liceo (classico, scientifico, ecc.) ",3273
357,femmine,55-59 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,271
358,femmine,55-59 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),887
359,femmine,55-59 anni,diploma accademico A.F.A.M. I livello,25
360,femmine,55-59 anni,laurea triennale ,208
361,femmine,55-59 anni,diploma accademico A.F.A.M. II livello,1
362,femmine,55-59 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",7815
363,femmine,60-64 anni,analfabeta,246
364,femmine,60-64 anni,alfabeta privo di titolo di studio,726
365,femmine,60-64 anni,licenza di scuola elementare,7041
366,femmine,60-64 anni,licenza di scuola media inferiore o di avviamento professionale,12060
367,femmine,60-64 anni,diploma di istituto professionale,4871
368,femmine,60-64 anni,diploma di scuola magistrale ,1517
369,femmine,60-64 anni,diploma di istituto d'arte ,217
370,femmine,60-64 anni,diploma di istituto tecnico ,3552
371,femmine,60-64 anni,diploma di istituto magistrale ,1584
372,femmine,60-64 anni,"diploma di liceo (classico, scientifico, ecc.) ",2218
373,femmine,60-64 anni,diploma di accademia di belle arti etc. conservatorio vecchio ordinamento ,267
374,femmine,60-64 anni,diploma universitario (2-3 anni) del vecchio ordinamento (incluse le scuole dirette e a fini speciali o parauniversitarie),678
375,femmine,60-64 anni,diploma accademico A.F.A.M. I livello,1
376,femmine,60-64 anni,laurea triennale ,130
377,femmine,60-64 anni,diploma accademico A.F.A.M. II livello,19
378,femmine,60-64 anni,"laurea (4-6 anni) del vecchio ordinamento, laurea specialistica o magistrale a ciclo unico del nuovo ordinamento, laurea biennale specialistica (di II livello) del nuovo ordinamento  ",6545
379,femmine,65-69 anni,analfabeta,275
380,femmine,65-69 anni,alfabeta privo di titolo di studio,892
381,femmine,65-69 anni,licenza di scuola elementare,9648
382,femmine,65-69 anni,licenza di scuola media inferiore o di avviamento professionale,13139
