﻿_id,stazione_id,data,inquinante,valore
188,2,2013-01-07T00:00:00,O3,7
189,2,2013-01-07T00:00:00,C6H6,3
190,6,2013-01-07T00:00:00,PM10,69
191,6,2013-01-07T00:00:00,PM25,59
192,6,2013-01-07T00:00:00,NO2,127
193,6,2013-01-07T00:00:00,CO_8h,2.5
194,6,2013-01-07T00:00:00,C6H6,6
195,7,2013-01-07T00:00:00,PM10,61
196,7,2013-01-07T00:00:00,NO2,114
197,7,2013-01-07T00:00:00,O3,2
198,8,2013-01-07T00:00:00,NO2,128
199,8,2013-01-07T00:00:00,CO_8h,2.6
200,8,2013-01-07T00:00:00,C6H6,1.5
201,1,2013-01-09T00:00:00,NO2,57
202,3,2013-01-09T00:00:00,NO2,83
203,3,2013-01-09T00:00:00,CO_8h,2.8
204,4,2013-01-09T00:00:00,NO2,71
205,4,2013-01-09T00:00:00,CO_8h,3.9
206,4,2013-01-09T00:00:00,C6H6,1.5
207,5,2013-01-09T00:00:00,NO2,56
208,5,2013-01-09T00:00:00,O3,
209,2,2013-01-09T00:00:00,SO2,5
210,2,2013-01-09T00:00:00,PM10,72
211,2,2013-01-09T00:00:00,PM25,59
212,2,2013-01-09T00:00:00,NO2,40
213,2,2013-01-09T00:00:00,O3,12
214,2,2013-01-09T00:00:00,C6H6,1.5
215,6,2013-01-09T00:00:00,PM10,82
216,6,2013-01-09T00:00:00,PM25,67
217,6,2013-01-09T00:00:00,NO2,64
218,6,2013-01-09T00:00:00,CO_8h,2.1
219,6,2013-01-09T00:00:00,C6H6,5
220,7,2013-01-09T00:00:00,PM10,80
221,7,2013-01-09T00:00:00,NO2,55
222,7,2013-01-09T00:00:00,O3,8
223,8,2013-01-09T00:00:00,NO2,78
224,8,2013-01-09T00:00:00,CO_8h,1.9
225,8,2013-01-09T00:00:00,C6H6,1.5
226,1,2013-01-10T00:00:00,NO2,73
227,3,2013-01-10T00:00:00,NO2,95
228,3,2013-01-10T00:00:00,CO_8h,2.4
229,4,2013-01-10T00:00:00,NO2,
230,4,2013-01-10T00:00:00,CO_8h,
231,4,2013-01-10T00:00:00,C6H6,
232,5,2013-01-10T00:00:00,NO2,68
233,5,2013-01-10T00:00:00,O3,
234,2,2013-01-10T00:00:00,SO2,6
235,2,2013-01-10T00:00:00,PM10,59
236,2,2013-01-10T00:00:00,PM25,50
237,2,2013-01-10T00:00:00,NO2,48
238,2,2013-01-10T00:00:00,O3,20
239,2,2013-01-10T00:00:00,C6H6,1.5
240,6,2013-01-10T00:00:00,PM10,66
241,6,2013-01-10T00:00:00,PM25,58
242,6,2013-01-10T00:00:00,NO2,67
243,6,2013-01-10T00:00:00,CO_8h,1.9
244,6,2013-01-10T00:00:00,C6H6,4
245,7,2013-01-10T00:00:00,PM10,59
246,7,2013-01-10T00:00:00,NO2,68
247,7,2013-01-10T00:00:00,O3,20
248,8,2013-01-10T00:00:00,NO2,82
249,8,2013-01-10T00:00:00,CO_8h,1.2
250,8,2013-01-10T00:00:00,C6H6,1.5
251,1,2013-01-11T00:00:00,NO2,68
252,3,2013-01-11T00:00:00,NO2,84
253,3,2013-01-11T00:00:00,CO_8h,1.2
254,4,2013-01-11T00:00:00,NO2,75
255,4,2013-01-11T00:00:00,CO_8h,2.7
256,4,2013-01-11T00:00:00,C6H6,1.5
257,5,2013-01-11T00:00:00,NO2,58
258,5,2013-01-11T00:00:00,O3,
259,2,2013-01-11T00:00:00,SO2,8
260,2,2013-01-11T00:00:00,PM10,58
261,2,2013-01-11T00:00:00,PM25,49
262,2,2013-01-11T00:00:00,NO2,44
263,2,2013-01-11T00:00:00,O3,10
264,2,2013-01-11T00:00:00,C6H6,1.5
265,6,2013-01-11T00:00:00,PM10,79
266,6,2013-01-11T00:00:00,PM25,68
267,6,2013-01-11T00:00:00,NO2,58
268,6,2013-01-11T00:00:00,CO_8h,1.8
269,6,2013-01-11T00:00:00,C6H6,5
270,7,2013-01-11T00:00:00,PM10,78
271,7,2013-01-11T00:00:00,NO2,60
272,7,2013-01-11T00:00:00,O3,7
273,8,2013-01-11T00:00:00,NO2,71
274,8,2013-01-11T00:00:00,CO_8h,1.4
275,8,2013-01-11T00:00:00,C6H6,1.5
276,1,2013-01-12T00:00:00,NO2,58
277,3,2013-01-12T00:00:00,NO2,86
278,3,2013-01-12T00:00:00,CO_8h,1.5
279,4,2013-01-12T00:00:00,NO2,103
280,4,2013-01-12T00:00:00,CO_8h,3.4
281,4,2013-01-12T00:00:00,C6H6,3
282,5,2013-01-12T00:00:00,NO2,51
283,5,2013-01-12T00:00:00,O3,
284,2,2013-01-12T00:00:00,SO2,7
285,2,2013-01-12T00:00:00,PM10,66
286,2,2013-01-12T00:00:00,PM25,51
287,2,2013-01-12T00:00:00,NO2,38
288,2,2013-01-12T00:00:00,O3,6
289,2,2013-01-12T00:00:00,C6H6,1.5
290,6,2013-01-12T00:00:00,PM10,74
291,6,2013-01-12T00:00:00,PM25,61
292,6,2013-01-12T00:00:00,NO2,78
293,6,2013-01-12T00:00:00,CO_8h,2.1
294,6,2013-01-12T00:00:00,C6H6,5
295,7,2013-01-12T00:00:00,PM10,68
296,7,2013-01-12T00:00:00,NO2,74
297,7,2013-01-12T00:00:00,O3,2
298,8,2013-01-12T00:00:00,NO2,91
299,8,2013-01-12T00:00:00,CO_8h,1.9
300,8,2013-01-12T00:00:00,C6H6,1.5
301,1,2013-01-13T00:00:00,NO2,63
302,3,2013-01-13T00:00:00,NO2,87
303,3,2013-01-13T00:00:00,CO_8h,1.4
304,4,2013-01-13T00:00:00,NO2,85
305,4,2013-01-13T00:00:00,CO_8h,2.9
306,4,2013-01-13T00:00:00,C6H6,1.5
307,5,2013-01-13T00:00:00,NO2,53
308,5,2013-01-13T00:00:00,O3,
309,2,2013-01-13T00:00:00,SO2,6
310,2,2013-01-13T00:00:00,PM10,65
311,2,2013-01-13T00:00:00,PM25,52
312,2,2013-01-13T00:00:00,NO2,42
313,2,2013-01-13T00:00:00,O3,25
314,2,2013-01-13T00:00:00,C6H6,1.5
315,6,2013-01-13T00:00:00,PM10,63
316,6,2013-01-13T00:00:00,PM25,58
317,6,2013-01-13T00:00:00,NO2,67
318,6,2013-01-13T00:00:00,CO_8h,1.8
319,6,2013-01-13T00:00:00,C6H6,4
320,7,2013-01-13T00:00:00,PM10,62
321,7,2013-01-13T00:00:00,NO2,60
322,7,2013-01-13T00:00:00,O3,28
323,8,2013-01-13T00:00:00,NO2,78
324,8,2013-01-13T00:00:00,CO_8h,1.4
325,8,2013-01-13T00:00:00,C6H6,1.5
326,1,2013-01-14T00:00:00,NO2,63
327,3,2013-01-14T00:00:00,NO2,90
328,3,2013-01-14T00:00:00,CO_8h,1.6
329,4,2013-01-14T00:00:00,NO2,80
330,4,2013-01-14T00:00:00,CO_8h,2.9
331,4,2013-01-14T00:00:00,C6H6,1.5
332,5,2013-01-14T00:00:00,NO2,50
333,5,2013-01-14T00:00:00,O3,
334,2,2013-01-14T00:00:00,SO2,6
335,2,2013-01-14T00:00:00,PM10,53
336,2,2013-01-14T00:00:00,PM25,50
337,2,2013-01-14T00:00:00,NO2,42
338,2,2013-01-14T00:00:00,O3,8
339,2,2013-01-14T00:00:00,C6H6,1.5
340,6,2013-01-14T00:00:00,PM10,53
341,6,2013-01-14T00:00:00,PM25,
342,6,2013-01-14T00:00:00,NO2,51
343,6,2013-01-14T00:00:00,CO_8h,1.7
344,6,2013-01-14T00:00:00,C6H6,4
345,7,2013-01-14T00:00:00,PM10,55
346,7,2013-01-14T00:00:00,NO2,59
347,7,2013-01-14T00:00:00,O3,2
348,8,2013-01-14T00:00:00,NO2,74
349,8,2013-01-14T00:00:00,CO_8h,1.5
350,8,2013-01-14T00:00:00,C6H6,1.5
351,1,2013-01-15T00:00:00,NO2,58
352,3,2013-01-15T00:00:00,NO2,90
353,3,2013-01-15T00:00:00,CO_8h,1.7
354,4,2013-01-15T00:00:00,NO2,105
355,4,2013-01-15T00:00:00,CO_8h,2.9
356,4,2013-01-15T00:00:00,C6H6,1.5
357,5,2013-01-15T00:00:00,NO2,52
358,5,2013-01-15T00:00:00,O3,
359,2,2013-01-15T00:00:00,SO2,6
360,2,2013-01-15T00:00:00,PM10,37
361,2,2013-01-15T00:00:00,PM25,31
362,2,2013-01-15T00:00:00,NO2,44
363,2,2013-01-15T00:00:00,O3,16
364,2,2013-01-15T00:00:00,C6H6,1.5
365,6,2013-01-15T00:00:00,PM10,34
366,6,2013-01-15T00:00:00,PM25,36
367,6,2013-01-15T00:00:00,NO2,62
368,6,2013-01-15T00:00:00,CO_8h,1.8
369,6,2013-01-15T00:00:00,C6H6,3.4
370,7,2013-01-15T00:00:00,PM10,33
371,7,2013-01-15T00:00:00,NO2,71
372,7,2013-01-15T00:00:00,O3,21
373,8,2013-01-15T00:00:00,NO2,86
374,8,2013-01-15T00:00:00,CO_8h,1.5
375,8,2013-01-15T00:00:00,C6H6,1.5
376,1,2013-01-16T00:00:00,NO2,59
377,3,2013-01-16T00:00:00,NO2,102
378,3,2013-01-16T00:00:00,CO_8h,1.6
379,4,2013-01-16T00:00:00,NO2,91
380,4,2013-01-16T00:00:00,CO_8h,1.2
381,4,2013-01-16T00:00:00,C6H6,1.5
382,5,2013-01-16T00:00:00,NO2,57
383,5,2013-01-16T00:00:00,O3,
384,2,2013-01-16T00:00:00,SO2,6
385,2,2013-01-16T00:00:00,PM10,29
386,2,2013-01-16T00:00:00,PM25,29
387,2,2013-01-16T00:00:00,NO2,38
388,2,2013-01-16T00:00:00,O3,12
389,2,2013-01-16T00:00:00,C6H6,1.5
390,6,2013-01-16T00:00:00,PM10,35
391,6,2013-01-16T00:00:00,PM25,32
392,6,2013-01-16T00:00:00,NO2,56
393,6,2013-01-16T00:00:00,CO_8h,1.1
394,6,2013-01-16T00:00:00,C6H6,3
395,7,2013-01-16T00:00:00,PM10,27
396,7,2013-01-16T00:00:00,NO2,60
397,7,2013-01-16T00:00:00,O3,9
398,8,2013-01-16T00:00:00,NO2,75
399,8,2013-01-16T00:00:00,CO_8h,1.4
400,8,2013-01-16T00:00:00,C6H6,1.5
401,1,2013-01-17T00:00:00,NO2,78
402,3,2013-01-17T00:00:00,NO2,142
403,3,2013-01-17T00:00:00,CO_8h,1.7
404,4,2013-01-17T00:00:00,NO2,106
405,4,2013-01-17T00:00:00,CO_8h,1.1
406,4,2013-01-17T00:00:00,C6H6,1.5
407,5,2013-01-17T00:00:00,NO2,53
408,5,2013-01-17T00:00:00,O3,
409,2,2013-01-17T00:00:00,SO2,7
410,2,2013-01-17T00:00:00,PM10,13
411,2,2013-01-17T00:00:00,PM25,11
412,2,2013-01-17T00:00:00,NO2,46
413,2,2013-01-17T00:00:00,O3,39
414,2,2013-01-17T00:00:00,C6H6,1.5
415,6,2013-01-17T00:00:00,PM10,16
416,6,2013-01-17T00:00:00,PM25,16
417,6,2013-01-17T00:00:00,NO2,80
418,6,2013-01-17T00:00:00,CO_8h,1.1
419,6,2013-01-17T00:00:00,C6H6,1.5
420,7,2013-01-17T00:00:00,PM10,12
421,7,2013-01-17T00:00:00,NO2,74
422,7,2013-01-17T00:00:00,O3,69
423,8,2013-01-17T00:00:00,NO2,123
424,8,2013-01-17T00:00:00,CO_8h,1.3
425,8,2013-01-17T00:00:00,C6H6,1.5
426,1,2013-01-18T00:00:00,NO2,87
427,3,2013-01-18T00:00:00,NO2,151
428,3,2013-01-18T00:00:00,CO_8h,1.9
429,4,2013-01-18T00:00:00,NO2,156
430,4,2013-01-18T00:00:00,CO_8h,1.9
431,4,2013-01-18T00:00:00,C6H6,1.5
432,5,2013-01-18T00:00:00,NO2,96
433,5,2013-01-18T00:00:00,O3,36
434,2,2013-01-18T00:00:00,SO2,8
435,2,2013-01-18T00:00:00,PM10,37
436,2,2013-01-18T00:00:00,PM25,28
437,2,2013-01-18T00:00:00,NO2,58
438,2,2013-01-18T00:00:00,O3,29
439,2,2013-01-18T00:00:00,C6H6,1.5
440,6,2013-01-18T00:00:00,PM10,42
441,6,2013-01-18T00:00:00,PM25,33
442,6,2013-01-18T00:00:00,NO2,95
443,6,2013-01-18T00:00:00,CO_8h,1.6
444,6,2013-01-18T00:00:00,C6H6,3.7
445,7,2013-01-18T00:00:00,PM10,35
446,7,2013-01-18T00:00:00,NO2,102
447,7,2013-01-18T00:00:00,O3,40
448,8,2013-01-18T00:00:00,NO2,114
449,8,2013-01-18T00:00:00,CO_8h,1.5
450,8,2013-01-18T00:00:00,C6H6,1.5
451,1,2013-01-21T00:00:00,NO2,63
452,3,2013-01-21T00:00:00,NO2,93
453,3,2013-01-21T00:00:00,CO_8h,1.9
454,4,2013-01-21T00:00:00,NO2,92
455,4,2013-01-21T00:00:00,CO_8h,1.5
456,4,2013-01-21T00:00:00,C6H6,1.5
457,5,2013-01-21T00:00:00,NO2,64
458,5,2013-01-21T00:00:00,O3,7
459,2,2013-01-21T00:00:00,SO2,7
460,2,2013-01-21T00:00:00,PM10,39
461,2,2013-01-21T00:00:00,PM25,38
462,2,2013-01-21T00:00:00,NO2,47
463,2,2013-01-21T00:00:00,O3,11
464,2,2013-01-21T00:00:00,C6H6,1.5
465,6,2013-01-21T00:00:00,PM10,40
466,6,2013-01-21T00:00:00,PM25,43
467,6,2013-01-21T00:00:00,NO2,70
468,6,2013-01-21T00:00:00,CO_8h,1.6
469,6,2013-01-21T00:00:00,C6H6,4
470,7,2013-01-21T00:00:00,PM10,38
471,7,2013-01-21T00:00:00,NO2,63
472,7,2013-01-21T00:00:00,O3,11
473,8,2013-01-21T00:00:00,NO2,82
474,8,2013-01-21T00:00:00,CO_8h,1.2
475,8,2013-01-21T00:00:00,C6H6,1.5
476,1,2013-01-22T00:00:00,NO2,58
477,3,2013-01-22T00:00:00,NO2,82
478,3,2013-01-22T00:00:00,CO_8h,1.7
479,4,2013-01-22T00:00:00,NO2,80
480,4,2013-01-22T00:00:00,CO_8h,1.5
481,4,2013-01-22T00:00:00,C6H6,1.5
482,5,2013-01-22T00:00:00,NO2,55
483,5,2013-01-22T00:00:00,O3,11
484,2,2013-01-22T00:00:00,SO2,8
485,2,2013-01-22T00:00:00,PM10,43
486,2,2013-01-22T00:00:00,PM25,42
487,2,2013-01-22T00:00:00,NO2,43
488,2,2013-01-22T00:00:00,O3,10
489,2,2013-01-22T00:00:00,C6H6,1.5
490,6,2013-01-22T00:00:00,PM10,49
491,6,2013-01-22T00:00:00,PM25,46
492,6,2013-01-22T00:00:00,NO2,70
493,6,2013-01-22T00:00:00,CO_8h,1.6
494,6,2013-01-22T00:00:00,C6H6,4
495,7,2013-01-22T00:00:00,PM10,42
496,7,2013-01-22T00:00:00,NO2,62
497,7,2013-01-22T00:00:00,O3,12
498,8,2013-01-22T00:00:00,NO2,72
499,8,2013-01-22T00:00:00,CO_8h,1.2
500,8,2013-01-22T00:00:00,C6H6,1.5
501,1,2013-01-23T00:00:00,NO2,68
502,3,2013-01-23T00:00:00,NO2,134
503,3,2013-01-23T00:00:00,CO_8h,2
504,4,2013-01-23T00:00:00,NO2,127
505,4,2013-01-23T00:00:00,CO_8h,2.1
506,4,2013-01-23T00:00:00,C6H6,3
507,5,2013-01-23T00:00:00,NO2,65
508,5,2013-01-23T00:00:00,O3,12
509,2,2013-01-23T00:00:00,SO2,9
510,2,2013-01-23T00:00:00,PM10,49
511,2,2013-01-23T00:00:00,PM25,42
512,2,2013-01-23T00:00:00,NO2,58
513,2,2013-01-23T00:00:00,O3,6
514,2,2013-01-23T00:00:00,C6H6,1.5
515,6,2013-01-23T00:00:00,PM10,49
516,6,2013-01-23T00:00:00,PM25,47
517,6,2013-01-23T00:00:00,NO2,102
518,6,2013-01-23T00:00:00,CO_8h,1.7
519,6,2013-01-23T00:00:00,C6H6,4
520,7,2013-01-23T00:00:00,PM10,38
521,7,2013-01-23T00:00:00,NO2,91
522,7,2013-01-23T00:00:00,O3,2
523,8,2013-01-23T00:00:00,NO2,113
524,8,2013-01-23T00:00:00,CO_8h,1.4
525,8,2013-01-23T00:00:00,C6H6,1.5
526,1,2013-01-24T00:00:00,NO2,94
527,3,2013-01-24T00:00:00,NO2,147
528,3,2013-01-24T00:00:00,CO_8h,2.1
529,4,2013-01-24T00:00:00,NO2,142
530,4,2013-01-24T00:00:00,CO_8h,2.2
531,4,2013-01-24T00:00:00,C6H6,3
532,5,2013-01-24T00:00:00,NO2,84
533,5,2013-01-24T00:00:00,O3,27
534,2,2013-01-24T00:00:00,SO2,8
535,2,2013-01-24T00:00:00,PM10,44
536,2,2013-01-24T00:00:00,PM25,35
537,2,2013-01-24T00:00:00,NO2,66
538,2,2013-01-24T00:00:00,O3,17
539,2,2013-01-24T00:00:00,C6H6,1.5
540,6,2013-01-24T00:00:00,PM10,43
541,6,2013-01-24T00:00:00,PM25,41
542,6,2013-01-24T00:00:00,NO2,86
543,6,2013-01-24T00:00:00,CO_8h,1.7
544,6,2013-01-24T00:00:00,C6H6,4
545,7,2013-01-24T00:00:00,PM10,38
546,7,2013-01-24T00:00:00,NO2,79
547,7,2013-01-24T00:00:00,O3,13
548,8,2013-01-24T00:00:00,NO2,126
549,8,2013-01-24T00:00:00,CO_8h,1.7
550,8,2013-01-24T00:00:00,C6H6,1.5
551,1,2013-01-25T00:00:00,NO2,73
552,3,2013-01-25T00:00:00,NO2,179
553,3,2013-01-25T00:00:00,CO_8h,1.9
554,4,2013-01-25T00:00:00,NO2,138
555,4,2013-01-25T00:00:00,CO_8h,1.8
556,4,2013-01-25T00:00:00,C6H6,1.5
557,5,2013-01-25T00:00:00,NO2,118
558,5,2013-01-25T00:00:00,O3,39
559,2,2013-01-25T00:00:00,SO2,10
560,2,2013-01-25T00:00:00,PM10,42
561,2,2013-01-25T00:00:00,PM25,32
562,2,2013-01-25T00:00:00,NO2,77
563,2,2013-01-25T00:00:00,O3,27
564,2,2013-01-25T00:00:00,C6H6,1.5
565,6,2013-01-25T00:00:00,PM10,45
566,6,2013-01-25T00:00:00,PM25,37
567,6,2013-01-25T00:00:00,NO2,146
568,6,2013-01-25T00:00:00,CO_8h,1.8
569,6,2013-01-25T00:00:00,C6H6,4
570,7,2013-01-25T00:00:00,PM10,33
571,7,2013-01-25T00:00:00,NO2,103
572,7,2013-01-25T00:00:00,O3,44
573,8,2013-01-25T00:00:00,NO2,119
574,8,2013-01-25T00:00:00,CO_8h,1.3
575,8,2013-01-25T00:00:00,C6H6,1.5
576,1,2013-01-26T00:00:00,NO2,99
577,3,2013-01-26T00:00:00,NO2,140
578,3,2013-01-26T00:00:00,CO_8h,2.3
579,4,2013-01-26T00:00:00,NO2,147
580,4,2013-01-26T00:00:00,CO_8h,2.2
581,4,2013-01-26T00:00:00,C6H6,4
582,5,2013-01-26T00:00:00,NO2,118
583,5,2013-01-26T00:00:00,O3,15
584,2,2013-01-26T00:00:00,SO2,9
585,2,2013-01-26T00:00:00,PM10,76
