﻿_id,Anno,Genere,Eta,Cittadinanza,nonsposati_stima,sposati_stima,divorziati_stima,vedovi_stima,già_unione_civile_scioglimento_stima,uniti_civilmente_stima,già_unione_civile_decesso_partner_stima
84,2012,Maschi,41,Straniera,1400,1930,43,1,0,0,0
85,2012,Maschi,42,Italiana,3883,4723,260,16,0,0,0
86,2012,Maschi,42,Straniera,1195,1853,31,9,0,0,0
87,2012,Maschi,43,Italiana,3819,5016,313,10,0,0,0
88,2012,Maschi,43,Straniera,1111,1933,28,7,0,0,0
89,2012,Maschi,44,Italiana,3383,5084,352,12,0,0,0
90,2012,Maschi,44,Straniera,1093,1950,59,6,0,0,0
91,2012,Maschi,45,Italiana,3341,5171,393,22,0,0,0
92,2012,Maschi,45,Straniera,970,1761,43,12,0,0,0
93,2012,Maschi,46,Italiana,3325,5487,449,30,0,0,0
94,2012,Maschi,46,Straniera,908,1779,56,6,0,0,0
95,2012,Maschi,47,Italiana,3055,5625,520,31,0,0,0
96,2012,Maschi,47,Straniera,799,1827,32,6,0,0,0
97,2012,Maschi,48,Italiana,2663,5852,533,39,0,0,0
98,2012,Maschi,48,Straniera,721,1701,53,5,0,0,0
99,2012,Maschi,49,Italiana,2403,5516,548,35,0,0,0
100,2012,Maschi,49,Straniera,614,1587,35,12,0,0,0
101,2012,Maschi,50,Italiana,2127,5235,600,48,0,0,0
102,2012,Maschi,50,Straniera,567,1511,24,13,0,0,0
103,2012,Maschi,51,Italiana,2125,5278,551,49,0,0,0
104,2012,Maschi,51,Straniera,363,1327,46,11,0,0,0
105,2012,Maschi,52,Italiana,1780,5219,532,57,0,0,0
106,2012,Maschi,52,Straniera,381,1208,29,8,0,0,0
107,2012,Maschi,53,Italiana,1618,5097,563,63,0,0,0
108,2012,Maschi,53,Straniera,338,1050,27,8,0,0,0
109,2012,Maschi,54,Italiana,1528,5093,545,80,0,0,0
110,2012,Maschi,54,Straniera,309,1020,39,3,0,0,0
111,2012,Maschi,55,Italiana,1358,5007,500,79,0,0,0
112,2012,Maschi,55,Straniera,211,951,28,15,0,0,0
113,2012,Maschi,56,Italiana,1322,5013,518,93,0,0,0
114,2012,Maschi,56,Straniera,185,843,23,7,0,0,0
115,2012,Maschi,57,Italiana,1128,4789,476,84,0,0,0
116,2012,Maschi,57,Straniera,150,743,17,7,0,0,0
117,2012,Maschi,58,Italiana,1062,4841,495,86,0,0,0
118,2012,Maschi,58,Straniera,111,686,14,17,0,0,0
119,2012,Maschi,59,Italiana,1005,4709,430,110,0,0,0
120,2012,Maschi,59,Straniera,127,558,19,10,0,0,0
121,2012,Maschi,60,Italiana,926,4616,457,121,0,0,0
122,2012,Maschi,60,Straniera,92,560,20,3,0,0,0
123,2012,Maschi,61,Italiana,861,4606,425,124,0,0,0
124,2012,Maschi,61,Straniera,106,348,53,13,0,0,0
125,2012,Maschi,62,Italiana,813,4745,411,175,0,0,0
126,2012,Maschi,62,Straniera,97,352,47,18,0,0,0
127,2012,Maschi,63,Italiana,821,4900,415,184,0,0,0
128,2012,Maschi,63,Straniera,78,263,38,15,0,0,0
129,2012,Maschi,64,Italiana,779,5474,422,237,0,0,0
130,2012,Maschi,64,Straniera,58,254,30,16,0,0,0
131,2012,Maschi,65,Italiana,771,5579,429,251,0,0,0
132,2012,Maschi,65,Straniera,59,220,31,16,0,0,0
133,2012,Maschi,66,Italiana,751,6087,448,341,0,0,0
134,2012,Maschi,66,Straniera,39,182,22,15,0,0,0
135,2012,Maschi,67,Italiana,551,4579,343,235,0,0,0
136,2012,Maschi,67,Straniera,34,162,20,13,0,0,0
137,2012,Maschi,68,Italiana,633,5003,313,302,0,0,0
138,2012,Maschi,68,Straniera,34,128,16,15,0,0,0
139,2012,Maschi,69,Italiana,543,4999,320,308,0,0,0
140,2012,Maschi,69,Straniera,18,111,11,9,0,0,0
141,2012,Maschi,70,Italiana,580,4901,287,362,0,0,0
142,2012,Maschi,70,Straniera,22,90,10,12,0,0,0
143,2012,Maschi,71,Italiana,527,5126,276,427,0,0,0
144,2012,Maschi,71,Straniera,14,100,7,11,0,0,0
145,2012,Maschi,72,Italiana,574,5732,292,499,0,0,0
146,2012,Maschi,72,Straniera,12,74,6,10,0,0,0
147,2012,Maschi,73,Italiana,474,5586,244,531,0,0,0
148,2012,Maschi,73,Straniera,9,68,5,10,0,0,0
149,2012,Maschi,74,Italiana,452,5446,219,550,0,0,0
150,2012,Maschi,74,Straniera,7,70,4,9,0,0,0
151,2012,Maschi,75,Italiana,405,4813,185,531,0,0,0
152,2012,Maschi,75,Straniera,7,67,3,9,0,0,0
153,2012,Maschi,76,Italiana,350,4346,151,535,0,0,0
154,2012,Maschi,76,Straniera,7,53,3,10,0,0,0
155,2012,Maschi,77,Italiana,339,4302,123,554,0,0,0
156,2012,Maschi,77,Straniera,9,59,3,13,0,0,0
157,2012,Maschi,78,Italiana,321,4053,112,628,0,0,0
158,2012,Maschi,78,Straniera,5,47,2,9,0,0,0
159,2012,Maschi,79,Italiana,291,3739,122,620,0,0,0
160,2012,Maschi,79,Straniera,2,40,1,5,0,0,0
161,2012,Maschi,80,Italiana,275,3509,99,614,0,0,0
162,2012,Maschi,80,Straniera,2,43,1,6,0,0,0
163,2012,Maschi,81,Italiana,225,3262,90,673,0,0,0
164,2012,Maschi,81,Straniera,3,37,1,8,0,0,0
165,2012,Maschi,82,Italiana,194,3041,89,629,0,0,0
166,2012,Maschi,82,Straniera,4,31,2,11,0,0,0
167,2012,Maschi,83,Italiana,195,2612,73,630,0,0,0
168,2012,Maschi,83,Straniera,3,25,1,8,0,0,0
169,2012,Maschi,84,Italiana,170,2216,46,593,0,0,0
170,2012,Maschi,84,Straniera,2,27,1,8,0,0,0
171,2012,Maschi,85,Italiana,128,1832,49,618,0,0,0
172,2012,Maschi,85,Straniera,1,15,0,5,0,0,0
173,2012,Maschi,86,Italiana,113,1485,27,548,0,0,0
174,2012,Maschi,86,Straniera,2,14,0,7,0,0,0
175,2012,Maschi,87,Italiana,98,1231,28,480,0,0,0
176,2012,Maschi,87,Straniera,1,16,1,6,0,0,0
177,2012,Maschi,88,Italiana,73,1055,25,471,0,0,0
178,2012,Maschi,88,Straniera,1,20,1,10,0,0,0
179,2012,Maschi,89,Italiana,72,903,14,441,0,0,0
180,2012,Maschi,89,Straniera,1,8,0,8,0,0,0
181,2012,Maschi,90,Italiana,47,611,16,390,0,0,0
182,2012,Maschi,90,Straniera,0,10,0,3,0,0,0
183,2012,Maschi,91,Italiana,49,490,9,303,0,0,0
184,2012,Maschi,91,Straniera,1,9,0,7,0,0,0
185,2012,Maschi,92,Italiana,31,391,7,267,0,0,0
186,2012,Maschi,92,Straniera,1,3,0,6,0,0,0
187,2012,Maschi,93,Italiana,21,132,3,121,0,0,0
188,2012,Maschi,93,Straniera,0,2,0,1,0,0,0
189,2012,Maschi,94,Italiana,7,114,3,86,0,0,0
190,2012,Maschi,94,Straniera,0,3,0,0,0,0,0
191,2012,Maschi,95 e più,Italiana,32,238,10,343,0,0,0
192,2012,Maschi,95 e più,Straniera,1,11,0,14,0,0,0
193,2012,Femmine,0,Italiana,4169,0,0,0,0,0,0
194,2012,Femmine,0,Straniera,1499,0,0,0,0,0,0
195,2012,Femmine,1,Italiana,4223,0,0,0,0,0,0
196,2012,Femmine,1,Straniera,1582,0,0,0,0,0,0
197,2012,Femmine,2,Italiana,4352,0,0,0,0,0,0
198,2012,Femmine,2,Straniera,1506,0,0,0,0,0,0
199,2012,Femmine,3,Italiana,4407,0,0,0,0,0,0
200,2012,Femmine,3,Straniera,1666,0,0,0,0,0,0
201,2012,Femmine,4,Italiana,4465,0,0,0,0,0,0
202,2012,Femmine,4,Straniera,1553,0,0,0,0,0,0
203,2012,Femmine,5,Italiana,4348,0,0,0,0,0,0
204,2012,Femmine,5,Straniera,1565,0,0,0,0,0,0
205,2012,Femmine,6,Italiana,4389,0,0,0,0,0,0
206,2012,Femmine,6,Straniera,1533,0,0,0,0,0,0
207,2012,Femmine,7,Italiana,4148,0,0,0,0,0,0
208,2012,Femmine,7,Straniera,1444,0,0,0,0,0,0
209,2012,Femmine,8,Italiana,4305,0,0,0,0,0,0
210,2012,Femmine,8,Straniera,1403,0,0,0,0,0,0
211,2012,Femmine,9,Italiana,4299,0,0,0,0,0,0
212,2012,Femmine,9,Straniera,1286,0,0,0,0,0,0
213,2012,Femmine,10,Italiana,4138,0,0,0,0,0,0
214,2012,Femmine,10,Straniera,1328,0,0,0,0,0,0
215,2012,Femmine,11,Italiana,4213,0,0,0,0,0,0
216,2012,Femmine,11,Straniera,1173,0,0,0,0,0,0
217,2012,Femmine,12,Italiana,4172,0,0,0,0,0,0
218,2012,Femmine,12,Straniera,1232,0,0,0,0,0,0
219,2012,Femmine,13,Italiana,3956,0,0,0,0,0,0
220,2012,Femmine,13,Straniera,1090,0,0,0,0,0,0
221,2012,Femmine,14,Italiana,3936,0,0,0,0,0,0
222,2012,Femmine,14,Straniera,1107,0,0,0,0,0,0
223,2012,Femmine,15,Italiana,3879,0,0,0,0,0,0
224,2012,Femmine,15,Straniera,1071,0,0,0,0,0,0
225,2012,Femmine,16,Italiana,3937,0,0,0,0,0,0
226,2012,Femmine,16,Straniera,1041,0,0,0,0,0,0
227,2012,Femmine,17,Italiana,3787,0,0,0,0,0,0
228,2012,Femmine,17,Straniera,969,0,0,0,0,0,0
229,2012,Femmine,18,Italiana,3924,2,0,0,0,0,0
230,2012,Femmine,18,Straniera,944,9,0,0,0,0,0
231,2012,Femmine,19,Italiana,4147,12,0,0,0,0,0
232,2012,Femmine,19,Straniera,858,18,0,0,0,0,0
233,2012,Femmine,20,Italiana,4199,23,0,0,0,0,0
234,2012,Femmine,20,Straniera,943,49,5,0,0,0,0
235,2012,Femmine,21,Italiana,4099,38,1,0,0,0,0
236,2012,Femmine,21,Straniera,1001,122,0,0,0,0,0
237,2012,Femmine,22,Italiana,4139,64,0,0,0,0,0
238,2012,Femmine,22,Straniera,1040,221,0,0,0,0,0
239,2012,Femmine,23,Italiana,4205,74,1,0,0,0,0
240,2012,Femmine,23,Straniera,1084,407,1,0,0,0,0
241,2012,Femmine,24,Italiana,4112,139,2,0,0,0,0
242,2012,Femmine,24,Straniera,1091,606,21,0,0,0,0
243,2012,Femmine,25,Italiana,3889,188,2,0,0,0,0
244,2012,Femmine,25,Straniera,1131,882,14,0,0,0,0
245,2012,Femmine,26,Italiana,4041,323,3,0,0,0,0
246,2012,Femmine,26,Straniera,1064,1027,18,1,0,0,0
247,2012,Femmine,27,Italiana,4058,513,5,0,0,0,0
248,2012,Femmine,27,Straniera,958,1312,56,9,0,0,0
249,2012,Femmine,28,Italiana,4154,663,6,2,0,0,0
250,2012,Femmine,28,Straniera,968,1541,33,8,0,0,0
251,2012,Femmine,29,Italiana,4157,964,10,0,0,0,0
252,2012,Femmine,29,Straniera,1127,1693,27,16,0,0,0
253,2012,Femmine,30,Italiana,4171,1274,14,1,0,0,0
254,2012,Femmine,30,Straniera,1134,1900,30,17,0,0,0
255,2012,Femmine,31,Italiana,3913,1629,23,9,0,0,0
256,2012,Femmine,31,Straniera,1105,1996,52,14,0,0,0
257,2012,Femmine,32,Italiana,3595,1932,33,4,0,0,0
258,2012,Femmine,32,Straniera,1129,1952,54,22,0,0,0
259,2012,Femmine,33,Italiana,3544,2203,38,4,0,0,0
260,2012,Femmine,33,Straniera,1191,2174,92,22,0,0,0
261,2012,Femmine,34,Italiana,3487,2571,79,7,0,0,0
262,2012,Femmine,34,Straniera,1157,2028,53,25,0,0,0
263,2012,Femmine,35,Italiana,3542,2986,99,13,0,0,0
264,2012,Femmine,35,Straniera,1107,2179,76,26,0,0,0
265,2012,Femmine,36,Italiana,3534,3253,141,15,0,0,0
266,2012,Femmine,36,Straniera,1184,2045,76,20,0,0,0
267,2012,Femmine,37,Italiana,3528,3869,178,13,0,0,0
268,2012,Femmine,37,Straniera,1147,2112,95,18,0,0,0
269,2012,Femmine,38,Italiana,3774,4292,227,19,0,0,0
270,2012,Femmine,38,Straniera,1137,2089,79,32,0,0,0
271,2012,Femmine,39,Italiana,3663,4550,298,32,0,0,0
272,2012,Femmine,39,Straniera,1187,2071,90,24,0,0,0
273,2012,Femmine,40,Italiana,3556,4996,339,33,0,0,0
274,2012,Femmine,40,Straniera,1055,2014,89,32,0,0,0
275,2012,Femmine,41,Italiana,3211,5343,402,43,0,0,0
276,2012,Femmine,41,Straniera,957,2053,87,39,0,0,0
277,2012,Femmine,42,Italiana,3052,5168,473,61,0,0,0
278,2012,Femmine,42,Straniera,1034,2019,103,32,0,0,0
279,2012,Femmine,43,Italiana,2945,5424,543,55,0,0,0
280,2012,Femmine,43,Straniera,989,1962,89,29,0,0,0
281,2012,Femmine,44,Italiana,2678,5383,573,70,0,0,0
282,2012,Femmine,44,Straniera,980,1906,126,35,0,0,0
283,2012,Femmine,45,Italiana,2577,5589,594,90,0,0,0
284,2012,Femmine,45,Straniera,911,1838,98,37,0,0,0
285,2012,Femmine,46,Italiana,2457,5854,734,115,0,0,0
286,2012,Femmine,46,Straniera,889,1739,126,48,0,0,0
287,2012,Femmine,47,Italiana,2426,5815,740,145,0,0,0
288,2012,Femmine,47,Straniera,784,1718,107,60,0,0,0
289,2012,Femmine,48,Italiana,2296,5908,819,149,0,0,0
290,2012,Femmine,48,Straniera,785,1534,77,58,0,0,0
291,2012,Femmine,49,Italiana,2000,5718,796,156,0,0,0
292,2012,Femmine,49,Straniera,748,1633,80,50,0,0,0
293,2012,Femmine,50,Italiana,1827,5486,807,207,0,0,0
294,2012,Femmine,50,Straniera,717,1416,99,44,0,0,0
295,2012,Femmine,51,Italiana,1638,5470,800,223,0,0,0
296,2012,Femmine,51,Straniera,609,1218,83,57,0,0,0
297,2012,Femmine,52,Italiana,1547,5133,787,211,0,0,0
298,2012,Femmine,52,Straniera,713,1227,90,63,0,0,0
299,2012,Femmine,53,Italiana,1401,5214,817,255,0,0,0
300,2012,Femmine,53,Straniera,560,1086,103,59,0,0,0
301,2012,Femmine,54,Italiana,1327,4998,750,244,0,0,0
302,2012,Femmine,54,Straniera,531,942,72,58,0,0,0
303,2012,Femmine,55,Italiana,1271,5046,791,283,0,0,0
304,2012,Femmine,55,Straniera,493,957,68,62,0,0,0
305,2012,Femmine,56,Italiana,1159,4806,787,391,0,0,0
306,2012,Femmine,56,Straniera,438,904,67,89,0,0,0
307,2012,Femmine,57,Italiana,1031,4857,772,434,0,0,0
308,2012,Femmine,57,Straniera,362,781,48,51,0,0,0
309,2012,Femmine,58,Italiana,981,4712,750,468,0,0,0
310,2012,Femmine,58,Straniera,390,705,39,50,0,0,0
311,2012,Femmine,59,Italiana,902,4679,719,500,0,0,0
312,2012,Femmine,59,Straniera,333,606,37,67,0,0,0
313,2012,Femmine,60,Italiana,899,4647,723,528,0,0,0
314,2012,Femmine,60,Straniera,348,562,51,43,0,0,0
315,2012,Femmine,61,Italiana,889,4792,729,615,0,0,0
316,2012,Femmine,61,Straniera,177,356,130,100,0,0,0
317,2012,Femmine,62,Italiana,875,5041,672,717,0,0,0
318,2012,Femmine,62,Straniera,163,370,114,111,0,0,0
319,2012,Femmine,63,Italiana,926,5222,685,774,0,0,0
320,2012,Femmine,63,Straniera,150,327,101,101,0,0,0
321,2012,Femmine,64,Italiana,930,5653,708,984,0,0,0
322,2012,Femmine,64,Straniera,113,285,81,108,0,0,0
323,2012,Femmine,65,Italiana,896,5955,783,1098,0,0,0
324,2012,Femmine,65,Straniera,92,250,75,100,0,0,0
325,2012,Femmine,66,Italiana,980,6228,779,1315,0,0,0
326,2012,Femmine,66,Straniera,63,203,49,77,0,0,0
327,2012,Femmine,67,Italiana,748,4573,569,1150,0,0,0
328,2012,Femmine,67,Straniera,49,147,35,70,0,0,0
329,2012,Femmine,68,Italiana,764,4966,629,1352,0,0,0
330,2012,Femmine,68,Straniera,43,128,33,69,0,0,0
331,2012,Femmine,69,Italiana,837,4990,551,1518,0,0,0
332,2012,Femmine,69,Straniera,38,128,24,64,0,0,0
333,2012,Femmine,70,Italiana,763,4984,561,1703,0,0,0
334,2012,Femmine,70,Straniera,29,118,21,63,0,0,0
335,2012,Femmine,71,Italiana,803,4963,552,2033,0,0,0
336,2012,Femmine,71,Straniera,27,125,18,65,0,0,0
337,2012,Femmine,72,Italiana,869,5230,535,2388,0,0,0
338,2012,Femmine,72,Straniera,24,111,14,64,0,0,0
339,2012,Femmine,73,Italiana,907,5125,467,2484,0,0,0
340,2012,Femmine,73,Straniera,19,106,10,52,0,0,0
341,2012,Femmine,74,Italiana,873,4791,451,2730,0,0,0
342,2012,Femmine,74,Straniera,19,95,10,60,0,0,0
343,2012,Femmine,75,Italiana,776,4246,369,2840,0,0,0
344,2012,Femmine,75,Straniera,15,72,7,53,0,0,0
345,2012,Femmine,76,Italiana,745,3602,387,2891,0,0,0
346,2012,Femmine,76,Straniera,12,71,6,45,0,0,0
347,2012,Femmine,77,Italiana,735,3540,338,3275,0,0,0
348,2012,Femmine,77,Straniera,11,47,5,48,0,0,0
349,2012,Femmine,78,Italiana,758,3103,294,3388,0,0,0
350,2012,Femmine,78,Straniera,7,42,3,32,0,0,0
351,2012,Femmine,79,Italiana,728,2759,261,3437,0,0,0
352,2012,Femmine,79,Straniera,6,31,2,29,0,0,0
353,2012,Femmine,80,Italiana,750,2462,259,3519,0,0,0
354,2012,Femmine,80,Straniera,7,35,2,32,0,0,0
355,2012,Femmine,81,Italiana,717,2124,215,3699,0,0,0
356,2012,Femmine,81,Straniera,5,19,2,27,0,0,0
357,2012,Femmine,82,Italiana,754,1947,230,3975,0,0,0
358,2012,Femmine,82,Straniera,6,23,2,33,0,0,0
359,2012,Femmine,83,Italiana,652,1573,178,3680,0,0,0
360,2012,Femmine,83,Straniera,4,16,1,24,0,0,0
361,2012,Femmine,84,Italiana,609,1203,172,3530,0,0,0
362,2012,Femmine,84,Straniera,5,14,1,28,0,0,0
363,2012,Femmine,85,Italiana,561,997,125,3284,0,0,0
364,2012,Femmine,85,Straniera,4,17,1,26,0,0,0
365,2012,Femmine,86,Italiana,512,795,132,3208,0,0,0
366,2012,Femmine,86,Straniera,3,7,1,21,0,0,0
367,2012,Femmine,87,Italiana,507,625,121,3076,0,0,0
368,2012,Femmine,87,Straniera,2,7,1,17,0,0,0
369,2012,Femmine,88,Italiana,459,474,96,2828,0,0,0
370,2012,Femmine,88,Straniera,3,3,1,18,0,0,0
371,2012,Femmine,89,Italiana,378,349,83,2591,0,0,0
372,2012,Femmine,89,Straniera,3,6,1,26,0,0,0
373,2012,Femmine,90,Italiana,300,309,75,2308,0,0,0
374,2012,Femmine,90,Straniera,2,3,0,15,0,0,0
375,2012,Femmine,91,Italiana,269,174,58,2091,0,0,0
376,2012,Femmine,91,Straniera,2,3,0,17,0,0,0
377,2012,Femmine,92,Italiana,173,131,46,1636,0,0,0
378,2012,Femmine,92,Straniera,1,2,0,13,0,0,0
379,2012,Femmine,93,Italiana,96,41,18,973,0,0,0
380,2012,Femmine,93,Straniera,1,1,0,9,0,0,0
381,2012,Femmine,94,Italiana,89,29,12,629,0,0,0
382,2012,Femmine,94,Straniera,0,0,0,1,0,0,0
383,2012,Femmine,95 e più,Italiana,313,72,51,2584,0,0,0
384,2012,Femmine,95 e più,Straniera,3,1,1,26,0,0,0
385,2013,Maschi,0,Italiana,4193,0,0,0,0,0,0
386,2013,Maschi,0,Straniera,1682,0,0,0,0,0,0
387,2013,Maschi,1,Italiana,4418,0,0,0,0,0,0
388,2013,Maschi,1,Straniera,1679,0,0,0,0,0,0
389,2013,Maschi,2,Italiana,4363,0,0,0,0,0,0
390,2013,Maschi,2,Straniera,1630,0,0,0,0,0,0
391,2013,Maschi,3,Italiana,4542,0,0,0,0,0,0
392,2013,Maschi,3,Straniera,1632,0,0,0,0,0,0
393,2013,Maschi,4,Italiana,4505,0,0,0,0,0,0
394,2013,Maschi,4,Straniera,1690,0,0,0,0,0,0
395,2013,Maschi,5,Italiana,4668,0,0,0,0,0,0
396,2013,Maschi,5,Straniera,1763,0,0,0,0,0,0
397,2013,Maschi,6,Italiana,4608,0,0,0,0,0,0
398,2013,Maschi,6,Straniera,1648,0,0,0,0,0,0
399,2013,Maschi,7,Italiana,4542,0,0,0,0,0,0
400,2013,Maschi,7,Straniera,1685,0,0,0,0,0,0
401,2013,Maschi,8,Italiana,4571,0,0,0,0,0,0
402,2013,Maschi,8,Straniera,1433,0,0,0,0,0,0
403,2013,Maschi,9,Italiana,4543,0,0,0,0,0,0
404,2013,Maschi,9,Straniera,1505,0,0,0,0,0,0
405,2013,Maschi,10,Italiana,4760,0,0,0,0,0,0
406,2013,Maschi,10,Straniera,1376,0,0,0,0,0,0
407,2013,Maschi,11,Italiana,4491,0,0,0,0,0,0
408,2013,Maschi,11,Straniera,1374,0,0,0,0,0,0
409,2013,Maschi,12,Italiana,4369,0,0,0,0,0,0
410,2013,Maschi,12,Straniera,1312,0,0,0,0,0,0
411,2013,Maschi,13,Italiana,4400,0,0,0,0,0,0
412,2013,Maschi,13,Straniera,1306,0,0,0,0,0,0
413,2013,Maschi,14,Italiana,4226,0,0,0,0,0,0
414,2013,Maschi,14,Straniera,1268,0,0,0,0,0,0
415,2013,Maschi,15,Italiana,4294,0,0,0,0,0,0
416,2013,Maschi,15,Straniera,1226,0,0,0,0,0,0
417,2013,Maschi,16,Italiana,4157,0,0,0,0,0,0
418,2013,Maschi,16,Straniera,1152,0,0,0,0,0,0
419,2013,Maschi,17,Italiana,4148,0,0,0,0,0,0
420,2013,Maschi,17,Straniera,1164,0,0,0,0,0,0
421,2013,Maschi,18,Italiana,4124,0,0,0,0,0,0
422,2013,Maschi,18,Straniera,1177,0,0,0,0,0,0
423,2013,Maschi,19,Italiana,4344,1,0,0,0,0,0
424,2013,Maschi,19,Straniera,1256,1,0,0,0,0,0
425,2013,Maschi,20,Italiana,4378,5,0,0,0,0,0
426,2013,Maschi,20,Straniera,1395,6,0,0,0,0,0
427,2013,Maschi,21,Italiana,4408,10,0,0,0,0,0
428,2013,Maschi,21,Straniera,1455,17,0,0,0,0,0
429,2013,Maschi,22,Italiana,4324,17,0,0,0,0,0
430,2013,Maschi,22,Straniera,1604,40,0,0,0,0,0
