﻿_id,anno_rilevamento_rifiuti,Rifiuti_differenziata_tipologia,Rifiuti_differenziata
98,2017,Elettrodomestici RAEE - R5 (Sorgenti Luminose),""
99,2017,Metalli,2013
100,2017,Rifiuti Urbani Pericolosi,""
101,2017,Sfalci e Potature,1003
102,2017,Pneumatici,""
103,2017,Ingombranti a recupero,18848
104,2017,Altri rifiuti da raccolta differenziata,""
105,2017,Pulizia stradale a recupero,21835
106,2017,Altre tipologie 5,13121
107,2017,Rifiuti da C&D 6,8263
108,2017,Raccolta selettiva 7,935
109,2016,Vetro,64.722
110,2016,Carta,58.966
111,2016,Cartone,20.534
112,2016,Umido,134.817
113,2016,Multimateriale Leggero (Imb. di plastica e Lattine),43.466
114,2016,Legno,5.862
115,2016,Tessili - Indumenti,2.015
116,2016,Elettrodomestici totale,3.405
117,2016,Elettrodomestici RAEE - R1 (Freddo),651
118,2016,Elettrodomestici RAEE - R2 (Bianchi),718
119,2016,Elettrodomestici RAEE - R3 (TV - Monitor),632
120,2016,Elettrodomestici RAEE - R4 (Apparecchiature varie),1.391
121,2016,Elettrodomestici RAEE - R5 (Sorgenti Luminose),13
122,2016,Metalli,1.972
123,2016,Rifiuti Urbani Pericolosi,1.074
124,2016,Sfalci e Potature,892
125,2016,Pneumatici,44
126,2016,Ingombranti a recupero,9.963
127,2016,Altri rifiuti da raccolta differenziata,310
128,2015,Vetro,65.298
129,2015,Carta,60.808
130,2015,Cartone,20.292
131,2015,Umido,134.636
132,2015,Multimateriale Leggero (Imb. di plastica e Lattine),43.199
133,2015,Legno,6.031
134,2015,Tessili - Indumenti,3.251
135,2015,Elettrodomestici totale,2.977
136,2015,Elettrodomestici RAEE - R1 (Freddo),404
137,2015,Elettrodomestici RAEE - R2 (Bianchi),532
138,2015,Elettrodomestici RAEE - R3 (TV - Monitor),758
139,2015,Elettrodomestici RAEE - R4 (Apparecchiature varie),1.270
140,2015,Elettrodomestici RAEE - R5 (Sorgenti Luminose),13
141,2015,Metalli,1.846
142,2015,Rifiuti Urbani Pericolosi,872
143,2015,Sfalci e Potature,1.186
144,2015,Pneumatici,33
145,2015,Ingombranti a recupero,10.620
146,2015,Altri rifiuti da raccolta differenziata,1.242
147,2014,Vetro,63.166
148,2014,Carta,63.723
149,2014,Cartone,19.379
150,2014,Umido,118.188
151,2014,Multimateriale Leggero (Imb. di plastica e Lattine),41.589
152,2014,Legno,6.046
153,2014,Tessili - Indumenti,3.317
154,2014,Elettrodomestici totale,3.125
155,2014,Elettrodomestici RAEE - R1 (Freddo),461
156,2014,Elettrodomestici RAEE - R2 (Bianchi),513
157,2014,Elettrodomestici RAEE - R3 (TV - Monitor),921
158,2014,Elettrodomestici RAEE - R4 (Apparecchiature varie),1.217
159,2014,Elettrodomestici RAEE - R5 (Sorgenti Luminose),13
160,2014,Metalli,1.838
161,2014,Rifiuti Urbani Pericolosi,747
162,2014,Sfalci e Potature,736
163,2014,Pneumatici,19
164,2014,Ingombranti a recupero,""
165,2014,Altri rifiuti da raccolta differenziata,223
166,2013,Vetro,62.373
167,2013,Carta,64.772
168,2013,Cartone,17.927
169,2013,Umido,71.737
170,2013,Multimateriale Leggero (Imb. di plastica e Lattine),39.206
171,2013,Legno,5.401
172,2013,Tessili - Indumenti,3.237
173,2013,Elettrodomestici totale,2.968
174,2013,Elettrodomestici RAEE - R1 (Freddo),405
175,2013,Elettrodomestici RAEE - R2 (Bianchi),424
176,2013,Elettrodomestici RAEE - R3 (TV - Monitor),970
177,2013,Elettrodomestici RAEE - R4 (Apparecchiature varie),1.156
178,2013,Elettrodomestici RAEE - R5 (Sorgenti Luminose),13
179,2013,Metalli,1.650
180,2013,Rifiuti Urbani Pericolosi,668
181,2013,Sfalci e Potature,728
182,2013,Pneumatici,8
183,2013,Ingombranti a recupero,""
184,2013,Altri rifiuti da raccolta differenziata,274
185,2012,Vetro,63.076
186,2012,Carta,64.599
187,2012,Cartone,17.303
188,2012,Umido,40.783
189,2012,Multimateriale Leggero (Imb. di plastica e Lattine),34.829
190,2012,Legno,5.649
191,2012,Tessili - Indumenti,3.515
192,2012,Elettrodomestici totale,3.193
193,2012,Elettrodomestici RAEE - R1 (Freddo),475
194,2012,Elettrodomestici RAEE - R2 (Bianchi),329
195,2012,Elettrodomestici RAEE - R3 (TV - Monitor),1.213
196,2012,Elettrodomestici RAEE - R4 (Apparecchiature varie),1.163
197,2012,Elettrodomestici RAEE - R5 (Sorgenti Luminose),13
198,2012,Metalli,1.669
199,2012,Rifiuti Urbani Pericolosi,764
200,2012,Sfalci e Potature,753
201,2012,Pneumatici,30
202,2012,Ingombranti a recupero,""
203,2012,Altri rifiuti da raccolta differenziata,208
204,2011,Vetro,63.780
205,2011,Carta,64.959
206,2011,Cartone,17.890
207,2011,Umido,36.058
208,2011,Multimateriale Leggero (Imb. di plastica e Lattine),31.347
209,2011,Legno,5.829
210,2011,Tessili - Indumenti,2.761
211,2011,Elettrodomestici totale,3.694
212,2011,Elettrodomestici RAEE - R1 (Freddo),553
213,2011,Elettrodomestici RAEE - R2 (Bianchi),460
214,2011,Elettrodomestici RAEE - R3 (TV - Monitor),1.528
215,2011,Elettrodomestici RAEE - R4 (Apparecchiature varie),1.143
216,2011,Elettrodomestici RAEE - R5 (Sorgenti Luminose),10
217,2011,Metalli,1.634
218,2011,Rifiuti Urbani Pericolosi,588
219,2011,Sfalci e Potature,393
220,2011,Pneumatici,57
221,2011,Ingombranti a recupero,""
222,2011,Altri rifiuti da raccolta differenziata,191
223,2010,Vetro,63.580
224,2010,Carta,67.712
225,2010,Cartone,19.064
226,2010,Umido,34.567
227,2010,Multimateriale Leggero (Imb. di plastica e Lattine),31.198
228,2010,Legno,5.850
229,2010,Tessili - Indumenti,2.725
230,2010,Elettrodomestici totale,3.981
231,2010,Elettrodomestici RAEE - R1 (Freddo),589
232,2010,Elettrodomestici RAEE - R2 (Bianchi),660
233,2010,Elettrodomestici RAEE - R3 (TV - Monitor),1.657
234,2010,Elettrodomestici RAEE - R4 (Apparecchiature varie),1.065
235,2010,Elettrodomestici RAEE - R5 (Sorgenti Luminose),9
236,2010,Metalli,1.480
237,2010,Rifiuti Urbani Pericolosi,539
238,2010,Sfalci e Potature,433
239,2010,Pneumatici,23
240,2010,Ingombranti a recupero,""
241,2010,Altri rifiuti da raccolta differenziata,182
