﻿_id,anno,IdNIL_,NIL_,ateco_2007_UL,desc_ateco_2007_UL,numero_UL,media_addetti_ul
59,2010,1,Duomo,18120,Altra stampa,27,"87,16"
60,2010,1,Duomo,18130,Lavorazioni preliminari alla stampa e ai media,34,"86,83"
61,2010,1,Duomo,18140,Legatoria e servizi connessi,3,"10,00"
62,2010,1,Duomo,18200,Riproduzione di supporti registrati,6,"39,47"
63,2010,1,Duomo,19201,Raffinerie di petrolio,1,"160,00"
64,2010,1,Duomo,19202,Preparazione o miscelazione di derivati del petrolio (esclusa la petrolchimica),2,"4,05"
65,2010,1,Duomo,19203,Miscelazione di gas petroliferi liquefatti (GPL) e loro imbottigliamento,1,"96,67"
66,2010,1,Duomo,20110,Fabbricazione di gas industriali,1,"15,00"
67,2010,1,Duomo,20120,Fabbricazione di coloranti e pigmenti,1,"0,97"
68,2010,1,Duomo,20130,Fabbricazione di altri prodotti chimici di base inorganici,1,"2,64"
69,2010,1,Duomo,20140,Fabbricazione di altri prodotti chimici di base organici,4,"7,87"
70,2010,1,Duomo,20160,Fabbricazione di materie plastiche in forme primarie,3,"4,05"
71,2010,1,Duomo,20300,"Fabbricazione di pitture, vernici e smalti, inchiostri da stampa e adesivi sintetici (mastici)",10,"56,64"
72,2010,1,Duomo,20411,"Fabbricazione di saponi, detergenti e di agenti organici tensioattivi (esclusi i prodotti per toletta)",3,"2,80"
73,2010,1,Duomo,20420,"Fabbricazione di prodotti per toletta: profumi, cosmetici, saponi e simili",9,"24,96"
74,2010,1,Duomo,20520,Fabbricazione di colle,1,"1,09"
75,2010,1,Duomo,20530,Fabbricazione di oli essenziali,3,"51,26"
76,2010,1,Duomo,20591,Fabbricazione di prodotti chimici per uso fotografico,2,"2,15"
77,2010,1,Duomo,20594,Fabbricazione di prodotti chimici vari per uso industriale (inclusi i preparati antidetonanti e antigelo),3,"3,42"
78,2010,1,Duomo,20596,Fabbricazione di prodotti ausiliari per le industrie tessili e del cuoio,2,"1,33"
79,2010,1,Duomo,20599,Fabbricazione di altri prodotti chimici nca,1,"1,63"
80,2010,1,Duomo,20600,Fabbricazione di fibre sintetiche e artificiali,1,"1,67"
81,2010,1,Duomo,21100,Fabbricazione di prodotti farmaceutici di base,1,"12,04"
82,2010,1,Duomo,21200,Fabbricazione di medicinali e preparati farmaceutici,7,"45,79"
83,2010,1,Duomo,22190,Fabbricazione di altri prodotti in gomma,2,"28,40"
84,2010,1,Duomo,22210,"Fabbricazione di lastre, fogli, tubi e profilati in materie plastiche",7,"29,62"
85,2010,1,Duomo,22220,Fabbricazione di imballaggi in materie plastiche,2,"2,00"
86,2010,1,Duomo,22230,Fabbricazione di articoli in plastica per l'edilizia,5,"9,44"
87,2010,1,Duomo,22290,Fabbricazione di altri articoli in materie plastiche,15,"76,20"
88,2010,1,Duomo,23130,Fabbricazione di vetro cavo,1,"1,00"
89,2010,1,Duomo,23140,Fabbricazione di fibre di vetro,1,"2,00"
90,2010,1,Duomo,23192,Lavorazione di vetro a mano e a soffio artistico,3,"6,72"
91,2010,1,Duomo,23410,Fabbricazione di prodotti in ceramica per usi domestici e ornamentali,1,"1,00"
92,2010,1,Duomo,23510,Produzione di cemento,1,"2,00"
93,2010,1,Duomo,23610,Fabbricazione di prodotti in calcestruzzo per l'edilizia,2,"11,41"
94,2010,1,Duomo,23690,"Fabbricazione di altri prodotti in calcestruzzo, gesso e cemento",1,"65,25"
95,2010,1,Duomo,23701,Segagione e lavorazione delle pietre e del marmo,3,"4,07"
96,2010,1,Duomo,23703,Frantumazione di pietre e minerali vari non in connessione con l'estrazione,1,"1,09"
97,2010,1,Duomo,23910,Produzione di prodotti abrasivi,1,"4,00"
98,2010,1,Duomo,23990,Fabbricazione di altri prodotti in minerali non metalliferi nca,2,"1,68"
99,2010,1,Duomo,24100,"Siderurgia - Fabbricazione di ferro, acciaio e ferroleghe",2,"13,92"
100,2010,1,Duomo,24202,Fabbricazione di tubi e condotti saldati e simili,1,"21,00"
101,2010,1,Duomo,24320,Laminazione a freddo di nastri,1,"0,59"
102,2010,1,Duomo,24330,Profilatura mediante formatura o piegatura a freddo; fabbricazione di pannelli stratificati in acciaio,1,"1,00"
103,2010,1,Duomo,24410,Produzione di metalli preziosi e semilavorati,1,"2,25"
104,2010,1,Duomo,24420,Produzione di alluminio e semilavorati,2,"9,44"
105,2010,1,Duomo,24430,"Produzione di piombo, zinco e stagno e semilavorati",1,"2,75"
106,2010,1,Duomo,24440,Produzione di rame e semilavorati,1,"1,00"
107,2010,1,Duomo,24510,Fusione di ghisa e produzione di tubi e raccordi in ghisa,1,"1,01"
108,2010,1,Duomo,24530,Fusione di metalli leggeri,3,"5,34"
109,2010,1,Duomo,24540,Fusione di altri metalli non ferrosi,1,"4,00"
110,2010,1,Duomo,25110,Fabbricazione di strutture metalliche e parti assemblate di strutture,16,"199,95"
111,2010,1,Duomo,25121,"Fabbricazione di porte, finestre e loro telai, imposte e cancelli metallici",6,"14,89"
112,2010,1,Duomo,25122,"Fabbricazione di strutture metalliche per tende da sole, tende alla veneziana e simili",2,"2,16"
113,2010,1,Duomo,25300,Fabbricazione di generatori di vapore (esclusi i contenitori in metallo per caldaie per il riscaldamento centrale ad acqua calda),2,"14,00"
114,2010,1,Duomo,25400,Fabbricazione di armi e munizioni,1,"6,01"
115,2010,1,Duomo,25500,"Fucinatura, imbutitura, stampaggio e profilatura dei metalli; metallurgia delle polveri",9,"31,18"
116,2010,1,Duomo,25610,Trattamento e rivestimento dei metalli,9,"35,22"
117,2010,1,Duomo,25620,Lavori di meccanica generale,20,"61,65"
118,2010,1,Duomo,25731,Fabbricazione di utensileria ad azionamento manuale; parti intercambiabili per macchine utensili,6,"30,14"
119,2010,1,Duomo,25732,"Fabbricazione di stampi, portastampi, sagome, forme per macchine",1,"1,67"
120,2010,1,Duomo,25920,Fabbricazione di imballaggi leggeri in metallo,1,"5,00"
121,2010,1,Duomo,25932,Fabbricazione di molle,1,"2,00"
122,2010,1,Duomo,25940,Fabbricazione di articoli di bulloneria,2,"20,18"
123,2010,1,Duomo,25991,"Fabbricazione di stoviglie, pentolame, vasellame, attrezzi da cucina e accessori casalinghi non elettrici, articoli metallici per l'arredamento di stanze da bagno",5,"9,01"
124,2010,1,Duomo,25993,"Fabbricazione di oggetti in ferro, in rame ed altri metalli",3,"5,00"
125,2010,1,Duomo,25999,Fabbricazione di altri articoli metallici e minuteria metallica,6,"18,83"
126,2010,1,Duomo,26110,Fabbricazione di componenti elettronici,5,"13,63"
127,2010,1,Duomo,26120,Fabbricazione di schede elettroniche assemblate,2,"3,41"
128,2010,1,Duomo,26200,Fabbricazione di computer e unità periferiche,3,"13,57"
129,2010,1,Duomo,26301,Fabbricazione di apparecchi trasmittenti radiotelevisivi (incluse le telecamere),1,"2,10"
130,2010,1,Duomo,26302,Fabbricazione di apparecchi elettrici ed elettronici per telecomunicazioni,7,"19,31"
131,2010,1,Duomo,26400,Fabbricazione di apparecchi per la riproduzione e registrazione del suono e delle immagini,2,"1,65"
132,2010,1,Duomo,26511,"Fabbricazione di strumenti per navigazione, idrologia, geofisica e meteorologia",3,"8,09"
133,2010,1,Duomo,26512,"Fabbricazione di contatori di elettricità, gas, acqua ed altri liquidi, di bilance analitiche di precisione, di apparecchi di misura e regolazione (incluse parti staccate e accessori)",8,"19,25"
134,2010,1,Duomo,26520,Fabbricazione di orologi,2,"26,15"
135,2010,1,Duomo,26600,"Fabbricazione di strumenti per irradiazione, apparecchiature elettromedicali ed elettroterapeutiche",2,"2,92"
136,2010,1,Duomo,26800,Fabbricazione di supporti magnetici ed ottici,1,"0,54"
137,2010,1,Duomo,27110,"Fabbricazione di motori, generatori e trasformatori elettrici",7,"23,49"
138,2010,1,Duomo,27120,Fabbricazione di apparecchiature per le reti di distribuzione e il controllo dell'elettricità,3,"2,56"
139,2010,1,Duomo,27200,Fabbricazione di batterie di pile ed accumulatori elettrici,1,"2,86"
140,2010,1,Duomo,27320,Fabbricazione di altri fili e cavi elettrici ed elettronici,1,"7,67"
141,2010,1,Duomo,27330,Fabbricazione di attrezzature per cablaggio,2,"3,91"
142,2010,1,Duomo,27400,Fabbricazione di apparecchiature per illuminazione,9,"58,09"
143,2010,1,Duomo,27510,Fabbricazione di elettrodomestici,1,"1,00"
144,2010,1,Duomo,27520,Fabbricazione di apparecchi per uso domestico non elettrici,1,"2,44"
145,2010,1,Duomo,27900,Fabbricazione di altre apparecchiature elettriche,13,"21,28"
146,2010,1,Duomo,28112,Fabbricazione di turbine e turboalternatori (incluse parti e accessori),2,"47,41"
147,2010,1,Duomo,28120,Fabbricazione di apparecchiature fluidodinamiche,1,"0,97"
148,2010,1,Duomo,28140,Fabbricazione di altri rubinetti e valvole,4,"6,03"
149,2010,1,Duomo,28151,"Fabbricazione di organi di trasmissione (esclusi quelli idraulici e quelli per autoveicoli, aeromobili e motocicli)",1,"0,83"
150,2010,1,Duomo,28211,"Fabbricazione di forni, fornaci e bruciatori",1,"3,88"
151,2010,1,Duomo,28212,Fabbricazione di sistemi di riscaldamento,1,"10,75"
152,2010,1,Duomo,28220,Fabbricazione di macchine e apparecchi di sollevamento e movimentazione,4,"41,76"
153,2010,1,Duomo,28250,Fabbricazione di attrezzature di uso non domestico per la refrigerazione e la ventilazione; fabbricazione di condizionatori domestici fissi,1,"0,84"
154,2010,1,Duomo,28292,"Fabbricazione di macchine e apparecchi per le industrie chimiche, petrolchimiche e petrolifere (incluse parti e accessori)",4,"10,93"
155,2010,1,Duomo,28293,"Fabbricazione di macchine automatiche per la dosatura, la confezione e per l'imballaggio (incluse parti e accessori)",3,"9,42"
156,2010,1,Duomo,28299,Fabbricazione di macchine di impiego generale ed altro materiale meccanico nca,9,"119,12"
157,2010,1,Duomo,28410,Fabbricazione di macchine utensili per la formatura dei metalli (incluse parti e accessori ed escluse le parti intercambiabili),3,"9,18"
158,2010,1,Duomo,28490,Fabbricazione di altre macchine utensili (incluse parti e accessori),3,"10,98"
159,2010,1,Duomo,28910,Fabbricazione di macchine per la metallurgia (incluse parti e accessori),4,"8,95"
160,2010,1,Duomo,28920,"Fabbricazione di macchine da miniera, cava e cantiere (incluse parti e accessori)",3,"8,67"
161,2010,1,Duomo,28930,"Fabbricazione di macchine per l'industria alimentare, delle bevande e del tabacco (incluse parti e accessori)",4,"12,86"
162,2010,1,Duomo,28941,"Fabbricazione di macchine tessili, di macchine e di impianti per il trattamento ausiliario dei tessili, di macchine per cucire e per maglieria (incluse parti e accessori)",3,"4,17"
163,2010,1,Duomo,28943,Fabbricazione di apparecchiature e di macchine per lavanderie e stirerie (incluse parti e accessori),1,"1,00"
164,2010,1,Duomo,28950,Fabbricazione di macchine per l'industria della carta e del cartone (incluse parti e accessori),3,"6,85"
165,2010,1,Duomo,28960,Fabbricazione di macchine per l'industria delle materie plastiche e della gomma (incluse parti e accessori),2,"4,42"
166,2010,1,Duomo,28992,Fabbricazione di robot industriali per usi molteplici (incluse parti e accessori),1,"1,21"
167,2010,1,Duomo,28999,Fabbricazione di altre macchine per impieghi speciali nca (incluse parti e accessori),4,"5,33"
168,2010,1,Duomo,29100,Fabbricazione di autoveicoli,2,"1,91"
169,2010,1,Duomo,29200,"Fabbricazione di carrozzerie per autoveicoli, rimorchi e semirimorchi",3,"3,30"
170,2010,1,Duomo,29320,Fabbricazione di altre parti ed accessori per autoveicoli,5,"16,74"
171,2010,1,Duomo,30110,Cantieri navali per costruzioni metalliche e non metalliche,3,"4,62"
172,2010,1,Duomo,30120,Costruzione di imbarcazioni da diporto e sportive,5,"6,57"
173,2010,1,Duomo,30200,"Costruzione di materiale rotabile ferroviario, tranviario, filoviario, per metropolitane e per miniere",1,"1,29"
174,2010,1,Duomo,30300,"Fabbricazione di aeromobili, di veicoli spaziali e dei relativi dispositivi",2,"128,00"
175,2010,1,Duomo,30911,Fabbricazione di motocicli e motoveicoli (inclusi i motori),2,"2,03"
176,2010,1,Duomo,30912,Fabbricazione di accessori e pezzi staccati per motocicli e ciclomotori,1,"1,00"
177,2010,1,Duomo,30921,Fabbricazione e montaggio di biciclette,1,"1,00"
178,2010,1,Duomo,30990,Fabbricazione di veicoli a trazione manuale o animale,1,"1,00"
179,2010,1,Duomo,31012,Fabbricazione di altri mobili per ufficio e negozi,6,"19,11"
180,2010,1,Duomo,31020,Fabbricazione di mobili per cucina,1,"1,01"
181,2010,1,Duomo,31091,Fabbricazione di mobili per arredo domestico,5,"11,85"
182,2010,1,Duomo,31092,"Fabbricazione di sedie e sedili (esclusi quelli per aeromobili, autoveicoli, navi, treni, ufficio e negozi)",1,"2,04"
183,2010,1,Duomo,31093,Fabbricazione di poltrone e divani,3,"13,19"
184,2010,1,Duomo,31094,Fabbricazione di parti e accessori di mobili,6,"21,68"
185,2010,1,Duomo,31095,Finitura di mobili,1,"3,43"
186,2010,1,Duomo,31099,Fabbricazione di altri mobili (inclusi quelli per arredo esterno),2,"2,25"
187,2010,1,Duomo,32110,Coniazione di monete,1,"6,70"
188,2010,1,Duomo,32121,Fabbricazione di oggetti di gioielleria ed oreficeria in metalli preziosi o rivestiti di metalli preziosi,104,"335,62"
189,2010,1,Duomo,32122,Lavorazione di pietre preziose e semipreziose per gioielleria e per uso industriale,28,"42,31"
190,2010,1,Duomo,32130,Fabbricazione di bigiotteria e articoli simili,16,"46,93"
191,2010,1,Duomo,32300,Fabbricazione di articoli sportivi,1,"65,67"
192,2010,1,Duomo,32401,Fabbricazione di giochi (inclusi i giochi elettronici),1,"1,00"
193,2010,1,Duomo,32402,Fabbricazione di giocattoli (inclusi i tricicli e gli strumenti musicali giocattolo),1,"1,53"
194,2010,1,Duomo,32501,"Fabbricazione di mobili per uso medico, apparecchi medicali, di materiale medico-chirurgico e veterinario, di apparecchi e strumenti per odontoiatria (incluse parti staccate e accessori)",2,"1,48"
195,2010,1,Duomo,32502,Fabbricazione di protesi dentarie (inclusa riparazione),12,"36,19"
196,2010,1,Duomo,32505,Fabbricazione di armature per occhiali di qualsiasi tipo; montatura in serie di occhiali comuni,3,"11,04"
197,2010,1,Duomo,32991,Fabbricazione di attrezzature ed articoli di vestiario protettivi di sicurezza,3,"8,08"
198,2010,1,Duomo,32993,Fabbricazione di oggetti di cancelleria,1,"1,00"
199,2010,1,Duomo,32999,Fabbricazione di altri articoli nca,7,"13,15"
200,2010,1,Duomo,33121,Riparazione e manutenzione di macchine di impiego generale,3,"3,00"
201,2010,1,Duomo,33123,Riparazione e manutenzione di macchine e apparecchi di sollevamento e movimentazione (esclusi ascensori),1,"0,50"
202,2010,1,Duomo,33125,Riparazione e manutenzione di altre macchine di impiego generale,5,"69,69"
203,2010,1,Duomo,33129,Riparazione e manutenzione di altre macchine per impieghi speciali (incluse le macchine utensili),5,"10,02"
204,2010,1,Duomo,33130,Riparazione e manutenzione di apparecchiature elettroniche ed ottiche (escluse quelle per le telecomunicazioni ed i computer),6,"16,78"
205,2010,1,Duomo,33140,Riparazione e manutenzione di apparecchiature elettriche (esclusi gli elettrodomestici),2,"2,49"
206,2010,1,Duomo,33150,Riparazione e manutenzione di navi commerciali e imbarcazioni da diporto (esclusi i loro motori),2,"2,00"
207,2010,1,Duomo,33200,Installazione di macchine ed apparecchiature industriali,30,"96,95"
208,2010,1,Duomo,35110,Produzione di energia elettrica,105,"906,39"
209,2010,1,Duomo,35120,Trasmissione di energia elettrica,1,"1,00"
210,2010,1,Duomo,35130,Distribuzione di energia elettrica,3,"45,56"
211,2010,1,Duomo,35140,Commercio di energia elettrica,20,"450,24"
212,2010,1,Duomo,35220,Distribuzione di combustibili gassosi mediante condotte,2,"275,52"
213,2010,1,Duomo,35230,Commercio di gas distribuito mediante condotte,3,"12,75"
214,2010,1,Duomo,36000,"Raccolta, trattamento e fornitura di acqua",2,"12,83"
215,2010,1,Duomo,38110,Raccolta di rifiuti solidi non pericolosi,2,"11,54"
216,2010,1,Duomo,38210,Trattamento e smaltimento di rifiuti non pericolosi; produzione di compost,2,"7,12"
217,2010,1,Duomo,38220,Trattamento e smaltimento di rifiuti pericolosi,2,"2,97"
218,2010,1,Duomo,38321,Recupero e preparazione per il riciclaggio di cascami e rottami metallici,1,"0,85"
219,2010,1,Duomo,38323,"Recupero e preparazione per il riciclaggio dei rifiuti solidi urbani, industriali e biomasse",2,"17,59"
220,2010,1,Duomo,39000,Attività di risanamento e altri servizi di gestione dei rifiuti,1,"1,00"
221,2010,1,Duomo,41100,Sviluppo di progetti immobiliari senza costruzione,114,"264,99"
222,2010,1,Duomo,41200,Costruzione di edifici residenziali e non residenziali,394,"1140,04"
223,2010,1,Duomo,42110,"Costruzione di strade, autostrade e piste aeroportuali",11,"36,71"
224,2010,1,Duomo,42130,Costruzione di ponti e gallerie,2,"1,89"
225,2010,1,Duomo,42910,Costruzione di opere idrauliche,1,"0,41"
226,2010,1,Duomo,42990,Costruzione di altre opere di ingegneria civile nca,9,"22,60"
227,2010,1,Duomo,43110,Demolizione,2,"3,83"
228,2010,1,Duomo,43120,Preparazione del cantiere edile e sistemazione del terreno,3,"11,77"
229,2010,1,Duomo,43130,Trivellazioni e perforazioni,1,"23,17"
230,2010,1,Duomo,43210,Installazione di impianti elettrici ed elettronici (inclusa manutenzione e riparazione),40,"204,82"
231,2010,1,Duomo,43220,"Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione)",24,"67,74"
232,2010,1,Duomo,43290,Altri lavori di costruzione e installazione,12,"24,10"
233,2010,1,Duomo,43310,Intonacatura e stuccatura,1,"4,10"
234,2010,1,Duomo,43320,"Posa in opera di infissi, arredi, controsoffitti, pareti mobili e simili",4,"5,67"
235,2010,1,Duomo,43330,Rivestimento di pavimenti e di muri,4,"4,74"
236,2010,1,Duomo,43340,Tinteggiatura e posa in opera di vetri,3,"46,66"
237,2010,1,Duomo,43390,Altri lavori di completamento e di finitura degli edifici,93,"970,54"
238,2010,1,Duomo,43910,Realizzazione di coperture,3,"25,35"
239,2010,1,Duomo,43990,Altri lavori specializzati di costruzione nca,14,"43,19"
240,2010,1,Duomo,45110,Commercio di autovetture e di autoveicoli leggeri,30,"89,94"
241,2010,1,Duomo,45190,Commercio di altri autoveicoli,2,"6,65"
242,2010,1,Duomo,45201,Riparazioni meccaniche di autoveicoli,5,"12,00"
243,2010,1,Duomo,45202,Riparazione di carrozzerie di autoveicoli,3,"4,18"
244,2010,1,Duomo,45204,Riparazione e sostituzione di pneumatici per autoveicoli,2,"10,74"
245,2010,1,Duomo,45209,Autolavaggio e altre attività di manutenzione,4,"7,69"
246,2010,1,Duomo,45310,Commercio all'ingrosso ed intermediazione di parti e accessori di autoveicoli,8,"26,98"
247,2010,1,Duomo,45320,Commercio al dettaglio di parti e accessori di autoveicoli,2,"2,00"
248,2010,1,Duomo,45401,Commercio all'ingrosso e al dettaglio ed intermediazione di motocicli e ciclomotori,4,"17,18"
249,2010,1,Duomo,45402,Commercio all'ingrosso e al dettaglio ed intermediazione di parti e accessori per motocicli e ciclomotori,4,"5,68"
250,2010,1,Duomo,46110,"Intermediari del commercio di materie prime agricole, di animali vivi, di materie prime tessili e di semilavorati; pelli grezze",5,"10,42"
251,2010,1,Duomo,46120,"Intermediari del commercio di combustibili, minerali, metalli e prodotti chimici",34,"78,34"
252,2010,1,Duomo,46130,Intermediari del commercio di legname e materiali da costruzione,10,"14,00"
253,2010,1,Duomo,46140,"Intermediari del commercio di macchinari, impianti industriali, navi e aeromobili, macchine agricole, macchine per ufficio, attrezzature per le telecomunicazioni, computer e loro periferiche",17,"33,96"
254,2010,1,Duomo,46150,"Intermediari del commercio di mobili, articoli per la casa e ferramenta",8,"11,24"
255,2010,1,Duomo,46160,"Intermediari del commercio di prodotti tessili, abbigliamento, pellicce, calzature e articoli in pelle",53,"135,33"
256,2010,1,Duomo,46170,"Intermediari del commercio di prodotti alimentari, bevande e tabacco",21,"140,57"
257,2010,1,Duomo,46181,"Intermediari del commercio di prodotti di carta, cancelleria, libri",9,"14,55"
258,2010,1,Duomo,46182,"Intermediari del commercio di elettronica di consumo audio e video, materiale elettrico per uso domestico, elettrodomestici",7,"7,78"
259,2010,1,Duomo,46183,Intermediari del commercio di prodotti farmaceutici e di cosmetici,14,"16,92"
260,2010,1,Duomo,46189,"Intermediari del commercio di attrezzature sportive, biciclette e altri prodotti nca",8,"26,80"
261,2010,1,Duomo,46190,Intermediari del commercio di vari prodotti senza prevalenza di alcuno,56,"201,62"
262,2010,1,Duomo,46211,Commercio all'ingrosso di cereali e legumi secchi,5,"13,50"
263,2010,1,Duomo,46212,"Commercio all'ingrosso di sementi e alimenti per il bestiame (mangimi), piante officinali, semi oleosi, patate da semina, tabacco grezzo",5,"7,57"
264,2010,1,Duomo,46220,Commercio all'ingrosso di fiori e piante,1,"3,66"
265,2010,1,Duomo,46230,Commercio all'ingrosso di animali vivi,1,"1,00"
266,2010,1,Duomo,46241,Commercio all'ingrosso di cuoio e pelli gregge e lavorate (escluse le pelli per pellicceria),4,"8,58"
267,2010,1,Duomo,46242,Commercio all'ingrosso di pelli gregge e lavorate per pellicceria,1,"7,08"
268,2010,1,Duomo,46311,Commercio all'ingrosso di frutta e ortaggi freschi,5,"18,26"
269,2010,1,Duomo,46321,"Commercio all'ingrosso di carne fresca, congelata e surgelata",8,"24,43"
270,2010,1,Duomo,46322,Commercio all'ingrosso di prodotti di salumeria,1,"1,00"
271,2010,1,Duomo,46331,Commercio all'ingrosso di prodotti lattiero-caseari e di uova,3,"4,00"
272,2010,1,Duomo,46341,Commercio all'ingrosso di bevande alcoliche,14,"20,42"
273,2010,1,Duomo,46360,"Commercio all'ingrosso di zucchero, cioccolato, dolciumi e prodotti da forno",1,"1,00"
274,2010,1,Duomo,46370,"Commercio all'ingrosso di caffè, tè, cacao e spezie",2,"1,07"
275,2010,1,Duomo,46381,Commercio all'ingrosso di prodotti della pesca freschi,1,"0,92"
276,2010,1,Duomo,46389,Commercio all'ingrosso di altri prodotti alimentari,8,"9,00"
277,2010,1,Duomo,46391,Commercio all'ingrosso non specializzato di prodotti surgelati,2,"9,90"
278,2010,1,Duomo,46392,"Commercio all'ingrosso non specializzato di altri prodotti alimentari, bevande e tabacco",6,"16,86"
