﻿_id,ANNO_SOLARE,CODICE_ATENEO,NOME_ATENEO,GRUPPO,AA_PI,TIPOLOGIA CORSO,LAUREATI_TOTALE
46,2016,1501,Milano,Scientifico                                                                                                                                                                                                                                               ,2009/2010 e precedenti,Laurea,95
47,2016,1501,Milano,Scientifico                                                                                                                                                                                                                                               ,2010/2011,Laurea,74
48,2016,1501,Milano,Scientifico                                                                                                                                                                                                                                               ,2011/2012,Laurea,108
49,2016,1501,Milano,Scientifico                                                                                                                                                                                                                                               ,2012/2013,Laurea,261
50,2016,1501,Milano,Scientifico                                                                                                                                                                                                                                               ,2013/2014 e successivi,Laurea,261
51,2016,1501,Milano,Scienze motorie e sportive                                                                                                                                                                                                                                ,2009/2010 e precedenti,Laurea,23
52,2016,1501,Milano,Scienze motorie e sportive                                                                                                                                                                                                                                ,2010/2011,Laurea,16
53,2016,1501,Milano,Scienze motorie e sportive                                                                                                                                                                                                                                ,2011/2012,Laurea,32
54,2016,1501,Milano,Scienze motorie e sportive                                                                                                                                                                                                                                ,2012/2013,Laurea,69
55,2016,1501,Milano,Scienze motorie e sportive                                                                                                                                                                                                                                ,2013/2014 e successivi,Laurea,73
56,2016,1502,Milano Politecnico,Architettura e Ingegneria civile                                                                                                                                                                                                                          ,2009/2010 e precedenti,Laurea,144
57,2016,1502,Milano Politecnico,Architettura e Ingegneria civile                                                                                                                                                                                                                          ,2010/2011,Laurea,129
58,2016,1502,Milano Politecnico,Architettura e Ingegneria civile                                                                                                                                                                                                                          ,2011/2012,Laurea,282
59,2016,1502,Milano Politecnico,Architettura e Ingegneria civile                                                                                                                                                                                                                          ,2012/2013,Laurea,763
60,2016,1502,Milano Politecnico,Architettura e Ingegneria civile                                                                                                                                                                                                                          ,2013/2014 e successivi,Laurea,498
61,2016,1502,Milano Politecnico,Arte e Design                                                                                                                                                                                                                                             ,2009/2010 e precedenti,Laurea,39
62,2016,1502,Milano Politecnico,Arte e Design                                                                                                                                                                                                                                             ,2010/2011,Laurea,26
63,2016,1502,Milano Politecnico,Arte e Design                                                                                                                                                                                                                                             ,2011/2012,Laurea,65
64,2016,1502,Milano Politecnico,Arte e Design                                                                                                                                                                                                                                             ,2012/2013,Laurea,139
65,2016,1502,Milano Politecnico,Arte e Design                                                                                                                                                                                                                                             ,2013/2014 e successivi,Laurea,421
66,2016,1502,Milano Politecnico,Ingegneria industriale e dell'informazione                                                                                                                                                                                                                ,2009/2010 e precedenti,Laurea,200
67,2016,1502,Milano Politecnico,Ingegneria industriale e dell'informazione                                                                                                                                                                                                                ,2010/2011,Laurea,142
68,2016,1502,Milano Politecnico,Ingegneria industriale e dell'informazione                                                                                                                                                                                                                ,2011/2012,Laurea,389
69,2016,1502,Milano Politecnico,Ingegneria industriale e dell'informazione                                                                                                                                                                                                                ,2012/2013,Laurea,1014
70,2016,1502,Milano Politecnico,Ingegneria industriale e dell'informazione                                                                                                                                                                                                                ,2013/2014 e successivi,Laurea,1513
71,2016,1503,Milano Bocconi,Economico                                                                                                                                                                                                                                                 ,2009/2010 e precedenti,Laurea,35
72,2016,1503,Milano Bocconi,Economico                                                                                                                                                                                                                                                 ,2010/2011,Laurea,45
73,2016,1503,Milano Bocconi,Economico                                                                                                                                                                                                                                                 ,2011/2012,Laurea,52
74,2016,1503,Milano Bocconi,Economico                                                                                                                                                                                                                                                 ,2012/2013,Laurea,247
75,2016,1503,Milano Bocconi,Economico                                                                                                                                                                                                                                                 ,2013/2014 e successivi,Laurea,1936
76,2016,1504,Milano Cattolica,Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ,2009/2010 e precedenti,Laurea,10
77,2016,1504,Milano Cattolica,Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ,2010/2011,Laurea,4
78,2016,1504,Milano Cattolica,Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ,2011/2012,Laurea,20
79,2016,1504,Milano Cattolica,Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ,2012/2013,Laurea,48
80,2016,1504,Milano Cattolica,Agrario-Forestale e Veterinario                                                                                                                                                                                                                           ,2013/2014 e successivi,Laurea,39
81,2016,1504,Milano Cattolica,Arte e Design                                                                                                                                                                                                                                             ,2009/2010 e precedenti,Laurea,11
82,2016,1504,Milano Cattolica,Arte e Design                                                                                                                                                                                                                                             ,2010/2011,Laurea,4
83,2016,1504,Milano Cattolica,Arte e Design                                                                                                                                                                                                                                             ,2011/2012,Laurea,15
84,2016,1504,Milano Cattolica,Arte e Design                                                                                                                                                                                                                                             ,2012/2013,Laurea,37
85,2016,1504,Milano Cattolica,Arte e Design                                                                                                                                                                                                                                             ,2013/2014 e successivi,Laurea,46
86,2016,1504,Milano Cattolica,Economico                                                                                                                                                                                                                                                 ,2009/2010 e precedenti,Laurea,145
87,2016,1504,Milano Cattolica,Economico                                                                                                                                                                                                                                                 ,2010/2011,Laurea,83
88,2016,1504,Milano Cattolica,Economico                                                                                                                                                                                                                                                 ,2011/2012,Laurea,174
89,2016,1504,Milano Cattolica,Economico                                                                                                                                                                                                                                                 ,2012/2013,Laurea,500
90,2016,1504,Milano Cattolica,Economico                                                                                                                                                                                                                                                 ,2013/2014 e successivi,Laurea,1034
91,2016,1504,Milano Cattolica,Giuridico                                                                                                                                                                                                                                                 ,2009/2010 e precedenti,Laurea,15
92,2016,1504,Milano Cattolica,Giuridico                                                                                                                                                                                                                                                 ,2010/2011,Laurea,4
93,2016,1504,Milano Cattolica,Giuridico                                                                                                                                                                                                                                                 ,2011/2012,Laurea,2
94,2016,1504,Milano Cattolica,Giuridico                                                                                                                                                                                                                                                 ,2012/2013,Laurea,3
95,2016,1504,Milano Cattolica,Insegnamento                                                                                                                                                                                                                                              ,2009/2010 e precedenti,Laurea,46
96,2016,1504,Milano Cattolica,Insegnamento                                                                                                                                                                                                                                              ,2010/2011,Laurea,16
97,2016,1504,Milano Cattolica,Insegnamento                                                                                                                                                                                                                                              ,2011/2012,Laurea,45
98,2016,1504,Milano Cattolica,Insegnamento                                                                                                                                                                                                                                              ,2012/2013,Laurea,123
99,2016,1504,Milano Cattolica,Insegnamento                                                                                                                                                                                                                                              ,2013/2014 e successivi,Laurea,163
100,2016,1504,Milano Cattolica,Letterario-Umanistico                                                                                                                                                                                                                                     ,2009/2010 e precedenti,Laurea,22
101,2016,1504,Milano Cattolica,Letterario-Umanistico                                                                                                                                                                                                                                     ,2010/2011,Laurea,16
102,2016,1504,Milano Cattolica,Letterario-Umanistico                                                                                                                                                                                                                                     ,2011/2012,Laurea,26
103,2016,1504,Milano Cattolica,Letterario-Umanistico                                                                                                                                                                                                                                     ,2012/2013,Laurea,86
104,2016,1504,Milano Cattolica,Letterario-Umanistico                                                                                                                                                                                                                                     ,2013/2014 e successivi,Laurea,108
105,2016,1504,Milano Cattolica,Linguistico                                                                                                                                                                                                                                               ,2009/2010 e precedenti,Laurea,41
106,2016,1504,Milano Cattolica,Linguistico                                                                                                                                                                                                                                               ,2010/2011,Laurea,34
107,2016,1504,Milano Cattolica,Linguistico                                                                                                                                                                                                                                               ,2011/2012,Laurea,88
108,2016,1504,Milano Cattolica,Linguistico                                                                                                                                                                                                                                               ,2012/2013,Laurea,366
109,2016,1504,Milano Cattolica,Linguistico                                                                                                                                                                                                                                               ,2013/2014 e successivi,Laurea,285
110,2016,1504,Milano Cattolica,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2009/2010 e precedenti,Laurea,91
111,2016,1504,Milano Cattolica,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2010/2011,Laurea,30
112,2016,1504,Milano Cattolica,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2011/2012,Laurea,54
113,2016,1504,Milano Cattolica,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2012/2013,Laurea,178
114,2016,1504,Milano Cattolica,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2013/2014 e successivi,Laurea,396
115,2016,1504,Milano Cattolica,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2009/2010 e precedenti,Laurea,35
116,2016,1504,Milano Cattolica,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2010/2011,Laurea,20
117,2016,1504,Milano Cattolica,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2011/2012,Laurea,42
118,2016,1504,Milano Cattolica,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2012/2013,Laurea,126
119,2016,1504,Milano Cattolica,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2013/2014 e successivi,Laurea,197
120,2016,1504,Milano Cattolica,Psicologico                                                                                                                                                                                                                                               ,2009/2010 e precedenti,Laurea,18
121,2016,1504,Milano Cattolica,Psicologico                                                                                                                                                                                                                                               ,2010/2011,Laurea,8
122,2016,1504,Milano Cattolica,Psicologico                                                                                                                                                                                                                                               ,2011/2012,Laurea,20
123,2016,1504,Milano Cattolica,Psicologico                                                                                                                                                                                                                                               ,2012/2013,Laurea,81
124,2016,1504,Milano Cattolica,Psicologico                                                                                                                                                                                                                                               ,2013/2014 e successivi,Laurea,222
125,2016,1504,Milano Cattolica,Scientifico                                                                                                                                                                                                                                               ,2009/2010 e precedenti,Laurea,5
126,2016,1504,Milano Cattolica,Scientifico                                                                                                                                                                                                                                               ,2010/2011,Laurea,10
127,2016,1504,Milano Cattolica,Scientifico                                                                                                                                                                                                                                               ,2011/2012,Laurea,18
128,2016,1504,Milano Cattolica,Scientifico                                                                                                                                                                                                                                               ,2012/2013,Laurea,14
129,2016,1504,Milano Cattolica,Scientifico                                                                                                                                                                                                                                               ,2013/2014 e successivi,Laurea,26
130,2016,1504,Milano Cattolica,Scienze motorie e sportive                                                                                                                                                                                                                                ,2009/2010 e precedenti,Laurea,20
131,2016,1504,Milano Cattolica,Scienze motorie e sportive                                                                                                                                                                                                                                ,2010/2011,Laurea,11
132,2016,1504,Milano Cattolica,Scienze motorie e sportive                                                                                                                                                                                                                                ,2011/2012,Laurea,28
133,2016,1504,Milano Cattolica,Scienze motorie e sportive                                                                                                                                                                                                                                ,2012/2013,Laurea,69
134,2016,1504,Milano Cattolica,Scienze motorie e sportive                                                                                                                                                                                                                                ,2013/2014 e successivi,Laurea,55
135,2016,1505,Milano IULM,Arte e Design                                                                                                                                                                                                                                             ,2009/2010 e precedenti,Laurea,4
136,2016,1505,Milano IULM,Arte e Design                                                                                                                                                                                                                                             ,2010/2011,Laurea,4
137,2016,1505,Milano IULM,Arte e Design                                                                                                                                                                                                                                             ,2011/2012,Laurea,8
138,2016,1505,Milano IULM,Arte e Design                                                                                                                                                                                                                                             ,2012/2013,Laurea,7
139,2016,1505,Milano IULM,Arte e Design                                                                                                                                                                                                                                             ,2013/2014 e successivi,Laurea,17
140,2016,1505,Milano IULM,Economico                                                                                                                                                                                                                                                 ,2009/2010 e precedenti,Laurea,9
141,2016,1505,Milano IULM,Economico                                                                                                                                                                                                                                                 ,2010/2011,Laurea,5
142,2016,1505,Milano IULM,Economico                                                                                                                                                                                                                                                 ,2011/2012,Laurea,8
143,2016,1505,Milano IULM,Economico                                                                                                                                                                                                                                                 ,2012/2013,Laurea,18
144,2016,1505,Milano IULM,Economico                                                                                                                                                                                                                                                 ,2013/2014 e successivi,Laurea,13
145,2016,1505,Milano IULM,Linguistico                                                                                                                                                                                                                                               ,2009/2010 e precedenti,Laurea,7
146,2016,1505,Milano IULM,Linguistico                                                                                                                                                                                                                                               ,2010/2011,Laurea,3
147,2016,1505,Milano IULM,Linguistico                                                                                                                                                                                                                                               ,2011/2012,Laurea,10
148,2016,1505,Milano IULM,Linguistico                                                                                                                                                                                                                                               ,2012/2013,Laurea,39
149,2016,1505,Milano IULM,Linguistico                                                                                                                                                                                                                                               ,2013/2014 e successivi,Laurea,90
150,2016,1505,Milano IULM,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2009/2010 e precedenti,Laurea,53
151,2016,1505,Milano IULM,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2010/2011,Laurea,46
152,2016,1505,Milano IULM,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2011/2012,Laurea,74
153,2016,1505,Milano IULM,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2012/2013,Laurea,189
154,2016,1505,Milano IULM,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2013/2014 e successivi,Laurea,223
155,2016,1508,Milano San Raffaele,Letterario-Umanistico                                                                                                                                                                                                                                     ,2009/2010 e precedenti,Laurea,4
156,2016,1508,Milano San Raffaele,Letterario-Umanistico                                                                                                                                                                                                                                     ,2010/2011,Laurea,3
157,2016,1508,Milano San Raffaele,Letterario-Umanistico                                                                                                                                                                                                                                     ,2011/2012,Laurea,2
158,2016,1508,Milano San Raffaele,Letterario-Umanistico                                                                                                                                                                                                                                     ,2012/2013,Laurea,10
159,2016,1508,Milano San Raffaele,Letterario-Umanistico                                                                                                                                                                                                                                     ,2013/2014 e successivi,Laurea,14
160,2016,1508,Milano San Raffaele,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2009/2010 e precedenti,Laurea,11
161,2016,1508,Milano San Raffaele,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2010/2011,Laurea,3
162,2016,1508,Milano San Raffaele,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2011/2012,Laurea,4
163,2016,1508,Milano San Raffaele,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2012/2013,Laurea,41
164,2016,1508,Milano San Raffaele,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2013/2014 e successivi,Laurea,49
165,2016,1508,Milano San Raffaele,Psicologico                                                                                                                                                                                                                                               ,2009/2010 e precedenti,Laurea,2
166,2016,1508,Milano San Raffaele,Psicologico                                                                                                                                                                                                                                               ,2010/2011,Laurea,3
167,2016,1508,Milano San Raffaele,Psicologico                                                                                                                                                                                                                                               ,2011/2012,Laurea,4
168,2016,1508,Milano San Raffaele,Psicologico                                                                                                                                                                                                                                               ,2012/2013,Laurea,12
169,2016,1508,Milano San Raffaele,Psicologico                                                                                                                                                                                                                                               ,2013/2014 e successivi,Laurea,25
170,2016,1508,Milano San Raffaele,Scientifico                                                                                                                                                                                                                                               ,2009/2010 e precedenti,Laurea,1
171,2016,1508,Milano San Raffaele,Scientifico                                                                                                                                                                                                                                               ,2011/2012,Laurea,2
172,2016,1508,Milano San Raffaele,Scientifico                                                                                                                                                                                                                                               ,2012/2013,Laurea,5
173,2016,1508,Milano San Raffaele,Scientifico                                                                                                                                                                                                                                               ,2013/2014 e successivi,Laurea,10
174,2016,1509,Milano Bicocca,Economico                                                                                                                                                                                                                                                 ,2009/2010 e precedenti,Laurea,165
175,2016,1509,Milano Bicocca,Economico                                                                                                                                                                                                                                                 ,2010/2011,Laurea,118
176,2016,1509,Milano Bicocca,Economico                                                                                                                                                                                                                                                 ,2011/2012,Laurea,187
177,2016,1509,Milano Bicocca,Economico                                                                                                                                                                                                                                                 ,2012/2013,Laurea,366
178,2016,1509,Milano Bicocca,Economico                                                                                                                                                                                                                                                 ,2013/2014 e successivi,Laurea,392
179,2016,1509,Milano Bicocca,Giuridico                                                                                                                                                                                                                                                 ,2009/2010 e precedenti,Laurea,30
180,2016,1509,Milano Bicocca,Giuridico                                                                                                                                                                                                                                                 ,2010/2011,Laurea,12
181,2016,1509,Milano Bicocca,Giuridico                                                                                                                                                                                                                                                 ,2011/2012,Laurea,16
182,2016,1509,Milano Bicocca,Giuridico                                                                                                                                                                                                                                                 ,2012/2013,Laurea,14
183,2016,1509,Milano Bicocca,Giuridico                                                                                                                                                                                                                                                 ,2013/2014 e successivi,Laurea,28
184,2016,1509,Milano Bicocca,Informatica e Tecnologie ICT                                                                                                                                                                                                                              ,2009/2010 e precedenti,Laurea,30
185,2016,1509,Milano Bicocca,Informatica e Tecnologie ICT                                                                                                                                                                                                                              ,2010/2011,Laurea,22
186,2016,1509,Milano Bicocca,Informatica e Tecnologie ICT                                                                                                                                                                                                                              ,2011/2012,Laurea,25
187,2016,1509,Milano Bicocca,Informatica e Tecnologie ICT                                                                                                                                                                                                                              ,2012/2013,Laurea,50
188,2016,1509,Milano Bicocca,Informatica e Tecnologie ICT                                                                                                                                                                                                                              ,2013/2014 e successivi,Laurea,42
189,2016,1509,Milano Bicocca,Insegnamento                                                                                                                                                                                                                                              ,2009/2010 e precedenti,Laurea,114
190,2016,1509,Milano Bicocca,Insegnamento                                                                                                                                                                                                                                              ,2010/2011,Laurea,33
191,2016,1509,Milano Bicocca,Insegnamento                                                                                                                                                                                                                                              ,2011/2012,Laurea,59
192,2016,1509,Milano Bicocca,Insegnamento                                                                                                                                                                                                                                              ,2012/2013,Laurea,146
193,2016,1509,Milano Bicocca,Insegnamento                                                                                                                                                                                                                                              ,2013/2014 e successivi,Laurea,187
194,2016,1509,Milano Bicocca,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2009/2010 e precedenti,Laurea,46
195,2016,1509,Milano Bicocca,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2010/2011,Laurea,27
196,2016,1509,Milano Bicocca,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2011/2012,Laurea,52
197,2016,1509,Milano Bicocca,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2012/2013,Laurea,165
198,2016,1509,Milano Bicocca,Medico e Socio-Sanitario                                                                                                                                                                                                                                  ,2013/2014 e successivi,Laurea,231
199,2016,1509,Milano Bicocca,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2009/2010 e precedenti,Laurea,38
200,2016,1509,Milano Bicocca,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2010/2011,Laurea,35
201,2016,1509,Milano Bicocca,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2011/2012,Laurea,111
202,2016,1509,Milano Bicocca,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2012/2013,Laurea,198
203,2016,1509,Milano Bicocca,Politico-Sociale e Comunicazione                                                                                                                                                                                                                          ,2013/2014 e successivi,Laurea,130
204,2016,1509,Milano Bicocca,Psicologico                                                                                                                                                                                                                                               ,2009/2010 e precedenti,Laurea,43
205,2016,1509,Milano Bicocca,Psicologico                                                                                                                                                                                                                                               ,2010/2011,Laurea,24
206,2016,1509,Milano Bicocca,Psicologico                                                                                                                                                                                                                                               ,2011/2012,Laurea,34
207,2016,1509,Milano Bicocca,Psicologico                                                                                                                                                                                                                                               ,2012/2013,Laurea,97
208,2016,1509,Milano Bicocca,Psicologico                                                                                                                                                                                                                                               ,2013/2014 e successivi,Laurea,199
209,2016,1509,Milano Bicocca,Scientifico                                                                                                                                                                                                                                               ,2009/2010 e precedenti,Laurea,77
210,2016,1509,Milano Bicocca,Scientifico                                                                                                                                                                                                                                               ,2010/2011,Laurea,64
211,2016,1509,Milano Bicocca,Scientifico                                                                                                                                                                                                                                               ,2011/2012,Laurea,133
212,2016,1509,Milano Bicocca,Scientifico                                                                                                                                                                                                                                               ,2012/2013,Laurea,243
213,2016,1509,Milano Bicocca,Scientifico                                                                                                                                                                                                                                               ,2013/2014 e successivi,Laurea,219
