﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Voti validi solo Candidato Sindaco
23,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,23,3,"","","",1075,547,495,18,34
24,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,24,1,"","","",912,454,429,4,21
25,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,25,8,"","","",924,339,307,15,17
26,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,26,1,"","","",795,360,317,12,31
27,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,27,1,"","","",959,466,420,9,37
28,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,28,1,"","","",782,343,322,2,19
29,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,29,5,"","","",933,500,457,9,34
30,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,30,8,"","","",720,343,320,10,13
31,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,31,8,"","","",722,386,356,15,15
32,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,32,3,"","","",1081,614,567,14,33
33,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,33,6,"","","",771,302,277,7,18
34,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,34,7,"","","",0,19,18,0,1
35,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,35,4,"","","",792,450,391,9,50
36,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,36,1,"","","",957,453,407,8,38
37,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,37,7,"","","",964,493,454,8,31
38,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,38,7,"","","",953,546,510,4,32
39,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,39,1,"","","",980,439,400,6,33
40,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,40,4,"","","",903,472,420,10,42
41,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,41,1,"","","",814,390,346,6,38
42,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,42,6,"","","",770,404,367,5,32
43,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,43,1,"","","",677,307,275,5,27
44,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,44,1,"","","",864,428,387,9,32
45,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,45,7,"","","",44,30,28,1,1
46,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,46,1,"","","",966,440,416,5,19
47,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,47,1,"","","",805,352,321,3,28
48,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,48,1,"","","",872,355,317,9,29
49,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,49,7,"","","",0,22,22,0,0
50,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,50,9,"","","",0,2,1,0,1
51,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,51,2,"","","",991,502,455,15,32
52,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,54,1,"","","",0,18,15,0,3
53,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,55,6,"","","",944,470,440,5,25
54,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,56,1,"","","",1240,380,335,9,36
55,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,57,6,"","","",928,501,461,8,32
56,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,58,1,"","","",938,370,336,5,29
57,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,59,8,"","","",824,404,374,5,25
58,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,61,7,"","","",1074,534,498,6,30
59,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,64,6,"","","",616,286,262,12,12
60,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,65,1,"","","",778,338,323,4,11
61,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,66,8,"","","",644,292,275,12,5
62,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,69,1,"","","",899,334,309,5,20
63,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,72,8,"","","",693,322,278,12,32
64,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,73,1,"","","",754,291,256,11,24
65,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,74,8,"","","",614,263,239,8,16
66,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,78,1,"","","",886,338,307,3,28
67,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,79,1,"","","",723,264,253,1,10
68,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,80,6,"","","",843,361,330,7,24
69,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,82,1,"","","",868,328,295,6,27
70,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,83,1,"","","",907,368,329,5,34
71,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,84,6,"","","",739,378,349,9,20
72,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,86,4,"","","",801,361,330,7,24
73,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,87,1,"","","",1039,442,424,7,11
74,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,88,5,"","","",1146,598,546,10,42
75,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,91,2,"","","",853,480,454,2,24
76,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,92,8,"","","",776,358,332,7,19
77,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,93,1,"","","",1052,498,463,6,29
78,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,94,1,"","","",854,396,375,4,17
79,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,97,8,"","","",813,410,383,6,21
80,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,99,1,"","","",924,468,419,15,34
81,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,100,6,"","","",916,485,462,3,20
82,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,104,3,"","","",981,511,445,4,62
83,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,105,8,"","","",701,349,324,5,20
84,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,106,3,"","","",939,509,464,6,39
85,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,109,1,"","","",1012,435,393,2,40
86,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,110,3,"","","",975,510,460,12,38
87,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,111,3,"","","",865,431,389,5,37
88,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,112,3,"","","",843,440,419,5,16
89,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,113,3,"","","",1075,480,445,10,25
90,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,114,3,"","","",902,457,426,5,26
91,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,116,3,"","","",820,374,346,11,17
92,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,117,2,"","","",886,475,449,13,13
93,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,119,7,"","","",696,276,250,10,16
94,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,120,9,"","","",822,408,377,9,22
95,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,122,4,"","","",842,393,360,2,31
96,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,123,4,"","","",923,458,416,13,29
97,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,125,9,"","","",1005,429,389,12,28
98,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,126,4,"","","",921,484,453,8,23
99,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,128,4,"","","",1033,473,431,3,39
100,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,129,4,"","","",1050,516,465,10,41
101,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,130,4,"","","",924,455,406,6,43
102,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,131,4,"","","",871,449,415,17,17
103,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,135,4,"","","",788,387,338,17,32
104,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,138,4,"","","",772,320,294,4,22
105,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,139,4,"","","",759,347,322,0,25
106,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,140,4,"","","",983,497,465,10,22
107,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,141,4,"","","",1016,540,493,7,40
108,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,142,4,"","","",986,489,447,8,34
109,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,144,8,"","","",697,263,241,4,18
110,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,146,4,"","","",911,455,423,4,28
111,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,147,4,"","","",835,421,392,8,21
112,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,149,4,"","","",990,547,510,8,29
113,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,151,4,"","","",777,310,282,8,20
114,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,152,4,"","","",831,426,383,6,37
115,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,153,4,"","","",637,314,285,4,25
116,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,157,4,"","","",904,431,393,6,32
117,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,158,4,"","","",894,439,406,7,26
118,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,160,1,"","","",954,284,248,4,32
119,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,162,1,"","","",2,27,25,0,2
120,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,164,1,"","","",774,374,344,5,25
121,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,167,1,"","","",899,375,336,3,36
122,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,168,1,"","","",840,335,315,2,18
123,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,169,1,"","","",801,384,343,6,35
124,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,172,8,"","","",672,244,226,4,14
125,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,173,1,"","","",1034,243,224,4,15
126,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,175,4,"","","",952,493,464,4,25
127,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,177,8,"","","",637,320,292,11,17
128,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,179,1,"","","",888,411,397,2,12
129,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,181,5,"","","",1127,617,567,14,36
130,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,182,1,"","","",811,400,367,6,27
131,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,184,4,"","","",928,443,395,10,38
132,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,185,6,"","","",801,371,335,11,25
133,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,186,4,"","","",836,448,399,20,29
134,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,187,6,"","","",733,369,328,4,37
135,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,188,4,"","","",926,448,420,3,25
136,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,189,4,"","","",840,424,394,2,28
137,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,190,4,"","","",815,442,406,9,27
138,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,191,4,"","","",875,454,418,7,29
139,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,193,4,"","","",997,493,440,16,37
140,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,195,4,"","","",783,402,360,8,34
141,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,196,5,"","","",770,337,325,4,8
142,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,197,8,"","","",727,290,257,16,17
143,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,198,4,"","","",912,437,397,6,34
144,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,199,8,"","","",644,299,274,7,18
145,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,200,5,"","","",732,384,350,1,33
146,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,201,5,"","","",835,391,332,14,45
147,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,204,7,"","","",975,472,429,22,21
148,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,205,8,"","","",677,293,274,7,12
149,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,206,5,"","","",815,428,386,8,34
150,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,207,4,"","","",991,396,367,6,23
151,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,208,5,"","","",853,401,375,5,21
152,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,212,5,"","","",816,391,348,10,33
153,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,213,5,"","","",752,336,312,7,17
154,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,214,8,"","","",694,323,297,7,19
155,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,215,5,"","","",1093,552,510,10,32
156,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,217,5,"","","",812,364,329,5,30
157,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,220,1,"","","",856,454,410,13,31
158,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,221,7,"","","",665,275,255,10,10
159,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,223,1,"","","",1142,583,532,8,43
160,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,224,1,"","","",813,421,385,3,33
161,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,226,1,"","","",788,427,377,16,34
162,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,229,5,"","","",761,388,345,10,33
163,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,230,5,"","","",897,513,463,8,42
164,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,232,2,"","","",857,516,481,4,31
165,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,234,5,"","","",811,310,287,5,18
166,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,235,5,"","","",616,285,273,6,6
167,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,236,5,"","","",808,399,367,6,26
168,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,237,5,"","","",871,419,370,7,42
169,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,238,5,"","","",1201,493,440,7,46
170,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,240,5,"","","",852,361,326,3,32
171,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,242,5,"","","",1067,519,479,7,33
172,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,243,5,"","","",737,359,324,4,31
173,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,246,1,"","","",768,355,322,10,23
174,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,250,1,"","","",815,365,327,9,29
175,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,251,4,"","","",99,48,44,2,2
176,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,252,1,"","","",871,359,338,8,13
177,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,257,1,"","","",882,456,422,9,25
178,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,259,8,"","","",607,296,274,9,13
179,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,262,5,"","","",891,436,404,10,22
180,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,263,1,"","","",941,482,437,5,40
181,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,264,1,"","","",1061,540,502,3,35
182,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,265,1,"","","",988,472,443,3,26
183,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,269,1,"","","",974,480,449,6,25
184,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,271,1,"","","",727,426,382,14,30
185,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,272,1,"","","",818,369,345,8,16
186,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,274,6,"","","",632,335,294,10,31
187,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,277,4,"","","",896,407,377,7,23
188,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,279,5,"","","",1032,476,434,7,35
189,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,280,5,"","","",964,447,410,8,29
190,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,281,5,"","","",1004,485,453,8,24
191,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,282,6,"","","",647,246,220,8,18
192,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,284,5,"","","",807,355,328,8,19
193,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,286,6,"","","",909,337,291,6,40
194,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,288,6,"","","",682,244,224,4,16
195,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,291,5,"","","",792,364,331,2,31
196,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,292,5,"","","",692,309,275,6,28
197,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,294,6,"","","",919,474,430,8,36
198,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,295,6,"","","",781,376,338,8,30
199,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,297,7,"","","",652,262,248,5,9
200,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,299,6,"","","",813,350,323,7,20
201,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,300,6,"","","",1054,449,421,5,23
202,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,301,6,"","","",1112,533,495,8,30
203,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,303,6,"","","",792,361,334,5,22
204,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,305,6,"","","",1010,538,506,12,20
205,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,306,6,"","","",879,396,366,5,25
206,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,309,6,"","","",765,397,376,8,13
207,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,311,6,"","","",1160,580,530,6,44
208,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,313,6,"","","",951,448,405,9,34
209,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,315,6,"","","",765,375,345,1,29
210,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,316,6,"","","",771,277,246,9,22
211,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,317,1,"","","",900,331,304,4,23
212,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,319,6,"","","",958,438,397,10,31
213,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,320,6,"","","",651,267,247,4,16
214,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,321,4,"","","",1039,624,566,24,34
215,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,322,6,"","","",731,396,372,7,17
216,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,323,6,"","","",791,378,354,5,19
217,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,324,6,"","","",778,398,355,10,33
218,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,325,6,"","","",813,424,396,6,22
219,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,326,7,"","","",661,307,284,5,18
220,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,327,6,"","","",819,395,365,2,28
221,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,329,5,"","","",925,475,429,7,39
222,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,331,7,"","","",964,483,440,10,33
223,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,333,1,"","","",973,486,434,10,42
224,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,334,1,"","","",1028,482,439,7,36
225,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,335,9,"","","",791,430,398,9,23
226,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,336,1,"","","",985,475,436,3,36
227,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,337,1,"","","",808,384,357,3,24
228,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,338,1,"","","",942,463,428,6,29
229,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,340,5,"","","",865,296,276,12,8
230,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,342,1,"","","",929,406,372,5,29
231,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,343,9,"","","",988,500,476,6,18
232,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,345,1,"","","",988,396,355,21,20
233,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,346,1,"","","",940,481,424,3,54
234,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,348,4,"","","",836,416,400,3,13
235,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,350,1,"","","",1115,545,487,7,51
236,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,351,8,"","","",934,495,435,4,56
237,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,353,7,"","","",899,465,435,5,25
238,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,354,7,"","","",765,375,347,8,20
239,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,357,7,"","","",693,327,291,8,28
240,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,362,7,"","","",992,508,488,6,14
241,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,363,6,"","","",935,492,454,13,25
242,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,364,2,"","","",953,557,510,15,32
243,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,365,7,"","","",913,455,421,7,27
244,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,366,8,"","","",784,418,377,8,33
245,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,367,7,"","","",904,515,477,9,29
246,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,368,7,"","","",801,428,392,4,32
247,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,370,8,"","","",698,393,371,4,18
248,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,371,6,"","","",608,260,252,1,7
249,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,372,7,"","","",1016,491,452,2,37
250,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,373,1,"","","",790,400,372,6,22
