﻿_id,Gestore,Tipo Impianto,Indirizzo,Potenza,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
22,Area Tecnica S.r.l.,Microcella,"Via Friedrich Von Hayek,",<= 7,9,15,BICOCCA,9.214320274000045,45.52152845300003,"(45.52152845300003, 9.214320274000045)"
23,Assoc. Culturale RADIO ONDA D'URTO,Ponte,VIA LEONCAVALLO 14,<= 7,3,20,LORETO - CASORETTO - NOLO,9.224626500000056,45.49040100000008,"(45.49040100000008, 9.224626500000056)"
24,Assoc. Culturale RADIO ONDA D'URTO,Radiofonia,VIA SAPONARO 32,> 1000,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.174015000000054,45.407448000000045,"(45.407448000000045, 9.174015000000054)"
25,Assoc. Culturale RADIO ONDA D'URTO,Ponte,VIA SAPONARO 32,"",5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.174015000000054,45.407448000000045,"(45.407448000000045, 9.174015000000054)"
26,Assoc. RADIO MARIA,Ponte,VIA SAN GALDINO 5,<= 7,8,69,SARPI,9.166968000000054,45.486819000000025,"(45.486819000000025, 9.166968000000054)"
27,Assoc. RADIO MARIA,Radiofonia,VIA SAN GALDINO 5,> 1000,8,69,SARPI,9.166968000000054,45.486819000000025,"(45.486819000000025, 9.166968000000054)"
28,CANALE ITALIAS.r.l.,Televisione,CORSO SEMPIONE 27,> 20 e <= 300,8,68,PAGANO,9.166815000000042,45.47931300000005,"(45.47931300000005, 9.166815000000042)"
29,CENTRO DI PRODUZIONE S.p.A.,Ponte,VIA GUSTAVO FARA 41,> 20 e <= 300,9,9,PORTA GARIBALDI - PORTA NUOVA,9.19886850000006,45.48628800000006,"(45.48628800000006, 9.19886850000006)"
30,CENTRO DI PRODUZIONE S.p.A.,Ponte,VIA GUSTAVO FARA 41,> 20 e <= 300,9,9,PORTA GARIBALDI - PORTA NUOVA,9.19886850000006,45.48628800000006,"(45.48628800000006, 9.19886850000006)"
31,CENTRO DI PRODUZIONE S.p.A.,Ponte,VIA POPOLI UNITI 14,> 7 e <= 20,2,20,LORETO - CASORETTO - NOLO,9.218119500000057,45.49606200000005,"(45.49606200000005, 9.218119500000057)"
32,CENTRO DI PRODUZIONE S.p.A.,Ponte,VIA POPOLI UNITI 14,> 7 e <= 20,2,20,LORETO - CASORETTO - NOLO,9.218119500000057,45.49606200000005,"(45.49606200000005, 9.218119500000057)"
33,CENTRO DI PRODUZIONE S.p.A.,Ponte,"Sito ORTOMERCATO,",<= 7,,,"",,,""
34,CENTRO DI PRODUZIONE S.p.A.,Ponte,"Sito ORTOMERCATO,",<= 7,,,"",,,""
35,CLUB DAB ITALIA,Radiofonia,"Via TURATI,","",1,2,BRERA,9.19562251700006,45.47485768400003,"(45.47485768400003, 9.19562251700006)"
36,CommsCon Italia S.r.l.,Microcella,"Localit TRETORRI,",<= 7,,,"",,,""
37,CommsCon Italia S.r.l.,Microcella,"Viale Industria Est,","",,,"",,,""
38,CommsCon Italia S.r.l.,Microcella,"Via Giuseppe Parini,","",1,2,BRERA,9.197619853000049,45.47761881800005,"(45.47761881800005, 9.197619853000049)"
39,CommsCon Italia S.r.l.,Microcella,"Largo LA FOPPA,","",1,2,BRERA,9.18479936600005,45.47791812400004,"(45.47791812400004, 9.18479936600005)"
40,CommsCon Italia S.r.l.,Microcella,"Via Gavirate,","",7,57,SAN SIRO,9.140592222000066,45.47751868900008,"(45.47751868900008, 9.140592222000066)"
41,CommsCon Italia S.r.l.,Microcella,"Viale Eginardo,","",8,58,DE ANGELI - MONTE ROSA,9.150827306000053,45.481044721000046,"(45.481044721000046, 9.150827306000053)"
42,CommsCon Italia S.r.l.,Microcella,"Via MORGAGNI,","",2,12,MACIACHINI - MAGGIOLINA,9.200279134000027,45.50095734700005,"(45.50095734700005, 9.200279134000027)"
43,CommsCon Italia S.r.l.,Microcella,"Largo USUELLI,",<= 7,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.219638786000075,45.477954932000046,"(45.477954932000046, 9.219638786000075)"
44,CommsCon Italia S.r.l.,Microcella,VIA PITTERI 84,<= 7,3,23,LAMBRATE - ORTICA,9.247389050000038,45.475398702000064,"(45.475398702000064, 9.247389050000038)"
45,CommsCon Italia S.r.l.,Microcella,"Via TURATI,","",1,2,BRERA,9.19562251700006,45.47485768400003,"(45.47485768400003, 9.19562251700006)"
46,CommsCon Italia S.r.l.,Microcella,"Via DEI ROSPIGLIOSI,",<= 7,7,60,STADIO - IPPODROMI,9.127428738000049,45.47617620800003,"(45.47617620800003, 9.127428738000049)"
47,CommsCon Italia S.r.l.,Microcella,"Corso BUENOS AIRES,",<= 7,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.211801710000032,45.48122307600005,"(45.48122307600005, 9.211801710000032)"
48,CommsCon Italia S.r.l.,Microcella,"Via HARAR,",<= 7,7,60,STADIO - IPPODROMI,9.114486538000051,45.476182632000075,"(45.476182632000075, 9.114486538000051)"
49,CommsCon Italia S.r.l.,Microcella,"Viale industria Est,","",,,"",,,""
50,CommsCon Italia S.r.l.,Microcella,"Piazza Principessa Clotilde,",<= 7,9,9,PORTA GARIBALDI - PORTA NUOVA,9.193203270000026,45.47980197500004,"(45.47980197500004, 9.193203270000026)"
51,CommsCon Italia S.r.l.,Microcella,"Piazzale LOTTO,","",8,58,DE ANGELI - MONTE ROSA,9.142981691000045,45.47988472500003,"(45.47988472500003, 9.142981691000045)"
52,CommsCon Italia S.r.l.,Microcella,"Piazza della REPUBBLICA,",<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.197607055000049,45.47902846000005,"(45.47902846000005, 9.197607055000049)"
53,CommsCon Italia S.r.l.,Microcella,"Corso GARIBALDI,",> 7 e <= 20,1,2,BRERA,9.185304746000043,45.478470972000025,"(45.478470972000025, 9.185304746000043)"
54,CommsCon Italia S.r.l.,Microcella,"Corso GARIBALDI,",> 7 e <= 20,1,2,BRERA,9.185304746000043,45.478470972000025,"(45.478470972000025, 9.185304746000043)"
55,CommsCon Italia S.r.l.,Microcella,"Piazza della REPUBBLICA,",<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.197607055000049,45.47902846000005,"(45.47902846000005, 9.197607055000049)"
56,CommsCon Italia S.r.l.,Telefonia,VIA DEI PICCOLOMINI 5,> 20 e <= 300,7,60,STADIO - IPPODROMI,9.125379000000066,45.47851200000008,"(45.47851200000008, 9.125379000000066)"
57,CommsCon Italia S.r.l.,Microcella,VIA PICCOLOMINI 5,<= 7,7,60,STADIO - IPPODROMI,9.125379000000066,45.47851200000008,"(45.47851200000008, 9.125379000000066)"
58,CommsCon Italia S.r.l.,Microcella,VIA PICCOLOMINI 5,<= 7,7,60,STADIO - IPPODROMI,9.125379000000066,45.47851200000008,"(45.47851200000008, 9.125379000000066)"
59,CommsCon Italia S.r.l.,Microcella,"Piazzale LOTTO,",> 7 e <= 20,8,58,DE ANGELI - MONTE ROSA,9.142981691000045,45.47988472500003,"(45.47988472500003, 9.142981691000045)"
60,CommsCon Italia S.r.l.,Microcella,"Piazza della REPUBBLICA,",<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.197607055000049,45.47902846000005,"(45.47902846000005, 9.197607055000049)"
61,CommsCon Italia S.r.l.,Microcella,VIA PAOLO ONORATO VIGLIANI 59,<= 7,8,58,DE ANGELI - MONTE ROSA,9.14651404700004,45.48140435800008,"(45.48140435800008, 9.14651404700004)"
62,CommsCon Italia S.r.l.,Microcella,"Piazza XXV Aprile,",> 7 e <= 20,9,2,BRERA,9.186908085000027,45.48067091000007,"(45.48067091000007, 9.186908085000027)"
63,CommsCon Italia S.r.l.,Microcella,VIA GALILEI 7,"",9,9,PORTA GARIBALDI - PORTA NUOVA,9.195700500000044,45.48024900000007,"(45.48024900000007, 9.195700500000044)"
64,CommsCon Italia S.r.l.,Microcella,"Piazza LIMA,","",3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.211152596000034,45.48029976400005,"(45.48029976400005, 9.211152596000034)"
65,CommsCon Italia S.r.l.,Microcella,"Piazza LIMA,",> 7 e <= 20,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.211152596000034,45.48029976400005,"(45.48029976400005, 9.211152596000034)"
66,CommsCon Italia S.r.l.,Microcella,"Via MONTE GRAPPA,",> 7 e <= 20,1,2,BRERA,9.190340401000071,45.480676849000076,"(45.480676849000076, 9.190340401000071)"
67,CommsCon Italia S.r.l.,Microcella,"Via Vigliani,","",8,58,DE ANGELI - MONTE ROSA,9.14651404700004,45.48140435800008,"(45.48140435800008, 9.14651404700004)"
68,CommsCon Italia S.r.l.,Microcella,"Piazza PIOLA,",> 7 e <= 20,,,"",,,""
69,CommsCon Italia S.r.l.,Microcella,"Piazzale LOTTO,",<= 7,8,58,DE ANGELI - MONTE ROSA,9.142981691000045,45.47988472500003,"(45.47988472500003, 9.142981691000045)"
70,CommsCon Italia S.r.l.,Microcella,"Viale Scarampo Lodovico,","",8,58,DE ANGELI - MONTE ROSA,9.146407303000046,45.48434063700006,"(45.48434063700006, 9.146407303000046)"
71,CommsCon Italia S.r.l.,Microcella,"Corso COMO,",> 7 e <= 20,9,9,PORTA GARIBALDI - PORTA NUOVA,9.18722599800003,45.48141891000006,"(45.48141891000006, 9.18722599800003)"
72,CommsCon Italia S.r.l.,Microcella,"Piazza LIMA,",<= 7,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.211152596000034,45.48029976400005,"(45.48029976400005, 9.211152596000034)"
73,CommsCon Italia S.r.l.,Microcella,"Via PONCHIELLI,","",3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.213337963000072,45.48090377800003,"(45.48090377800003, 9.213337963000072)"
74,CommsCon Italia S.r.l.,Microcella,"Via PISANI VITTOR,","",2,10,STAZIONE CENTRALE - PONTE SEVESO,9.20186202900004,45.48315413300003,"(45.48315413300003, 9.20186202900004)"
75,CommsCon Italia S.r.l.,Microcella,"Via FIORI CHIARI,",> 7 e <= 20,1,2,BRERA,9.186502030000042,45.472134965000066,"(45.472134965000066, 9.186502030000042)"
76,CommsCon Italia S.r.l.,Microcella,"Via BUONARROTI,",> 7 e <= 20,8,58,DE ANGELI - MONTE ROSA,9.154811706000032,45.47078691400003,"(45.47078691400003, 9.154811706000032)"
77,CommsCon Italia S.r.l.,Microcella,"Largo GREPPI,","",1,2,BRERA,9.182356306000031,45.47203221900003,"(45.47203221900003, 9.182356306000031)"
78,CommsCon Italia S.r.l.,Microcella,"Via BRERA,","",1,2,BRERA,9.187709336000069,45.47054956200003,"(45.47054956200003, 9.187709336000069)"
79,CommsCon Italia S.r.l.,Microcella,"Via PALESTRO,",<= 7,1,4,GUASTALLA,9.199549538000042,45.47305917300008,"(45.47305917300008, 9.199549538000042)"
80,CommsCon Italia S.r.l.,Microcella,"Via Croce Rossa / Manzoni,",<= 7,1,2,BRERA,9.192558336000047,45.47012644900008,"(45.47012644900008, 9.192558336000047)"
81,CommsCon Italia S.r.l.,Microcella,"Piazza BUONARROTI,",<= 7,7,68,PAGANO,9.155376248000039,45.47033487900006,"(45.47033487900006, 9.155376248000039)"
82,CommsCon Italia S.r.l.,Microcella,"Via MANZONI,",<= 7,1,1,DUOMO,9.190625990000058,45.46802690000004,"(45.46802690000004, 9.190625990000058)"
83,CommsCon Italia S.r.l.,Microcella,"Via ASELLI,","",3,22,CITTA' STUDI,9.230136455000036,45.46979566400006,"(45.46979566400006, 9.230136455000036)"
84,CommsCon Italia S.r.l.,Microcella,"Via PONTE VETERO,",<= 7,1,2,BRERA,9.184481274000063,45.470580160000054,"(45.470580160000054, 9.184481274000063)"
85,CommsCon Italia S.r.l.,Microcella,"Via Monte di Pietangolo via Verdi,","",1,2,BRERA,9.18951097300004,45.46929717200004,"(45.46929717200004, 9.18951097300004)"
86,CommsCon Italia S.r.l.,Microcella,"Piazza CADORNA,",> 7 e <= 20,4,35,LODI - CORVETTO,9.214051763000043,45.44387583300005,"(45.44387583300005, 9.214051763000043)"
87,CommsCon Italia S.r.l.,Microcella,"Via Senato angolo San Primo,","",1,4,GUASTALLA,9.19673695800003,45.470991972000036,"(45.470991972000036, 9.19673695800003)"
88,CommsCon Italia S.r.l.,Microcella,"Foro BUONAPARTE,","",1,2,BRERA,9.182941824000068,45.471185974000036,"(45.471185974000036, 9.182941824000068)"
89,CommsCon Italia S.r.l.,Microcella,"Piazza GUARDI,","",3,22,CITTA' STUDI,9.226697928000021,45.47003560200005,"(45.47003560200005, 9.226697928000021)"
90,CommsCon Italia S.r.l.,Microcella,"Foro BUONAPARTE,","",1,2,BRERA,9.182941824000068,45.471185974000036,"(45.471185974000036, 9.182941824000068)"
91,CommsCon Italia S.r.l.,Microcella,"Foro BUONAPARTE,",<= 7,1,2,BRERA,9.182941824000068,45.471185974000036,"(45.471185974000036, 9.182941824000068)"
92,CommsCon Italia S.r.l.,Microcella,"Via Palestro ang. Marina,",> 7 e <= 20,1,4,GUASTALLA,9.199549538000042,45.47305917300008,"(45.47305917300008, 9.199549538000042)"
93,CommsCon Italia S.r.l.,Microcella,CORSO VENEZIA 46,<= 7,1,4,GUASTALLA,9.203382000000033,45.472545000000025,"(45.472545000000025, 9.203382000000033)"
94,CommsCon Italia S.r.l.,Microcella,VIA NOVARA 86,"",7,60,STADIO - IPPODROMI,9.120591000000047,45.472158000000036,"(45.472158000000036, 9.120591000000047)"
95,CommsCon Italia S.r.l.,Microcella,"Piazza CAVOUR,","",1,4,GUASTALLA,9.195227471000067,45.472600183000054,"(45.472600183000054, 9.195227471000067)"
96,CommsCon Italia S.r.l.,Microcella,"Viale PALESTRO,",> 7 e <= 20,,,"",,,""
97,CommsCon Italia S.r.l.,Microcella,"Via Pontaccio ang. Solferino,","",1,2,BRERA,9.18609630700007,45.47262917900008,"(45.47262917900008, 9.18609630700007)"
98,CommsCon Italia S.r.l.,Microcella,"Viale Piave,","",1,4,GUASTALLA,9.206856619000064,45.467666490000056,"(45.467666490000056, 9.206856619000064)"
99,CommsCon Italia S.r.l.,Microcella,"Via PALESTRO,",> 7 e <= 20,1,4,GUASTALLA,9.199549538000042,45.47305917300008,"(45.47305917300008, 9.199549538000042)"
100,CommsCon Italia S.r.l.,Microcella,"Piazzale GIULIO CESARE,",> 7 e <= 20,8,58,DE ANGELI - MONTE ROSA,9.15551931500005,45.47325481000007,"(45.47325481000007, 9.15551931500005)"
101,CommsCon Italia S.r.l.,Microcella,"Piazza AMENDOLA,",> 7 e <= 20,8,59,TRE TORRI,9.151480796000044,45.47361608500006,"(45.47361608500006, 9.151480796000044)"
102,CommsCon Italia S.r.l.,Microcella,"Corso GARIBALDI,",> 7 e <= 20,1,2,BRERA,9.185304746000043,45.478470972000025,"(45.478470972000025, 9.185304746000043)"
103,CommsCon Italia S.r.l.,Microcella,"Via TURATI,","",1,2,BRERA,9.19562251700006,45.47485768400003,"(45.47485768400003, 9.19562251700006)"
104,CommsCon Italia S.r.l.,Microcella,"Piazzale OBERDAN,","",,,"",,,""
105,CommsCon Italia S.r.l.,Microcella,"Piazzale OBERDAN,",<= 7,,,"",,,""
106,CommsCon Italia S.r.l.,Microcella,"Via Amedeo D'AOSTA,",<= 7,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217800643000032,45.47511021400004,"(45.47511021400004, 9.217800643000032)"
107,CommsCon Italia S.r.l.,Microcella,"Piazza Esquilino,","",7,60,STADIO - IPPODROMI,9.132796284000051,45.475562901000046,"(45.475562901000046, 9.132796284000051)"
108,CommsCon Italia S.r.l.,Microcella,"Piazza AMENDOLA,",> 7 e <= 20,8,59,TRE TORRI,9.151480796000044,45.47361608500006,"(45.47361608500006, 9.151480796000044)"
109,CommsCon Italia S.r.l.,Microcella,"Via SAN GIUSTO,",<= 7,7,56,FORZE ARMATE,9.116818323000075,45.47058978800004,"(45.47058978800004, 9.116818323000075)"
110,CommsCon Italia S.r.l.,Microcella,"Piazza AXUM,",<= 7,7,60,STADIO - IPPODROMI,9.12383390900004,45.47564178600004,"(45.47564178600004, 9.12383390900004)"
111,CommsCon Italia S.r.l.,Microcella,"Piazzale Segesta,","",7,57,SAN SIRO,9.137711049000075,45.475960514000064,"(45.475960514000064, 9.137711049000075)"
112,CommsCon Italia S.r.l.,Microcella,"Via Spallanzani,","",3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.209409207000022,45.47817934600005,"(45.47817934600005, 9.209409207000022)"
113,CommsCon Italia S.r.l.,Microcella,"Piazza CORDUSIO,",<= 7,1,2,BRERA,9.186321629000076,45.46541467700007,"(45.46541467700007, 9.186321629000076)"
114,CommsCon Italia S.r.l.,Microcella,"Via San Paolo,",> 7 e <= 20,1,1,DUOMO,9.193341604000068,45.46600869000008,"(45.46600869000008, 9.193341604000068)"
115,CommsCon Italia S.r.l.,Microcella,"Piazza del LIBERTY,",<= 7,1,1,DUOMO,9.193750438000052,45.465472299000055,"(45.465472299000055, 9.193750438000052)"
116,CommsCon Italia S.r.l.,Microcella,"Via Conservatorio,",<= 7,1,4,GUASTALLA,9.20311313700006,45.46456026000004,"(45.46456026000004, 9.20311313700006)"
117,CommsCon Italia S.r.l.,Microcella,"Corso V. EMANUELE ANG. VIA S.P. ALL' ORTO,",> 7 e <= 20,1,1,DUOMO,9.194787706000056,45.46482056700006,"(45.46482056700006, 9.194787706000056)"
118,CommsCon Italia S.r.l.,Microcella,"Piazza CORDUSIO- VIA BROLETTO,",<= 7,1,2,BRERA,9.186321629000076,45.46541467700007,"(45.46541467700007, 9.186321629000076)"
119,CommsCon Italia S.r.l.,Microcella,"Piazza CORDUSIO,","",1,2,BRERA,9.186321629000076,45.46541467700007,"(45.46541467700007, 9.186321629000076)"
120,CommsCon Italia S.r.l.,Microcella,CORSO VITTORIO EMANUELE II 30,> 20 e <= 300,1,1,DUOMO,9.196402500000033,45.46564200000006,"(45.46564200000006, 9.196402500000033)"
121,CommsCon Italia S.r.l.,Microcella,"Piazza SIENA,",<= 7,,,"",,,""
122,CommsCon Italia S.r.l.,Microcella,"Via Santa Margherita/Grossi,","",1,2,BRERA,9.189423219000048,45.46701766100006,"(45.46701766100006, 9.189423219000048)"
123,CommsCon Italia S.r.l.,Microcella,"Via TRIVULZIO,",<= 7,7,58,DE ANGELI - MONTE ROSA,9.150387281000064,45.46708180400003,"(45.46708180400003, 9.150387281000064)"
124,CommsCon Italia S.r.l.,Microcella,VIA MARINO ANG VIA RAGAZZI DEL 99,> 7 e <= 20,1,1,DUOMO,9.191459868000038,45.46599018000006,"(45.46599018000006, 9.191459868000038)"
125,CommsCon Italia S.r.l.,Microcella,"Via TRIVULZIO,",<= 7,7,58,DE ANGELI - MONTE ROSA,9.150387281000064,45.46708180400003,"(45.46708180400003, 9.150387281000064)"
126,CommsCon Italia S.r.l.,Microcella,"Via Mascagni,",> 7 e <= 20,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.207117621000066,45.47412948400006,"(45.47412948400006, 9.207117621000066)"
127,CommsCon Italia S.r.l.,Microcella,"Via MASCAGNI PIETRO,",<= 7,1,4,GUASTALLA,9.20430344700003,45.466396788000054,"(45.466396788000054, 9.20430344700003)"
128,CommsCon Italia S.r.l.,Microcella,"Corso VERCELLI,",<= 7,7,51,PORTA MAGENTA,9.161280291000025,45.46643535900006,"(45.46643535900006, 9.161280291000025)"
129,CommsCon Italia S.r.l.,Microcella,"Corso VERCELLI,",<= 7,7,51,PORTA MAGENTA,9.161280291000025,45.46643535900006,"(45.46643535900006, 9.161280291000025)"
130,CommsCon Italia S.r.l.,Microcella,"Piazza DE ANGELI,",<= 7,7,51,PORTA MAGENTA,9.14980377300003,45.466416743000025,"(45.466416743000025, 9.14980377300003)"
131,CommsCon Italia S.r.l.,Microcella,"Piazza SAN BABILA,",<= 7,1,1,DUOMO,9.197393153000064,45.46639005500003,"(45.46639005500003, 9.197393153000064)"
132,CommsCon Italia S.r.l.,Microcella,"Piazza SAN BABILA,",<= 7,1,1,DUOMO,9.197393153000064,45.46639005500003,"(45.46639005500003, 9.197393153000064)"
133,CommsCon Italia S.r.l.,Microcella,"Viale PREMUDA,",<= 7,1,4,GUASTALLA,9.207128699000066,45.465094659000044,"(45.465094659000044, 9.207128699000066)"
134,CommsCon Italia S.r.l.,Microcella,"Viale BIANCA MARIA,",<= 7,1,4,GUASTALLA,9.206216595000058,45.46572406800004,"(45.46572406800004, 9.206216595000058)"
135,CommsCon Italia S.r.l.,Microcella,"Corso MATTEOTTI,",> 7 e <= 20,1,1,DUOMO,9.19610171000005,45.46688867800003,"(45.46688867800003, 9.19610171000005)"
136,CommsCon Italia S.r.l.,Microcella,"Piazza CORDUSIO,",> 7 e <= 20,1,2,BRERA,9.186321629000076,45.46541467700007,"(45.46541467700007, 9.186321629000076)"
137,CommsCon Italia S.r.l.,Microcella,"Piazza MEDA,",<= 7,1,1,DUOMO,9.193278540000051,45.466935410000076,"(45.466935410000076, 9.193278540000051)"
138,CommsCon Italia S.r.l.,Microcella,"Piazza WAGNER,",<= 7,7,68,PAGANO,9.155729700000052,45.468298066000045,"(45.468298066000045, 9.155729700000052)"
139,CommsCon Italia S.r.l.,Microcella,"Piazza della SCALA,",<= 7,1,1,DUOMO,9.190007046000062,45.46696367200008,"(45.46696367200008, 9.190007046000062)"
140,CommsCon Italia S.r.l.,Microcella,"Piazza CONCILIAZIONE,",<= 7,1,7,MAGENTA - S. VITTORE,9.166392599000062,45.467522459000065,"(45.467522459000065, 9.166392599000062)"
141,CommsCon Italia S.r.l.,Microcella,"Via PIETRO VERRI (ANG. VIA S. PIETRO ALL' ORTO),",> 7 e <= 20,1,1,DUOMO,9.194325992000074,45.467572105000045,"(45.467572105000045, 9.194325992000074)"
142,CommsCon Italia S.r.l.,Microcella,VIA MARIO MORGANTINI 15,"",7,57,SAN SIRO,9.134104500000035,45.469737000000066,"(45.469737000000066, 9.134104500000035)"
143,CommsCon Italia S.r.l.,Microcella,"Piazza CONCILIAZIONE,",<= 7,1,7,MAGENTA - S. VITTORE,9.166392599000062,45.467522459000065,"(45.467522459000065, 9.166392599000062)"
144,CommsCon Italia S.r.l.,Microcella,"Largo CAIROLI,","",1,1,DUOMO,9.18229954700007,45.46821332400003,"(45.46821332400003, 9.18229954700007)"
145,CommsCon Italia S.r.l.,Microcella,"Piazza CADORNA,","",4,35,LODI - CORVETTO,9.214051763000043,45.44387583300005,"(45.44387583300005, 9.214051763000043)"
146,CommsCon Italia S.r.l.,Microcella,"Piazza CADORNA,",<= 7,4,35,LODI - CORVETTO,9.214051763000043,45.44387583300005,"(45.44387583300005, 9.214051763000043)"
