﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Circoscrizione,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
46,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,47,1,1,1,1,531,516,500,16
47,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,48,1,1,1,1,353,317,308,9
48,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,49,18,9,5,21,0,164,146,18
49,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,50,8,11,6,16,0,155,142,13
50,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,51,1,1,1,1,365,345,337,8
51,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,52,1,1,1,1,429,430,421,9
52,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,53,1,1,1,1,393,377,368,9
53,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,54,1,1,1,14,0,140,130,10
54,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,55,17,5,3,21,619,652,631,21
55,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,56,1,1,1,1,453,434,424,10
56,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,57,5,4,3,9,525,513,485,28
57,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,58,1,1,1,1,671,618,600,18
58,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,59,19,9,5,21,710,753,730,23
59,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,61,6,4,3,9,422,405,385,20
60,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,62,1,1,1,1,358,346,334,12
61,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,63,1,1,1,1,627,570,547,23
62,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,64,16,8,4,20,658,683,654,29
63,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,65,1,1,1,1,565,515,503,12
64,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,66,20,10,5,22,312,308,293,15
65,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,68,19,9,5,22,569,613,592,21
66,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,69,1,1,1,1,562,521,514,7
67,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,70,1,1,1,1,491,434,426,8
68,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,71,19,10,5,22,683,765,743,22
69,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,72,19,10,5,22,488,499,488,11
70,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,73,1,1,1,1,499,451,444,7
71,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,74,19,9,5,22,589,576,556,20
72,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,75,1,1,1,1,403,360,355,5
73,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,76,1,1,1,1,384,349,342,7
74,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,77,18,9,5,21,596,603,576,27
75,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,78,1,1,1,1,456,417,410,7
76,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,79,1,1,1,1,425,360,355,5
77,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,80,17,5,3,10,532,555,539,16
78,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,81,1,1,1,2,342,352,341,11
79,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,82,1,1,1,2,533,513,506,7
80,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,83,1,1,1,2,563,530,521,9
81,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,84,16,8,4,20,560,593,580,13
82,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,85,1,1,1,2,554,547,537,10
83,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,86,4,3,2,6,415,428,418,10
84,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,87,1,1,1,2,591,571,557,14
85,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,88,14,8,4,19,621,700,690,10
86,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,89,1,1,1,2,267,251,250,1
87,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,90,3,3,2,2,601,588,575,13
88,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,91,2,6,1,15,577,591,576,15
89,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,92,19,9,5,22,558,572,551,21
90,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,93,1,1,1,2,534,473,450,23
91,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,94,4,1,1,2,555,540,529,11
92,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,95,4,3,2,2,411,391,381,10
93,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,96,4,3,2,2,522,483,473,10
94,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,97,19,9,5,22,568,576,562,14
95,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,98,16,8,4,20,572,630,600,30
96,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,99,1,1,1,2,490,475,466,9
97,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,100,16,8,4,20,650,689,672,17
98,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,101,1,1,1,2,455,406,395,11
99,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,102,19,9,5,22,527,529,512,17
100,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,103,1,1,1,2,322,316,310,6
101,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,104,3,3,2,2,502,471,455,16
102,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,105,19,9,5,22,604,612,580,32
103,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,106,3,3,2,2,475,458,447,11
104,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,107,3,3,2,2,520,506,493,13
105,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,108,3,3,2,2,536,508,486,22
106,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,109,3,3,2,2,588,583,569,14
107,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,110,3,3,2,2,577,576,557,19
108,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,111,3,3,2,2,549,508,494,14
109,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,112,3,2,2,2,473,451,431,20
110,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,113,3,3,2,2,466,476,460,16
111,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,114,3,3,2,2,501,494,478,16
112,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,115,3,3,2,2,613,592,578,14
113,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,116,3,2,2,2,454,443,416,27
114,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,117,10,7,4,17,671,754,731,23
115,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,118,4,3,2,2,432,417,404,13
116,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,119,18,9,5,21,567,565,546,19
117,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,120,8,11,6,16,414,442,425,17
118,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,121,4,3,2,2,443,412,396,16
119,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,122,4,3,2,2,589,552,536,16
120,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,123,4,3,2,2,281,279,270,9
121,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,124,4,3,2,2,570,534,519,15
122,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,125,8,11,6,16,563,584,555,29
123,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,126,4,3,2,2,575,581,563,18
124,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,127,4,3,2,2,587,561,545,16
125,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,128,4,3,2,2,304,275,260,15
126,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,129,4,3,2,2,544,536,523,13
127,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,130,4,3,2,2,495,493,483,10
128,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,131,4,3,2,2,575,575,555,20
129,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,132,4,3,2,2,552,540,525,15
130,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,133,4,3,2,2,676,658,630,28
131,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,134,11,3,2,2,365,354,346,8
132,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,135,4,3,2,2,557,564,545,19
133,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,136,4,3,2,2,556,525,499,26
134,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,137,19,10,5,22,398,395,375,20
135,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,138,4,3,2,2,557,542,522,20
136,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,139,4,3,2,6,265,252,235,17
137,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,140,4,3,2,6,587,568,546,22
138,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,141,11,3,2,2,409,385,367,18
139,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,142,11,3,2,6,301,287,274,13
140,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,143,11,3,2,2,426,424,411,13
141,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,144,19,9,5,21,610,650,629,21
142,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,145,11,3,2,2,421,411,398,13
143,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,146,11,3,2,2,456,450,440,10
144,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,147,11,3,2,2,507,562,549,13
145,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,148,11,3,2,2,446,452,438,14
146,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,149,4,3,2,6,549,535,523,12
147,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,150,4,3,2,6,456,447,417,30
148,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,151,4,3,2,6,346,330,318,12
149,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,152,4,3,2,6,547,552,528,24
150,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,153,4,3,2,6,423,394,381,13
151,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,154,4,3,2,6,386,371,363,8
152,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,155,4,3,2,6,423,407,388,19
153,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,156,19,9,5,21,621,696,682,14
154,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,157,4,3,2,6,526,520,507,13
155,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,158,4,3,2,6,416,416,393,23
156,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,159,4,3,2,2,414,400,381,19
157,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,160,4,3,2,2,289,282,274,8
158,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,161,1,1,1,1,50,56,53,3
159,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,162,1,1,1,2,9,184,168,16
160,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,163,1,1,1,2,345,319,310,9
161,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,164,1,1,1,2,558,576,557,19
162,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,165,18,9,5,21,605,637,611,26
163,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,167,1,1,1,7,364,378,372,6
164,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,168,1,1,1,7,554,560,534,26
165,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,169,1,1,1,7,463,441,415,26
166,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,170,1,1,1,7,404,426,413,13
167,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,171,1,1,1,7,548,543,530,13
168,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,172,19,9,5,21,641,702,674,28
169,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,173,4,3,2,7,411,396,383,13
170,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,174,4,3,2,7,537,533,521,12
171,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,175,4,3,2,6,559,555,542,13
172,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,176,4,3,2,6,563,532,513,19
173,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,177,19,9,5,22,560,572,555,17
174,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,178,19,9,5,22,539,578,564,14
175,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,179,1,1,1,7,465,425,409,16
176,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,180,19,9,5,21,617,661,632,29
177,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,181,14,8,4,19,636,718,699,19
178,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,182,1,1,1,7,508,509,494,15
179,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,183,4,3,2,7,551,545,526,19
180,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,184,4,3,2,6,403,357,347,10
181,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,185,5,4,3,8,583,585,547,38
182,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,186,4,3,2,6,534,561,518,43
183,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,187,6,4,3,9,632,613,597,16
184,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,188,4,3,2,6,577,588,572,16
185,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,189,4,3,2,6,544,546,522,24
186,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,190,4,3,2,6,449,424,402,22
187,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,191,4,3,2,6,523,538,525,13
188,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,192,4,3,2,6,493,493,476,17
189,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,193,4,3,2,6,531,537,521,16
190,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,194,4,3,2,6,519,494,482,12
191,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,195,4,3,2,6,511,506,482,24
192,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,196,4,3,2,6,536,523,503,20
193,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,197,19,9,5,21,579,661,628,33
194,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,198,4,3,2,6,477,467,448,19
195,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,199,19,9,5,21,588,653,622,31
196,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,200,4,3,2,7,545,527,510,17
197,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,201,4,3,2,7,615,609,581,28
198,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,202,4,3,2,6,446,436,408,28
199,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,203,4,3,2,6,391,364,346,18
200,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,204,18,9,5,21,632,667,642,25
201,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,205,19,9,5,21,615,669,638,31
202,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,206,5,3,2,7,587,561,544,17
203,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,207,4,3,2,7,393,377,355,22
204,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,208,4,3,2,7,536,532,514,18
205,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,209,4,3,2,7,529,520,495,25
206,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,210,5,3,2,7,628,627,605,22
207,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,212,5,3,2,7,436,436,420,16
208,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,213,5,3,2,7,502,481,453,28
209,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,214,19,9,5,21,553,586,575,11
210,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,215,5,3,2,7,439,416,399,17
211,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,216,5,3,2,7,446,436,421,15
212,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,217,5,3,2,7,388,383,369,14
213,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,218,5,3,2,7,520,515,497,18
214,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,219,1,1,1,7,571,580,575,5
215,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,220,1,1,1,7,469,464,447,17
216,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,221,18,9,5,21,526,546,522,24
217,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,222,1,1,1,7,587,611,579,32
218,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,223,1,1,1,7,483,484,465,19
219,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,224,1,1,1,7,628,608,596,12
220,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,225,19,9,5,21,563,658,626,32
221,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,226,1,1,1,7,630,647,640,7
222,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,227,1,1,1,7,482,526,507,19
223,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,228,1,1,1,7,364,340,336,4
224,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,229,5,3,2,7,461,446,438,8
225,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,230,5,3,2,7,545,552,540,12
226,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,231,5,3,2,7,353,360,348,12
227,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,232,2,6,1,15,502,561,539,22
228,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,234,5,3,2,7,607,532,507,25
229,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,235,5,3,2,7,429,434,424,10
230,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,236,5,3,2,7,537,536,514,22
