﻿_id,ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,DENOMINAZIONEISTITUTORIFERIMENTO,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAFONTIINQUINAMENTOATMOSFERICO,VICINANZAFONTIINQUINAMENTOACUSTICO,VICINANZASORGENTIRADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,CRITICITASPECIFICHEAREASCOLASTICA,ASSENZAPIAZZOLAADEGUATA,AREANONRECINTATA,PRESENZAGRANDETRAFFICO,PRESENZATRANSITOFERROVIARIO,PREESISTENZEINDUSTRIALIABBANDONATE,ZONAURBANADEGRADATA,VICINANZAINDUSTRIEARISCHIO,ALTRECRITICITASPECIFICHE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
13,202021,MIMM8DW01T,151461051,I.C. VIA DE ANDREIS /MILANO,ASCOLI - FRANCESCO D'ASSISI,VIA DE ANDREIS 10,SI,NO,NO,NO,NO,SI,NO,NO,_,SI,NO,NO,SI,NO,NO,NO,NO,_,20137,4,25,CORSICA,9.23535000000004,45.461520000000064,"(45.461520000000064, 9.23535000000004)"
14,202021,MIMM81901D,151461118,IC I.CALVINO,I. CALVINO,VIA FRIGIA 4,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20126,2,16,GORLA - PRECOTTO,9.22202100000004,45.51507900000007,"(45.51507900000007, 9.22202100000004)"
15,202021,MIRC102013,151461503,DANIELE MARIGNONI - MARCO POLO,DANIELE MARIGNONI - MARCO POLO,VIA MELZI D'ERIL 9,SI,NO,NO,NO,SI,SI,NO,NO,_,SI,NO,NO,SI,NO,NO,NO,NO,_,20154,1,69,SARPI,9.173380500000064,45.47810700000008,"(45.47810700000008, 9.173380500000064)"
16,202021,MIEE8B4023,151460366,IC LUIGI GALVANI/MILANO,LUIGI GALVANI,VIA GALVANI 7,SI,NO,NO,NO,SI,SI,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,mancanza di telecamere,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.200524500000029,45.485577000000035,"(45.485577000000035, 9.200524500000029)"
17,202021,MIMM8B701C,151463584,IC PISACANE E POERIO/MILANO,LOCATELLI - ORIANI,VIA PISACANE 13,SI,NO,NO,NO,SI,SI,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.210996000000023,45.470331000000044,"(45.470331000000044, 9.210996000000023)"
18,202021,MIEE8DW031,151460436,I.C. VIA DE ANDREIS /MILANO,VIA DEC.AL VALOR CIVILE,VIA DEC.AL VALOR CIVILE 10,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.241344000000026,45.460503000000074,"(45.460503000000074, 9.241344000000026)"
19,202021,MIEE8DQ01E,151460377,I.C. LOCATELLI-QUASIMODO,G.RODARI,VIA BOTTELLI 3,SI,NO,NO,NO,SI,SI,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20125,2,13,GRECO - SEGNANO,9.210474000000033,45.50307300000003,"(45.50307300000003, 9.210474000000033)"
20,202021,MIEE8CB011,151460423,ICS JACOPO BAROZZI/MILANO,J.BAROZZI- MILANO,VIA BOCCONI 17,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.19076160885,45.4490804747,"(45.4490804747, 9.19076160885)"
21,202021,MIAA82002E,151460012,IC BRUNO MUNARI/ MILANO,VIA MUGGIANO,VIA MUGGIANO,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20152,7,54,MUGGIANO,9.070487806000074,45.44891412000004,"(45.44891412000004, 9.070487806000074)"
22,202021,MIMM8F0014,151461066,I.C. VIA GATTAMELATA 35/MILANO,COLORNI,VIA P.UCCELLO 1/A,SI,NO,NO,NO,NO,SI,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20148,8,58,DE ANGELI - MONTE ROSA,9.147046500000044,45.48080700000003,"(45.48080700000003, 9.147046500000044)"
23,202021,MITD02201P,151461464,SALVADOR ALLENDE,CUSTODI,VIA ULISSE DINI 7,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.179824500000052,45.429201000000035,"(45.429201000000035, 9.179824500000052)"
24,202021,MIRC09451P,151461494,BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,CORSO DI PORTA ROMANA110,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
25,202021,MIMM81701T,151462938,IC TEODORO CIRESOLA/MILANO,T. CIRESOLA,VIALE BRIANZA 18,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20127,2,20,LORETO - CASORETTO - NOLO,9.21287250000006,45.48793500000005,"(45.48793500000005, 9.21287250000006)"
26,202021,MIEE8B4012,151460440,IC LUIGI GALVANI/MILANO,M.DI SAVOIA E C.BORROMEO,VIA FELICE CASATI 6,SI,NO,NO,NO,NO,NO,NO,NO,ALTRO TIPO DI DEGRADO ECOLOGICO,SI,NO,NO,NO,NO,NO,NO,NO,_,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.206653500000073,45.477423000000044,"(45.477423000000044, 9.206653500000073)"
27,202021,MIEE8DW01V,151460435,I.C. VIA DE ANDREIS /MILANO,S.QUASIMODO,VIA MEZZOFANTI 23,SI,NO,NO,NO,SI,SI,NO,NO,_,SI,NO,NO,SI,NO,NO,NO,NO,_,20133,4,25,CORSICA,9.23491800000005,45.464121000000034,"(45.464121000000034, 9.23491800000005)"
28,202021,MIMM8B9014,151461085,IC E.MOROSINI E B.SAVOIA/MILANO,MANARA CARMELITA,VIA BEZZECCA 20,SI,NO,NO,NO,SI,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20135,4,26,XXII MARZO,9.213498000000072,45.46079100000003,"(45.46079100000003, 9.213498000000072)"
29,202021,MITD02201P,151460111,SALVADOR ALLENDE,CUSTODI,VIA ULISSE DINI 7,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.179824500000052,45.429201000000035,"(45.429201000000035, 9.179824500000052)"
30,202021,MIIC8C0007,151460449,IC LUIGI EINAUDI /MILANO,IC LUIGI EINAUDI /MILANO,VIA VAL D'INTELVI 11,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.087196500000061,45.460908000000074,"(45.460908000000074, 9.087196500000061)"
31,202021,MIEE8FP01X,151460364,I.C. ERMANNO OLMI,VIA GUICCIARDI - MILANO,VIA GUICCIARDI,SI,NO,NO,NO,SI,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20158,9,79,DERGANO,9.173004327000058,45.50226309100003,"(45.50226309100003, 9.173004327000058)"
32,202021,MIEE8DX01P,151460434,IC CINQUE GIORNATE/MILANO,CINQUE GIORNATE - MILANO,VIA MUGELLO 5,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20137,4,26,XXII MARZO,9.223533000000032,45.461223000000075,"(45.461223000000075, 9.223533000000032)"
33,202021,MIMM8F101X,151461081,F.S. CABRINI,E. DE MARCHI JUNIOR - T. GULLI,VIA CRIMEA 22,SI,NO,NO,NO,SI,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20147,7,52,BANDE NERE,9.13020750000004,45.461043000000075,"(45.461043000000075, 9.13020750000004)"
34,202021,MIMM82001N,151461068,IC BRUNO MUNARI/ MILANO,CESARE CORRENTI,VIA BETULLE 17,SI,NO,NO,NO,SI,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.081063000000029,45.45270900000003,"(45.45270900000003, 9.081063000000029)"
35,202021,MIMM8F201Q,151461000,I.C. VIA LINNEO/MILANO,VIA MOSCATI-MAMELI,VIA C.LINNEO 2,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20145,8,68,PAGANO,9.163669500000026,45.47792700000008,"(45.47792700000008, 9.163669500000026)"
36,202021,MIPS15000V,151461466,"""P. BOTTONI""","""P. BOTTONI""",VIA MAC MAHON 96/98,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.157167000000072,45.49471200000005,"(45.49471200000005, 9.157167000000072)"
37,202021,MIRC102013,151461568,DANIELE MARIGNONI - MARCO POLO,DANIELE MARIGNONI - MARCO POLO,VIA MELZI D'ERIL 9,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20154,1,69,SARPI,9.173380500000064,45.47810700000008,"(45.47810700000008, 9.173380500000064)"
38,202021,MIPS03601R,151461595,"""VILFREDO FEDERICO PARETO""","""VILFREDO FEDERICO PARETO""",VIA LITTA MODIGNANI 55,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20161,9,81,BOVISASCA,9.160749000000067,45.52285500000005,"(45.52285500000005, 9.160749000000067)"
39,202021,MIEE8DW042,151460437,I.C. VIA DE ANDREIS /MILANO,VIA MELERI - MILANO,VIA MELERI 14,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.2475222889,45.4565779756,"(45.4565779756, 9.2475222889)"
40,202021,MIEE8DQ02G,151460374,I.C. LOCATELLI-QUASIMODO,LOCATELLI - MILANO,VIA VEGLIA 80,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,SI,NO,SI,NO,NO,NO,NO,_,20159,9,12,MACIACHINI - MAGGIOLINA,9.196420500000045,45.50283900000005,"(45.50283900000005, 9.196420500000045)"
41,202021,MIMM8BB019,151461052,IC A. DIAZ/MILANO,"SCUOLA MEDIA ""L.BELTRAMI""",PIAZZA CARDINAL G.MASSAIA 2 MILANO,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20146,7,52,BANDE NERE,9.147726000000034,45.46084500000006,"(45.46084500000006, 9.147726000000034)"
42,202021,MIEE8CB022,151460466,ICS JACOPO BAROZZI/MILANO,G.ROMANO,VIA G.ROMANO 2,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20135,5,27,PTA ROMANA,9.198594000000071,45.44849700000003,"(45.44849700000003, 9.198594000000071)"
43,202021,MIPS03601R,151461596,"""VILFREDO FEDERICO PARETO""","""VILFREDO FEDERICO PARETO""",VIA LITTA MODIGNANI 55,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20161,9,81,BOVISASCA,9.160749000000067,45.52285500000005,"(45.52285500000005, 9.160749000000067)"
44,202021,MIMM8F101X,151461070,F.S. CABRINI,E. DE MARCHI JUNIOR - T. GULLI,VIA CRIMEA 22,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20147,7,52,BANDE NERE,9.13020750000004,45.461043000000075,"(45.461043000000075, 9.13020750000004)"
45,202021,MITD02201P,151461647,SALVADOR ALLENDE,CUSTODI,VIA ULISSE DINI 7,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.179824500000052,45.429201000000035,"(45.429201000000035, 9.179824500000052)"
46,202021,MIIC8C300P,151461113,IC RICCARDO MASSA/MILANO,IC RICCARDO MASSA/MILANO,VIA V.BROCCHI5 C/O VIA G.QUARENGHI 12,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.119920500000035,45.49473000000006,"(45.49473000000006, 9.119920500000035)"
47,202021,MIEE8DY02G,151462734,IC S.AMBROGIO/MILANO,SAN PAOLINO,VIA DE NICOLA 40,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,SI,NO,_,20142,6,46,BARONA,9.159196500000064,45.430146000000036,"(45.430146000000036, 9.159196500000064)"
48,202021,MIIC8C7002,151461016,I.C. LUCIANO MANARA,I.C. LUCIANO MANARA,VIA LAMENNAIS 20,SI,NO,NO,NO,SI,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20153,7,61,QUARTO CAGNINO,9.11311215467,45.4737125985,"(45.4737125985, 9.11311215467)"
49,202021,MIIS03600A,151461597,"""VILFREDO FEDERICO PARETO""","""VILFREDO FEDERICO PARETO""",VIA LITTA MODIGNANI 55,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20161,9,81,BOVISASCA,9.160749000000067,45.52285500000005,"(45.52285500000005, 9.160749000000067)"
50,202021,MIIC823004,151460418,I.C. MARCELLO CANDIA,I.C. MARCELLO CANDIA,VIA POLESINE12/14,SI,NO,NO,NO,NO,SI,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20139,4,35,LODI - CORVETTO,9.223222500000077,45.43942500000003,"(45.43942500000003, 9.223222500000077)"
51,202021,MITF093013,151460107,MARIE CURIE - PIERO SRAFFA,MARIE CURIE,VIA F.LLI ZOIA 130,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
52,202021,MIMM8DX01N,151462826,IC CINQUE GIORNATE/MILANO,VIA CIPRO,VIA CIPRO 2,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20137,4,26,XXII MARZO,9.222057000000063,45.46112400000004,"(45.46112400000004, 9.222057000000063)"
53,202021,MIMM823015,151461125,I.C. MARCELLO CANDIA,I.C. MARCELLO CANDIA,VIA MINCIO 21,SI,NO,NO,NO,SI,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20139,4,35,LODI - CORVETTO,9.218047500000068,45.43908300000004,"(45.43908300000004, 9.218047500000068)"
54,202021,MIMM8F201Q,151462225,I.C. VIA LINNEO/MILANO,VIA MOSCATI-MAMELI,VIA C.LINNEO 2,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20145,8,68,PAGANO,9.163669500000026,45.47792700000008,"(45.47792700000008, 9.163669500000026)"
55,202021,MIIC8C1003,151463285,IC G. BORSI/MILANO,IC G. BORSI/MILANO,VIA OJETTI 13,SI,SI,SI,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.112266000000034,45.49406400000004,"(45.49406400000004, 9.112266000000034)"
56,202021,MIMM824011,151461090,IC G.GIUSTI E C.D'ASSISI/MILANO,PANZINI,VIA GIUSTI 15/A,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20153,7,60,STADIO - IPPODROMI,9.121225500000037,45.47573100000005,"(45.47573100000005, 9.121225500000037)"
57,202021,MIMM8BD011,151461053,MILANO SPIGA ROSSARICASTIGLIONI,ICS MILANO SPIGA (PARINI SMS),VIA S.SPIRITO 21,SI,NO,NO,NO,SI,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20121,1,1,DUOMO,9.195606000000055,45.470574000000056,"(45.470574000000056, 9.195606000000055)"
58,202021,MIEE8FP021,151460365,I.C. ERMANNO OLMI,VIA BODIO,VIA BODIO 22,SI,NO,NO,NO,SI,SI,NO,NO,_,SI,NO,NO,SI,NO,NO,NO,NO,_,20158,9,77,BOVISA,9.168592500000045,45.497637000000054,"(45.497637000000054, 9.168592500000045)"
59,202021,MIIC823004,151460417,I.C. MARCELLO CANDIA,I.C. MARCELLO CANDIA,VIA POLESINE12/14,SI,NO,NO,NO,SI,SI,NO,NO,_,SI,NO,NO,NO,NO,NO,SI,NO,_,20139,4,35,LODI - CORVETTO,9.223222500000077,45.43942500000003,"(45.43942500000003, 9.223222500000077)"
60,202021,MIAA8CF013,151460002,IC C. CANTU'/MILANO,VIA DORA BALTEA,VIA DORA BALTEA 24,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20161,9,83,BRUZZANO,9.167278500000066,45.52858800000007,"(45.52858800000007, 9.167278500000066)"
61,202021,MITD05701N,151461583,NICOLA MORESCHI,NICOLA MORESCHI,VIALE SAN MICHELE DEL CARSO 25,SI,NO,NO,NO,SI,SI,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20144,1,7,MAGENTA - S. VITTORE,9.16397100000006,45.46278900000004,"(45.46278900000004, 9.16397100000006)"
62,202021,MIEE8FY01Q,151460400,"I.C . ""NAZARIO SAURO""","SCUOLA PRIMARIA ""NAZARIO SAURO""",VIA VESPRI SICILIANI 75,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,SI,NO,NO,NO,NO,_,20146,6,49,GIAMBELLINO,9.142542000000049,45.45048600000007,"(45.45048600000007, 9.142542000000049)"
63,202021,MITF093013,151460106,MARIE CURIE - PIERO SRAFFA,MARIE CURIE,VIA F.LLI ZOIA 130,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
64,202021,MIEE8DY01E,151461018,IC S.AMBROGIO/MILANO,DE NICOLA - MILANO,VIA DE NICOLA 2,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,SI,NO,_,20142,6,46,BARONA,9.154341000000045,45.43083000000007,"(45.43083000000007, 9.154341000000045)"
65,202021,MIPS03601R,151461598,"""VILFREDO FEDERICO PARETO""","""VILFREDO FEDERICO PARETO""",VIA LITTA MODIGNANI 55,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20161,9,81,BOVISASCA,9.160749000000067,45.52285500000005,"(45.52285500000005, 9.160749000000067)"
66,202021,MIEE8FZ01G,151460396,I.C.S. UMBERTO ECO,A.S.NOVARO E C.C.FERRUCCI-MILAN,PIAZZA SICILIA 2,SI,NO,NO,NO,SI,SI,NO,NO,_,SI,SI,NO,SI,NO,NO,NO,NO,_,20146,7,51,PORTA MAGENTA,9.153054000000054,45.46483200000006,"(45.46483200000006, 9.153054000000054)"
67,202021,MIIC8CT00T,151460372,IC VITTORIO LOCCHI/MILANO,IC VITTORIO LOCCHI/MILANO,VIA PASSERINI4/8,SI,NO,NO,NO,NO,NO,NO,NO,ALTRO TIPO DI DEGRADO ECOLOGICO,SI,NO,NO,NO,NO,NO,NO,NO,_,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.1918320656,45.5151251947,"(45.5151251947, 9.1918320656)"
68,202021,MIMM8F201Q,151461084,I.C. VIA LINNEO/MILANO,VIA MOSCATI-MAMELI,VIA C.LINNEO 2,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20145,8,68,PAGANO,9.163669500000026,45.47792700000008,"(45.47792700000008, 9.163669500000026)"
69,202021,MIPS03601R,151461597,"""VILFREDO FEDERICO PARETO""","""VILFREDO FEDERICO PARETO""",VIA LITTA MODIGNANI 55,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20161,9,81,BOVISASCA,9.160749000000067,45.52285500000005,"(45.52285500000005, 9.160749000000067)"
70,202021,MIMM8DZ019,151461012,"IC.""ILARIA ALPI""MILANO",VIA SALERNO,VIA SALERNO 1,SI,NO,SI,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20142,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.148491000000035,45.43777800000004,"(45.43777800000004, 9.148491000000035)"
71,202021,MIEE8CD02N,151463124,IC P.THOUAR E L.GONZAGA/MILANO,PIOLTI DE BIANCHI GASPARA,VIA GENTILINO 14,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.182430000000068,45.44909100000007,"(45.44909100000007, 9.182430000000068)"
72,202021,MIAA8DD012,151461100,I.C. VIA GIACOSA 46/MILANO,SCUOLA DELL'INFANZIA DI VIA GIACOSA,VIA GIACOSA 46,SI,NO,NO,NO,NO,NO,NO,NO,_,SI,NO,NO,NO,NO,NO,NO,NO,_,20127,2,20,LORETO - CASORETTO - NOLO,9.2216432494,45.4948406682,"(45.4948406682, 9.2216432494)"
73,202021,MIEE8DA01Q,151460452,LEONE TOLSTOJ,VIA ZUARA 9/MILANO,VIA ZUARA 9,NO,NO,NO,NO,NO,NO,NO,NO,_,NO,NO,NO,NO,NO,NO,NO,NO,_,20146,6,52,BANDE NERE,9.149418000000026,45.45688500000006,"(45.45688500000006, 9.149418000000026)"
