﻿_id,AnnoA,AteneoCOD,AteneoNOME,AteneoTIPO,IstitutoTIPO,ClasseNUMERO,ClasseNOME,CorsoNOME,Imm
36,2015/2016,1501,Milano,S,U,L-22,Scienze delle attivit… motorie e sportive,"Scienze Motorie, Sport e Salute",184
37,2015/2016,1501,Milano,S,U,L-25,Scienze e tecnologie agrarie e forestali,Agrotecnologie per l'Ambiente e il Territorio,58
38,2015/2016,1501,Milano,S,U,L-25,Scienze e tecnologie agrarie e forestali,Produzione e Protezione delle Piante e dei Sistemi del Verde,59
39,2015/2016,1501,Milano,S,U,L-25,Scienze e tecnologie agrarie e forestali,Scienze e Tecnologie Agrarie,173
40,2015/2016,1501,Milano,S,U,L-25,Scienze e tecnologie agrarie e forestali,Valorizzazione e Tutela dell'Ambiente e del Territorio Montano,45
41,2015/2016,1501,Milano,S,U,L-25,Scienze e tecnologie agrarie e forestali,Viticoltura ed Enologia,63
42,2015/2016,1501,Milano,S,U,L-26,Scienze e tecnologie alimentari,Scienze e Tecnologie Alimentari,179
43,2015/2016,1501,Milano,S,U,L-26,Scienze e tecnologie alimentari,Scienze e Tecnologie della Ristorazione,87
44,2015/2016,1501,Milano,S,U,L-27,Scienze e tecnologie chimiche,Chimica,119
45,2015/2016,1501,Milano,S,U,L-27,Scienze e tecnologie chimiche,Chimica Industriale,74
46,2015/2016,1501,Milano,S,U,L-29,Scienze e tecnologie farmaceutiche,Scienze e Sicurezza Chimico-Tossicologiche dell'Ambiente,43
47,2015/2016,1501,Milano,S,U,L-29,Scienze e tecnologie farmaceutiche,Scienze e Tecnologie Erboristiche,78
48,2015/2016,1501,Milano,S,U,L-30,Scienze e tecnologie fisiche,Fisica,291
49,2015/2016,1501,Milano,S,U,L-31,Scienze e tecnologie informatiche,Informatica,208
50,2015/2016,1501,Milano,S,U,L-31,Scienze e tecnologie informatiche,Informatica Musicale,53
51,2015/2016,1501,Milano,S,U,L-31,Scienze e tecnologie informatiche,Informatica per la Comunicazione Digitale,85
52,2015/2016,1501,Milano,S,U,L-31,Scienze e tecnologie informatiche,Sicurezza dei Sistemi e delle Reti Informatiche,91
53,2015/2016,1501,Milano,S,U,L-32,Scienze e tecnologie per l'ambiente e la natura,Scienze Naturali,77
54,2015/2016,1501,Milano,S,U,L-33,Scienze economiche,Economia Europea,1
55,2015/2016,1501,Milano,S,U,L-34,Scienze geologiche,Scienze Geologiche,82
56,2015/2016,1501,Milano,S,U,L-35,Scienze matematiche,Matematica,182
57,2015/2016,1501,Milano,S,U,L-36,Scienze politiche e delle relazioni internazionali,Scienze Internazionali e Istituzioni Europee,642
58,2015/2016,1501,Milano,S,U,L-36,Scienze politiche e delle relazioni internazionali,Scienze Politiche,369
59,2015/2016,1501,Milano,S,U,L-37,"Scienze sociali per la cooperazione, lo sviluppo e la pace",Scienze Sociali per la Globalizzazione,166
60,2015/2016,1501,Milano,S,U,L-38,Scienze zootecniche e tecnologie delle produzioni animali,Allevamento e Benessere Animale,342
61,2015/2016,1501,Milano,S,U,L-38,Scienze zootecniche e tecnologie delle produzioni animali,Scienze delle Produzioni Animali,159
62,2015/2016,1501,Milano,S,U,L-42,Storia,Storia,368
63,2015/2016,1501,Milano,S,U,L-43,Diagnostica per la conservazione dei beni culturali,Scienze e Tecnologie per Lo Studio e la Conservazione dei Beni Culturali e dei Supporti della Informazione,65
64,2015/2016,1501,Milano,S,U,L-5,Filosofia,Filosofia,479
65,2015/2016,1501,Milano,S,U,L-6,Geografia,"Scienze Umane dell'Ambiente, del Territorio e del Paesaggio",160
66,2015/2016,1501,Milano,S,U,LM-13,Farmacia e farmacia industriale,Chimica e Tecnologia Farmaceutiche,147
67,2015/2016,1501,Milano,S,U,LM-13,Farmacia e farmacia industriale,Farmacia,284
68,2015/2016,1501,Milano,S,U,LM-41,Medicina e chirurgia,Medicina e Chirurgia,316
69,2015/2016,1501,Milano,S,U,LM-42,Medicina veterinaria,Medicina Veterinaria,50
70,2015/2016,1501,Milano,S,U,LM-46,Odontoiatria e protesi dentaria,Odontoiatria e Protesi Dentaria,40
71,2015/2016,1501,Milano,S,U,LMG/01,Classe delle lauree magistrali in giurisprudenza,Giurisprudenza,895
72,2015/2016,1502,Milano Politecnico,S,P,L-17,Scienze dell'architettura,Architettura Ambientale,2
73,2015/2016,1502,Milano Politecnico,S,P,L-17,Scienze dell'architettura,Progettazione dell?Architettura,946
74,2015/2016,1502,Milano Politecnico,S,P,L-21,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",Urbanistica: Citt… Ambiente Paesaggio,78
75,2015/2016,1502,Milano Politecnico,S,P,L-23,Scienze e tecniche dell'edilizia,Ingegneria e Tecniche per L?Edilizia e L?Architettura,130
76,2015/2016,1502,Milano Politecnico,S,P,L-4,Disegno industriale,Design degli Interni,247
77,2015/2016,1502,Milano Politecnico,S,P,L-4,Disegno industriale,Design del Prodotto Industriale,254
78,2015/2016,1502,Milano Politecnico,S,P,L-4,Disegno industriale,Design della Comunicazione,126
79,2015/2016,1502,Milano Politecnico,S,P,L-4,Disegno industriale,Design della Moda,140
80,2015/2016,1502,Milano Politecnico,S,P,L-7,Ingegneria civile e ambientale,Ingegneria Civile,242
81,2015/2016,1502,Milano Politecnico,S,P,L-7,Ingegneria civile e ambientale,Ingegneria Civile e Ambientale,42
82,2015/2016,1502,Milano Politecnico,S,P,L-7,Ingegneria civile e ambientale,Ingegneria per l'Ambiente ed il Territorio,130
83,2015/2016,1502,Milano Politecnico,S,P,L-8,Ingegneria dell'informazione,Ingegneria Biomedica,192
84,2015/2016,1502,Milano Politecnico,S,P,L-8,Ingegneria dell'informazione,Ingegneria dell'Automazione,136
85,2015/2016,1502,Milano Politecnico,S,P,L-8,Ingegneria dell'informazione,Ingegneria Elettronica,142
86,2015/2016,1502,Milano Politecnico,S,P,L-8,Ingegneria dell'informazione,Ingegneria Fisica,81
87,2015/2016,1502,Milano Politecnico,S,P,L-8,Ingegneria dell'informazione,Ingegneria Gestionale,362
88,2015/2016,1502,Milano Politecnico,S,P,L-8,Ingegneria dell'informazione,Ingegneria Informatica,756
89,2015/2016,1502,Milano Politecnico,S,P,L-8,Ingegneria dell'informazione,Ingegneria Matematica,96
90,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria Aerospaziale,454
91,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria Biomedica,284
92,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria Chimica,222
93,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria dei Materiali e delle Nanotecnologie,222
94,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria della Produzione Industriale,89
95,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria dell'Automazione,131
96,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria Elettrica,119
97,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria Energetica,366
98,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria Fisica,88
99,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria Gestionale,387
100,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria Matematica,104
101,2015/2016,1502,Milano Politecnico,S,P,L-9,Ingegneria industriale,Ingegneria Meccanica,657
102,2015/2016,1502,Milano Politecnico,S,P,LM-4 C.U.,Architettura e ingegneria edile-architettura (quinquennale),Ingegneria Edile-Architettura,117
103,2015/2016,1503,Milano Bocconi,L,U,L-18,Scienze dell'economia e della gestione aziendale,Business (World Bachelor in Business),38
104,2015/2016,1503,Milano Bocconi,L,U,L-18,Scienze dell'economia e della gestione aziendale,Economia Aziendale e Management,940
105,2015/2016,1503,Milano Bocconi,L,U,L-18,Scienze dell'economia e della gestione aziendale,Economia e Finanza,252
106,2015/2016,1503,Milano Bocconi,L,U,L-18,Scienze dell'economia e della gestione aziendale,"Economia e Management per Arte, Cultura e Comunicazione",235
107,2015/2016,1503,Milano Bocconi,L,U,L-18,Scienze dell'economia e della gestione aziendale,International Economics And Management,397
108,2015/2016,1503,Milano Bocconi,L,U,L-18,Scienze dell'economia e della gestione aziendale,"International Economics, Management And Finance",5
109,2015/2016,1503,Milano Bocconi,L,U,L-33,Scienze economiche,Economia e Scienze Sociali,241
110,2015/2016,1503,Milano Bocconi,L,U,L-33,Scienze economiche,International Economics And Finance,192
111,2015/2016,1503,Milano Bocconi,L,U,L-36,Scienze politiche e delle relazioni internazionali,International Politics And Government,61
112,2015/2016,1503,Milano Bocconi,L,U,LMG/01,Classe delle lauree magistrali in giurisprudenza,Giurisprudenza,278
113,2015/2016,1504,Milano Cattolica,L,U,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",Infermieristica (Abilitante alla Professione Sanitaria di Infermiere),334
114,2015/2016,1504,Milano Cattolica,L,U,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o),30
115,2015/2016,1504,Milano Cattolica,L,U,L/SNT2,Professioni sanitarie della riabilitazione,Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista),36
116,2015/2016,1504,Milano Cattolica,L,U,L/SNT2,Professioni sanitarie della riabilitazione,Logopedia (Abilitante alla Professione Sanitaria di Logopedista),18
117,2015/2016,1504,Milano Cattolica,L,U,L/SNT2,Professioni sanitarie della riabilitazione,Ortottica ed Assistenza Oftalmologica (Abilitante alla Professione Sanitaria di Ortottista ed Assistente di Oftalmologia),6
118,2015/2016,1504,Milano Cattolica,L,U,L/SNT2,Professioni sanitarie della riabilitazione,Terapia Occupazionale (Abilitante alla Professione Sanitaria di Terapista Occupazionale),20
119,2015/2016,1504,Milano Cattolica,L,U,L/SNT3,Professioni sanitarie tecniche,Dietistica (Abilitante alla Professione Sanitaria di Dietista),5
120,2015/2016,1504,Milano Cattolica,L,U,L/SNT3,Professioni sanitarie tecniche,Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale),28
121,2015/2016,1504,Milano Cattolica,L,U,L/SNT3,Professioni sanitarie tecniche,Tecniche di Fisiopatologia Cardiocircolatoria e Perfusione Cardiovascolare (Abilitante alla Professione Sanitaria di Tecnico di Fisiopatologia Cardiocircolatoria e Perfusione Cardiovascolare),11
122,2015/2016,1504,Milano Cattolica,L,U,L/SNT3,Professioni sanitarie tecniche,Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico),11
123,2015/2016,1504,Milano Cattolica,L,U,L/SNT3,Professioni sanitarie tecniche,"Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica)",12
124,2015/2016,1504,Milano Cattolica,L,U,L/SNT3,Professioni sanitarie tecniche,Tecniche Ortopediche (Abilitante alla Professione Sanitaria di Tecnico Ortopedico),6
125,2015/2016,1504,Milano Cattolica,L,U,L/SNT4,Professioni sanitarie della prevenzione,Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro),29
126,2015/2016,1504,Milano Cattolica,L,U,L-1,Beni culturali,Scienze dei Beni Culturali,87
127,2015/2016,1504,Milano Cattolica,L,U,L-10,Lettere,Lettere,213
128,2015/2016,1504,Milano Cattolica,L,U,L-12,Mediazione linguistica,Scienze Linguistiche,838
129,2015/2016,1504,Milano Cattolica,L,U,L-12,Mediazione linguistica,Scienze Linguistiche per le Relazioni Internazionali,305
130,2015/2016,1504,Milano Cattolica,L,U,L-14,Scienze dei servizi giuridici,Diritto ed Economia delle Banche e dei Mercati Finanziari,21
131,2015/2016,1504,Milano Cattolica,L,U,L-14,Scienze dei servizi giuridici,Servizi Giuridici,41
132,2015/2016,1504,Milano Cattolica,L,U,L-18,Scienze dell'economia e della gestione aziendale,Economia Aziendale,301
133,2015/2016,1504,Milano Cattolica,L,U,L-18,Scienze dell'economia e della gestione aziendale,Economia dei Mercati e degli Intermediari Finanziari,235
134,2015/2016,1504,Milano Cattolica,L,U,L-18,Scienze dell'economia e della gestione aziendale,Economia e Gestione Aziendale,901
135,2015/2016,1504,Milano Cattolica,L,U,L-18,Scienze dell'economia e della gestione aziendale,Economia e Gestione dei Beni Culturali e dello Spettacolo,202
136,2015/2016,1504,Milano Cattolica,L,U,L-18,Scienze dell'economia e della gestione aziendale,Economia e Gestione dei Servizi,76
137,2015/2016,1504,Milano Cattolica,L,U,L-18,Scienze dell'economia e della gestione aziendale,Economia e Legislazione d'Impresa,218
138,2015/2016,1504,Milano Cattolica,L,U,L-18,Scienze dell'economia e della gestione aziendale,Economics And Management,94
139,2015/2016,1504,Milano Cattolica,L,U,L-19,Scienze dell'educazione e della formazione,Scienze dell'Educazione e della Formazione,456
140,2015/2016,1504,Milano Cattolica,L,U,L-2,Biotecnologie,Biotecnologie Sanitarie,21
141,2015/2016,1504,Milano Cattolica,L,U,L-20,Scienze della comunicazione,Comunicazione e Societ…,108
142,2015/2016,1504,Milano Cattolica,L,U,L-20,Scienze della comunicazione,Linguaggi dei Media,201
143,2015/2016,1504,Milano Cattolica,L,U,L-22,Scienze delle attivit… motorie e sportive,Scienze Motorie e dello Sport,202
144,2015/2016,1504,Milano Cattolica,L,U,L-24,Scienze e tecniche psicologiche,Scienze e Tecniche Psicologiche,356
145,2015/2016,1504,Milano Cattolica,L,U,L-25,Scienze e tecnologie agrarie e forestali,Scienze e Tecnologie Agrarie,80
146,2015/2016,1504,Milano Cattolica,L,U,L-26,Scienze e tecnologie alimentari,Scienze e Tecnologie Alimentari,110
147,2015/2016,1504,Milano Cattolica,L,U,L-29,Scienze e tecnologie farmaceutiche,Scienze e Tecnologie Cosmetologiche,18
148,2015/2016,1504,Milano Cattolica,L,U,L-3,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",Scienze e Tecnologie delle Arti e dello Spettacolo,42
149,2015/2016,1504,Milano Cattolica,L,U,L-33,Scienze economiche,Economia delle Imprese e dei Mercati,225
150,2015/2016,1504,Milano Cattolica,L,U,L-35,Scienze matematiche,Matematica,48
151,2015/2016,1504,Milano Cattolica,L,U,L-36,Scienze politiche e delle relazioni internazionali,Scienze Politiche e delle Relazioni Internazionali,204
152,2015/2016,1504,Milano Cattolica,L,U,L-39,Servizio sociale,Scienze del Servizio Sociale,101
153,2015/2016,1504,Milano Cattolica,L,U,L-40,Sociologia,Scienze Sociali e Organizzative,58
154,2015/2016,1504,Milano Cattolica,L,U,L-5,Filosofia,Filosofia,42
155,2015/2016,1504,Milano Cattolica,L,U,LM-41,Medicina e chirurgia,Medicina e Chirurgia,290
156,2015/2016,1504,Milano Cattolica,L,U,LM-46,Odontoiatria e protesi dentaria,Odontoiatria e Protesi Dentaria,21
157,2015/2016,1504,Milano Cattolica,L,U,LM-85 bis,Scienze della formazione primaria,Scienze della Formazione Primaria,190
158,2015/2016,1504,Milano Cattolica,L,U,LMG/01,Classe delle lauree magistrali in giurisprudenza,Giurisprudenza,463
159,2015/2016,1505,Milano IULM,L,U,L-12,Mediazione linguistica,Interpretariato e Comunicazione,213
160,2015/2016,1505,Milano IULM,L,U,L-15,Scienze del turismo,Turismo: Cultura e Sviluppo dei Territori,130
161,2015/2016,1505,Milano IULM,L,U,L-20,Scienze della comunicazione,"Comunicazione, Media e Pubblicit…",358
162,2015/2016,1505,Milano IULM,L,U,L-20,Scienze della comunicazione,Relazioni Pubbliche e Comunicazione d'Impresa,454
163,2015/2016,1505,Milano IULM,L,U,L-3,"Discipline delle arti figurative, della musica, dello spettacolo e della moda","Arti, Design e Spettacolo",96
164,2015/2016,1508,Milano San Raffaele,L,U,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",Infermieristica (Abilitante alla Professione Sanitaria di Infermiere),61
165,2015/2016,1508,Milano San Raffaele,L,U,L/SNT2,Professioni sanitarie della riabilitazione,Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista),22
166,2015/2016,1508,Milano San Raffaele,L,U,L/SNT3,Professioni sanitarie tecniche,Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale),13
167,2015/2016,1508,Milano San Raffaele,L,U,L-2,Biotecnologie,Biotecnologie Mediche e Farmaceutiche,43
168,2015/2016,1508,Milano San Raffaele,L,U,L-24,Scienze e tecniche psicologiche,Scienze e Tecniche Psicologiche,68
169,2015/2016,1508,Milano San Raffaele,L,U,L-5,Filosofia,Filosofia,47
170,2015/2016,1508,Milano San Raffaele,L,U,LM-41,Medicina e chirurgia,Medicina e Chirurgia,150
171,2015/2016,1508,Milano San Raffaele,L,U,LM-46,Odontoiatria e protesi dentaria,Odontoiatria e Protesi Dentaria,30
172,2015/2016,1509,Milano Bicocca,S,U,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",Infermieristica (Abilitante alla Professione Sanitaria di Infermiere),297
173,2015/2016,1509,Milano Bicocca,S,U,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o),24
174,2015/2016,1509,Milano Bicocca,S,U,L/SNT2,Professioni sanitarie della riabilitazione,Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista),34
175,2015/2016,1509,Milano Bicocca,S,U,L/SNT2,Professioni sanitarie della riabilitazione,Terapia della Neuro e Psicomotricit… dell'Et… Evolutiva (Abilitante alla Professione Sanitaria di Terapista della Neuro e Psicomotricit… dell'Et… Evolutiva),24
176,2015/2016,1509,Milano Bicocca,S,U,L/SNT3,Professioni sanitarie tecniche,Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale),20
177,2015/2016,1509,Milano Bicocca,S,U,L/SNT3,Professioni sanitarie tecniche,Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico),24
178,2015/2016,1509,Milano Bicocca,S,U,L/SNT3,Professioni sanitarie tecniche,"Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica)",20
179,2015/2016,1509,Milano Bicocca,S,U,L-13,Scienze biologiche,Scienze Biologiche,154
180,2015/2016,1509,Milano Bicocca,S,U,L-14,Scienze dei servizi giuridici,Scienze dei Servizi Giuridici,164
181,2015/2016,1509,Milano Bicocca,S,U,L-15,Scienze del turismo,Scienze del Turismo e Comunit… Locale,162
182,2015/2016,1509,Milano Bicocca,S,U,L-16,Scienze dell'amministrazione e dell'organizzazione,Scienze dell'Organizzazione,164
183,2015/2016,1509,Milano Bicocca,S,U,L-18,Scienze dell'economia e della gestione aziendale,"Economia delle Banche, delle Assicurazioni e degli Intermediari Finanziari",226
184,2015/2016,1509,Milano Bicocca,S,U,L-18,Scienze dell'economia e della gestione aziendale,Economia e Amministrazione delle Imprese,266
185,2015/2016,1509,Milano Bicocca,S,U,L-18,Scienze dell'economia e della gestione aziendale,"Marketing, Comunicazione Aziendale e Mercati Globali",278
186,2015/2016,1509,Milano Bicocca,S,U,L-19,Scienze dell'educazione e della formazione,Scienze dell'Educazione,416
187,2015/2016,1509,Milano Bicocca,S,U,L-2,Biotecnologie,Biotecnologie,135
188,2015/2016,1509,Milano Bicocca,S,U,L-20,Scienze della comunicazione,Comunicazione Interculturale,202
189,2015/2016,1509,Milano Bicocca,S,U,L-20,Scienze della comunicazione,Scienze Psicosociali della Comunicazione,94
190,2015/2016,1509,Milano Bicocca,S,U,L-24,Scienze e tecniche psicologiche,Scienze e Tecniche Psicologiche,397
191,2015/2016,1509,Milano Bicocca,S,U,L-27,Scienze e tecnologie chimiche,Scienza dei Materiali,58
192,2015/2016,1509,Milano Bicocca,S,U,L-27,Scienze e tecnologie chimiche,Scienze e Tecnologie Chimiche,82
193,2015/2016,1509,Milano Bicocca,S,U,L-30,Scienze e tecnologie fisiche,Fisica,246
194,2015/2016,1509,Milano Bicocca,S,U,L-30,Scienze e tecnologie fisiche,Ottica e Optometria,72
195,2015/2016,1509,Milano Bicocca,S,U,L-31,Scienze e tecnologie informatiche,Informatica,304
196,2015/2016,1509,Milano Bicocca,S,U,L-32,Scienze e tecnologie per l'ambiente e la natura,Scienze e Tecnologie per l'Ambiente,78
197,2015/2016,1509,Milano Bicocca,S,U,L-33,Scienze economiche,Economia e Commercio,221
198,2015/2016,1509,Milano Bicocca,S,U,L-34,Scienze geologiche,Scienze e Tecnologie Geologiche,145
199,2015/2016,1509,Milano Bicocca,S,U,L-35,Scienze matematiche,Matematica,135
200,2015/2016,1509,Milano Bicocca,S,U,L-39,Servizio sociale,Servizio Sociale,77
201,2015/2016,1509,Milano Bicocca,S,U,L-40,Sociologia,Sociologia,236
202,2015/2016,1509,Milano Bicocca,S,U,L-41,Statistica,Scienze Statistiche ed Economiche,133
203,2015/2016,1509,Milano Bicocca,S,U,L-41,Statistica,Statistica e Gestione delle Informazioni,64
204,2015/2016,1509,Milano Bicocca,S,U,LM-41,Medicina e chirurgia,Medicina e Chirurgia,106
205,2015/2016,1509,Milano Bicocca,S,U,LM-46,Odontoiatria e protesi dentaria,Odontoiatria e Protesi Dentaria,11
206,2015/2016,1509,Milano Bicocca,S,U,LM-85 bis,Scienze della formazione primaria,Scienze della Formazione Primaria,240
207,2015/2016,1509,Milano Bicocca,S,U,LMG/01,Classe delle lauree magistrali in giurisprudenza,Giurisprudenza,350
208,2015/2016,1510,Rozzano (MI) Humanitas University,L,U,L/SNT1,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",Infermieristica (Abilitante alla Professione Sanitaria di Infermiere),36
209,2015/2016,1510,Rozzano (MI) Humanitas University,L,U,LM-41,Medicina e chirurgia,Medicina e Chirurgia,128
