﻿_id,Periodo,Sottoclasse,Numeri indice,Nota
88,2022-06,Spese condominiali,114.3,""
89,2022-06,Energia elettrica,225.6,""
90,2022-06,Gas di citt e gas naturale,167.2,""
91,2022-06,"Idrocarburi liquidi (butano, propano, ecc.)",,""
92,2022-06,Gasolio per riscaldamento,158.7,""
93,2022-06,Altri combustibili solidi,102.6,(i)
94,2022-06,Mobili per interni,120,""
95,2022-06,Mobili da giardino,116.2,""
96,2022-06,Articoli per l'illuminazione,108.9,""
97,2022-06,Altri mobili e arredi,108.7,""
98,2022-06,Tappeti e moquette,97.3,""
99,2022-06,"Riparazione di mobili, arredi e rivestimenti per pavimenti",110.3,""
100,2022-06,Tessuti per arredamento e tendaggi,114.8,""
101,2022-06,Biancheria da letto,105.3,""
102,2022-06,Biancheria da tavola e da bagno,104.9,""
103,2022-06,"Frigoriferi, freezer e frigo freezer",98.7,""
104,2022-06,"Lavatrici, asciugatrici e lavastoviglie",94.4,""
105,2022-06,Apparecchi per cottura cibi,107.8,""
106,2022-06,Apparecchi per riscaldamento e condizionatori d'aria,112.1,""
107,2022-06,Apparecchi per la pulizia della casa,67.7,""
108,2022-06,Apparecchi per la lavorazione degli alimenti,85.5,""
109,2022-06,"Macchine da caff, bollitori per t e apparecchi simili",94.2,""
110,2022-06,Ferri da stiro,76.3,""
111,2022-06,Altri piccoli elettrodomestici,105.2,""
112,2022-06,Riparazione di apparecchi per la casa,108.5,""
113,2022-06,"Cristalleria, stoviglie, ceramiche e porcellane",108.6,""
114,2022-06,"Coltelleria, posateria e argenteria",108.5,""
115,2022-06,Utensili da cucina non elettrici e articoli domestici non elettrici,99.9,""
116,2022-06,Utensili ed attrezzature a motore per la casa ed il giardino,108.1,""
117,2022-06,Piccoli utensili,107,""
118,2022-06,Accessori vari,103.3,""
119,2022-06,Prodotti per la pulizia e la manutenzione della casa,94.3,""
120,2022-06,Altri articoli non durevoli per la casa,102.5,""
121,2022-06,Servizi domestici di personale retribuito,110.4,""
122,2022-06,Servizi di lavanderia per articoli tessili della casa e pulizia tappeti,101.1,""
123,2022-06,Prodotti farmaceutici,97.6,""
124,2022-06,Test diagnostici fai da te e dispositivi meccanici di contraccezione,96.5,""
125,2022-06,Altri prodotti medicali n.a.c.,94.1,""
126,2022-06,Occhiali e lenti a contatto correttivi,99.9,""
127,2022-06,Apparecchi acustici,100,""
128,2022-06,Altre attrezzature ed apparecchi terapeutici ,89.6,""
129,2022-06,Servizi medici specialistici,104.9,""
130,2022-06,Servizi dentistici,103.9,""
131,2022-06,Servizi di laboratori di analisi mediche e di centri per esami radiografici,98.8,""
132,2022-06,"Bagni termali, terapia con ginnastica correttiva, i servizi di ambulanza e noleggio di attrezzature terapeutiche",98.2,""
133,2022-06,Altri servizi paramedici,107.7,""
134,2022-06,Servizi ospedalieri,102.8,""
135,2022-06,Automobili nuove,115.6,""
136,2022-06,Automobili usate,96.3,""
137,2022-06,Motocicli e ciclomotori,112.4,""
138,2022-06,Biciclette,107,""
139,2022-06,Pneumatici,114,""
140,2022-06,Pezzi di ricambio per mezzi di trasporto privati,110.7,""
141,2022-06,Gasolio per mezzi di trasporto,142.6,""
142,2022-06,Benzina,134.5,""
143,2022-06,Altri carburanti,152.3,""
144,2022-06,Lubrificanti,106.4,""
145,2022-06,Manutenzione e riparazione mezzi di trasporto privati,116.6,""
146,2022-06,"Affitto garage, posti auto e noleggio mezzi di trasporto",147.7,""
147,2022-06,Pedaggi e parchimetri,107.7,""
148,2022-06,Autoscuole e revisione auto,118.1,""
149,2022-06,Trasporto ferroviario passeggeri,112.5,""
150,2022-06,Trasporto passeggeri su autobus e pullman,102.3,""
151,2022-06,Trasporto passeggeri su taxi,108.1,""
152,2022-06,Voli nazionali,182.7,""
153,2022-06,Voli internazionali,227.5,""
154,2022-06,Trasporto marittimo,137.6,""
155,2022-06,Trasporto per vie d'acqua interne,100.8,""
156,2022-06,Trasporto multimodale passeggeri,113.3,""
157,2022-06,Servizi di trasloco e immagazzinaggio,103.6,""
158,2022-06,Servizi di movimentazione lettere,134.5,""
159,2022-06,Altri servizi postali,124.5,""
160,2022-06,Apparecchi per la telefonia fissa e telefax,123.9,""
161,2022-06,Apparecchi per la telefonia mobile,46.1,""
162,2022-06,Servizi di telefonia fissa,111.9,""
163,2022-06,Servizi di telefonia mobile,83,""
164,2022-06,Connessione internet ed altri servizi,81.7,""
165,2022-06,Servizi di telecomunicazione bundle,115,""
166,2022-06,"Apparecchi per la ricezione, registrazione e riproduzione di suoni",69.3,""
167,2022-06,"Apparecchi per la ricezione, registrazione e riproduzione di immagini e suoni",38.5,""
168,2022-06,"Altri apparecchi per la ricezione, registrazione e riproduzione di suoni e immagini",126.8,""
169,2022-06,Macchine fotografiche e videocamere,107.6,""
170,2022-06,Apparecchi per il trattamento dell'informazione,90.2,""
171,2022-06,Accessori per apparecchi per il trattamento dell'informazione,101.4,""
172,2022-06,"Supporti con registrazioni di suoni, immagini e video",137.8,""
173,2022-06,Altri supporti per la registrazione,54.5,""
174,2022-06,"Autocaravan, caravan e rimorchi",126,""
175,2022-06,"Imbarcazioni, motori fuoribordo ed equipaggiamento per imbarcazioni",127.7,""
176,2022-06,Strumenti musicali,112.6,""
177,2022-06,Giochi e hobby,98.5,""
178,2022-06,Giocattoli,104.5,""
179,2022-06,Articoli sportivi,70.5,""
180,2022-06,Articoli per giardinaggio,115.4,""
181,2022-06,Piante e fiori,118.7,""
182,2022-06,Prodotti per animali domestici,105.1,""
183,2022-06,Servizi veterinari e altri servizi per animali domestici,111,""
184,2022-06,Servizi ricreativi e sportivi - fruizione come spettatore,120.6,""
185,2022-06,Servizi ricreativi e sportivi - fruizione come praticante,113.8,""
186,2022-06,"Cinema, teatri e concerti",111.8,""
187,2022-06,"Musei, parchi e giardini",118.1,""
188,2022-06,Abbonamenti ai servizi radio e tv,97.6,""
189,2022-06,Servizi per la fotografia,113.1,""
190,2022-06,"Giochi, lotterie e scommesse",100,""
191,2022-06,Narrativa,100.4,""
192,2022-06,Libri scolastici,111.5,""
193,2022-06,Altri libri non scolastici diversi da quelli di narrativa,102.1,""
194,2022-06,Servizi di rilegatura e E-book download,108.4,""
195,2022-06,Giornali,116.5,""
196,2022-06,Riviste e periodici,104.1,""
197,2022-06,Articoli di cartoleria,119.3,""
198,2022-06,Altri articoli di cancelleria e materiale da disegno,110.9,""
199,2022-06,Pacchetti vacanza nazionali,96.6,""
200,2022-06,Pacchetti vacanza internazionali,106.4,""
201,2022-06,Scuola dell'infanzia (ISCED 0),113,""
202,2022-06,Istruzione primaria (ISCED 1),111.8,""
203,2022-06,Istruzione secondaria superiore (ISCED 3),96.7,""
204,2022-06,"Istruzione universitaria, escluso dottorato di ricerca (ISCED 5)",48.3,""
205,2022-06,Corsi d'istruzione,100.3,""
206,2022-06,"Ristoranti, pizzerie, bar e simili",113,""
207,2022-06,Fast food e servizi di ristorazione take away,112.1,""
208,2022-06,Mense,104.1,""
209,2022-06,"Alberghi, motel, pensioni e simili",175.5,""
210,2022-06,"Villaggi vacanze, campeggi, ostelli della giovent e simili",112.3,""
211,2022-06,Servizi di alloggio in altre strutture,97,""
212,2022-06,Servizi di parrucchiere per uomo e bambino,108.2,""
213,2022-06,Servizi di parrucchiere per donna,111.3,""
214,2022-06,Trattamenti di bellezza,105.1,""
215,2022-06,Apparecchi elettrici per la cura della persona,87.7,""
216,2022-06,Apparecchi non elettrici,88.7,""
217,2022-06,"Articoli per l'igiene personale e il benessere, prodotti di bellezza",92.6,""
218,2022-06,Gioielleria,136.5,""
219,2022-06,Orologeria,102.8,""
220,2022-06,Articoli da viaggio,98.9,""
221,2022-06,Articoli per bambini,87,""
222,2022-06,Altri effetti personali n.a.c.,106.1,""
223,2022-06,Servizi per bambini,117.9,""
224,2022-06,Case di cura per anziani e residenze per persone disabili,105.2,""
225,2022-06,Servizi di assistenza a domicilio,107.1,""
226,2022-06,Servizi assicurativi connessi all'abitazione,90.4,""
227,2022-06,Servizi assicurativi privati connessi alla salute,93.3,""
228,2022-06,Assicurazioni sui mezzi di trasporto,91.6,""
229,2022-06,Spese bancarie e finanziarie,123.2,""
230,2022-06,Tariffe amministrative,347.7,""
231,2022-06,Servizi legali e contabili,103.2,""
232,2022-06,Servizi funebri,105.9,""
233,2022-06,Altre tariffe e servizi,106.3,""
