﻿_id,IMPIANTO,ATTIVITÀ,CORSI,SOCIETÀ/SCUOLE/ORATORI/CSE,GRATUITO,PUBBLICO,EVENTI SPORTIVI,ATTIVITÀ NON SPORTIVA,EVENTI NON SPORTIVI
94,CAMBINI FOSSATI,HOCKEY A ROTELLE,,,,,,,
95,CAMBINI FOSSATI,PATTINAGGIO A ROTELLE,,,,,,,
96,CAMBINI FOSSATI,BEACH VOLLEY,,,,,,,
97,CAMBINI FOSSATI,RUGBY,,,,,,,
98,CAMBINI FOSSATI,SCI DI FONDO,,,,,,,
99,CAMBINI FOSSATI,BASEBALL E SOFTBALL,,,,,,,
100,CAMBINI FOSSATI,FOOTBALL AMERICANO,,,,,,,
101,CAMBINI FOSSATI,TENNIS,5195,,,16073,,,
102,CAMBINI FOSSATI,ATTIVITÀ SUBACQUEA,,,,,,,
103,CAMBINI FOSSATI,ATTIVITÀ ACQUATICHE,,,,,,,
104,CAMBINI FOSSATI,ACQUANCH'IO,,,,,,,
105,CAMBINI FOSSATI,VARIE (Manif. Non Sport. - Bar),,,,,,6106,
106,CAPPELLI SFORZA,ATLETICA,,,,,,,
107,CAPPELLI SFORZA,CALCIO A 5 A7,,,,,,,
108,CAPPELLI SFORZA,CALCIO A 11,,,,,,,
109,CAPPELLI SFORZA,CAMPUS,,,,,,,
110,CAPPELLI SFORZA,MAB,,,,,,,
111,CAPPELLI SFORZA,CAMPI APERTI,,,,,,,
112,CAPPELLI SFORZA,CONFERENZE/RIUNIONI,,,,,,,
113,CAPPELLI SFORZA,ATTIVITA' DI PALESTRA,,45787,,163,,,
114,CAPPELLI SFORZA,TEMPO LIBERO,,,,,,,
115,CAPPELLI SFORZA,HOCKEY A ROTELLE,,,,,,,
116,CAPPELLI SFORZA,PATTINAGGIO A ROTELLE,,,,,,,
117,CAPPELLI SFORZA,BEACH VOLLEY,,,,,,,
118,CAPPELLI SFORZA,RUGBY,,,,,,,
119,CAPPELLI SFORZA,SCI DI FONDO,,,,,,,
120,CAPPELLI SFORZA,BASEBALL E SOFTBALL,,,,,,,
121,CAPPELLI SFORZA,FOOTBALL AMERICANO,,,,,,,
122,CAPPELLI SFORZA,TENNIS,,,,,,,
123,CAPPELLI SFORZA,ATTIVITÀ SUBACQUEA,,,,,,,
124,CAPPELLI SFORZA,ATTIVITÀ ACQUATICHE,,,,,,,
125,CAPPELLI SFORZA,ACQUANCH'IO,,,,,,,
126,CAPPELLI SFORZA,VARIE (Manif. Non Sport. - Bar),,,,,,,
127,CARDELLINO,ATLETICA,,,,,,,
128,CARDELLINO,CALCIO A 5 A7,,,,,,,
129,CARDELLINO,CALCIO A 11,,,,,,,
130,CARDELLINO,CAMPUS,,,,,,,
131,CARDELLINO,MAB,,,,,,,
132,CARDELLINO,CAMPI APERTI,,,,,,,
133,CARDELLINO,CONFERENZE/RIUNIONI,,,,,,,
134,CARDELLINO,ATTIVITA' DI PALESTRA,7598,289,,,,,
135,CARDELLINO,TEMPO LIBERO,,,,,,,
136,CARDELLINO,HOCKEY A ROTELLE,,,,,,,
137,CARDELLINO,PATTINAGGIO A ROTELLE,,,,,,,
138,CARDELLINO,BEACH VOLLEY,,,,,,,
139,CARDELLINO,RUGBY,,,,,,,
140,CARDELLINO,SCI DI FONDO,,,,,,,
141,CARDELLINO,BASEBALL E SOFTBALL,,,,,,,
142,CARDELLINO,FOOTBALL AMERICANO,,,,,,,
143,CARDELLINO,TENNIS,,,,,,,
144,CARDELLINO,ATTIVITÀ SUBACQUEA,,,,,,,
145,CARDELLINO,ATTIVITÀ ACQUATICHE,49324,4684,490,39169,,,
146,CARDELLINO,ACQUANCH'IO,2291,,,,,,
147,CARDELLINO,VARIE (Manif. Non Sport. - Bar),,,,310,,,
148,CARELLA - CANTÙ,ATLETICA,,,,,,,
149,CARELLA - CANTÙ,CALCIO A 5 A7,,,,,,,
150,CARELLA - CANTÙ,CALCIO A 11,,,,,,,
151,CARELLA - CANTÙ,CAMPUS,,,,,,,
152,CARELLA - CANTÙ,MAB,,,,,,,
153,CARELLA - CANTÙ,CAMPI APERTI,,,,,,,
154,CARELLA - CANTÙ,CONFERENZE/RIUNIONI,,,,,,,
155,CARELLA - CANTÙ,ATTIVITA' DI PALESTRA,,,,,,,
156,CARELLA - CANTÙ,TEMPO LIBERO,,,,,,,
157,CARELLA - CANTÙ,HOCKEY A ROTELLE,,,,,,,
158,CARELLA - CANTÙ,PATTINAGGIO A ROTELLE,,,,,,,
159,CARELLA - CANTÙ,BEACH VOLLEY,,,,,,,
160,CARELLA - CANTÙ,RUGBY,,,,,,,
161,CARELLA - CANTÙ,SCI DI FONDO,,,,,,,
162,CARELLA - CANTÙ,BASEBALL E SOFTBALL,,,,,,,
163,CARELLA - CANTÙ,FOOTBALL AMERICANO,,,,,,,
164,CARELLA - CANTÙ,TENNIS,,,,,,,
165,CARELLA - CANTÙ,ATTIVITÀ SUBACQUEA,,,,,,,
166,CARELLA - CANTÙ,ATTIVITÀ ACQUATICHE,30097,288,,26352,,,
167,CARELLA - CANTÙ,ACQUANCH'IO,2173,,,,,,
168,CARELLA - CANTÙ,VARIE (Manif. Non Sport. - Bar),,,,349,,,
169,CARRARO,ATLETICA,,,,57,,,
170,CARRARO,CALCIO A 5 A7,,217,,160,,,
171,CARRARO,CALCIO A 11,,1460,,22,,,
172,CARRARO,CAMPUS,,,,,,,
173,CARRARO,MAB,,,,,,,
174,CARRARO,CAMPI APERTI,,,,,,,
175,CARRARO,CONFERENZE/RIUNIONI,,,,,,,
176,CARRARO,ATTIVITA' DI PALESTRA,,2435,,7,,,
177,CARRARO,TEMPO LIBERO,,,,,,,
178,CARRARO,HOCKEY A ROTELLE,,,,,,,
179,CARRARO,PATTINAGGIO A ROTELLE,,,,,,,
180,CARRARO,BEACH VOLLEY,,,,,,,
181,CARRARO,RUGBY,,,,,,,
182,CARRARO,SCI DI FONDO,,,,,,,
183,CARRARO,BASEBALL E SOFTBALL,,,,,,,
184,CARRARO,FOOTBALL AMERICANO,,,,,,,
185,CARRARO,TENNIS,,963,,864,,,
186,CARRARO,ATTIVITÀ SUBACQUEA,,,,,,,
187,CARRARO,ATTIVITÀ ACQUATICHE,,,,,,,
188,CARRARO,ACQUANCH'IO,,,,,,,
189,CARRARO,VARIE (Manif. Non Sport. - Bar),,,,,,67,
190,COZZI,ATLETICA,,,,,,,
191,COZZI,CALCIO A 5 A7,,,,,,,
192,COZZI,CALCIO A 11,,,,,,,
193,COZZI,CAMPUS,,,,,,,
194,COZZI,MAB,,,,,,,
195,COZZI,CAMPI APERTI,,,,,,,
196,COZZI,CONFERENZE/RIUNIONI,,,,,,9,
197,COZZI,ATTIVITA' DI PALESTRA,,,,,,,
198,COZZI,TEMPO LIBERO,,,,,,,
199,COZZI,HOCKEY A ROTELLE,,,,,,,
200,COZZI,PATTINAGGIO A ROTELLE,,,,,,,
201,COZZI,BEACH VOLLEY,,,,,,,
202,COZZI,RUGBY,,,,,,,
203,COZZI,SCI DI FONDO,,,,,,,
204,COZZI,BASEBALL E SOFTBALL,,,,,,,
205,COZZI,FOOTBALL AMERICANO,,,,,,,
206,COZZI,TENNIS,,,,,,,
207,COZZI,ATTIVITÀ SUBACQUEA,,274,2612,,,,
208,COZZI,ATTIVITÀ ACQUATICHE,78183,4474,,106350,,,
209,COZZI,ACQUANCH'IO,,,,,,,
210,COZZI,VARIE (Manif. Non Sport. - Bar),,,,,,15,
211,CRESPI,ATLETICA,,,,,,,
212,CRESPI,CALCIO A 5 A7,926,6997,6218,25412,,,
213,CRESPI,CALCIO A 11,,,,,,,
214,CRESPI,CAMPUS,,,,,,,
215,CRESPI,MAB,453,,,,,,
216,CRESPI,CAMPI APERTI,,,,,,,
217,CRESPI,CONFERENZE/RIUNIONI,,,,,,,
218,CRESPI,ATTIVITA' DI PALESTRA,1833,34448,16229,7282,,,
219,CRESPI,TEMPO LIBERO,,,,,,,
220,CRESPI,HOCKEY A ROTELLE,,,,,,,
221,CRESPI,PATTINAGGIO A ROTELLE,,,,,,,
222,CRESPI,BEACH VOLLEY,,,,,,,
223,CRESPI,RUGBY,,28348,,,,,
224,CRESPI,SCI DI FONDO,,,,,,,
225,CRESPI,BASEBALL E SOFTBALL,,,,,,,
226,CRESPI,FOOTBALL AMERICANO,,,,,,,
227,CRESPI,TENNIS,6475,1278,330,9414,,,
228,CRESPI,ATTIVITÀ SUBACQUEA,,,,,,,
229,CRESPI,ATTIVITÀ ACQUATICHE,,,,,,,
230,CRESPI,ACQUANCH'IO,,,,,,,
231,CRESPI,VARIE (Manif. Non Sport. - Bar),,,,,,,
232,DE MARCHI,ATLETICA,,,,,,,
233,DE MARCHI,CALCIO A 5 A7,,,,,,,
234,DE MARCHI,CALCIO A 11,,,,,,,
235,DE MARCHI,CAMPUS,,,,,,,
236,DE MARCHI,MAB,,,,,,,
237,DE MARCHI,CAMPI APERTI,,,,,,,
238,DE MARCHI,CONFERENZE/RIUNIONI,,,,,,,
239,DE MARCHI,ATTIVITA' DI PALESTRA,,,,,,,
240,DE MARCHI,TEMPO LIBERO,,,,,,,
241,DE MARCHI,HOCKEY A ROTELLE,,,,,,,
242,DE MARCHI,PATTINAGGIO A ROTELLE,,,,,,,
243,DE MARCHI,BEACH VOLLEY,,,,,,,
244,DE MARCHI,RUGBY,,,,,,,
245,DE MARCHI,SCI DI FONDO,,,,,,,
246,DE MARCHI,BASEBALL E SOFTBALL,,,,,,,
247,DE MARCHI,FOOTBALL AMERICANO,,,,,,,
248,DE MARCHI,TENNIS,,,,,,,
249,DE MARCHI,ATTIVITÀ SUBACQUEA,,,,,,,
250,DE MARCHI,ATTIVITÀ ACQUATICHE,41926,7733,55,35563,,,
251,DE MARCHI,ACQUANCH'IO,832,,,,,,
252,DE MARCHI,VARIE (Manif. Non Sport. - Bar),,,,,,145,
253,LIDO,ATLETICA,,,,,,,
254,LIDO,CALCIO A 5 A7,,2457,,15921,,,
255,LIDO,CALCIO A 11,,,,,,,
256,LIDO,CAMPUS,8057,,,,,,
257,LIDO,MAB,4290,,,,,,
258,LIDO,CAMPI APERTI,,,,,172,,
259,LIDO,CONFERENZE/RIUNIONI,,,,,,,14069
260,LIDO,ATTIVITA' DI PALESTRA,1881,50106,19060,2140,9525,,
261,LIDO,TEMPO LIBERO,,,,,,,
262,LIDO,HOCKEY A ROTELLE,,,,,,,
263,LIDO,PATTINAGGIO A ROTELLE,,,,,,,
264,LIDO,BEACH VOLLEY,,,,,,,
265,LIDO,RUGBY,,,,,,,
266,LIDO,SCI DI FONDO,,,,,,,
267,LIDO,BASEBALL E SOFTBALL,,,,,,,
268,LIDO,FOOTBALL AMERICANO,,,,,,,
269,LIDO,TENNIS,8323,172,,12758,,,
270,LIDO,ATTIVITÀ SUBACQUEA,,,,,,,
271,LIDO,ATTIVITÀ ACQUATICHE,,,,69032,,,
272,LIDO,ACQUANCH'IO,,,,,,,
273,LIDO,VARIE (Manif. Non Sport. - Bar),,,,514,,,46530
274,MASCAGNI,ATLETICA,,,,,,,
275,MASCAGNI,CALCIO A 5 A7,,,,,,,
276,MASCAGNI,CALCIO A 11,,,,,,,
277,MASCAGNI,CAMPUS,,,,,,,
278,MASCAGNI,MAB,,,,,,,
279,MASCAGNI,CAMPI APERTI,,,,,,,
280,MASCAGNI,CONFERENZE/RIUNIONI,,,,,,,
281,MASCAGNI,ATTIVITA' DI PALESTRA,758,,,,,,
282,MASCAGNI,TEMPO LIBERO,,,,,,,
283,MASCAGNI,HOCKEY A ROTELLE,,,,,,,
284,MASCAGNI,PATTINAGGIO A ROTELLE,,,,,,,
285,MASCAGNI,BEACH VOLLEY,,,,,,,
286,MASCAGNI,RUGBY,,,,,,,
287,MASCAGNI,SCI DI FONDO,,,,,,,
288,MASCAGNI,BASEBALL E SOFTBALL,,,,,,,
289,MASCAGNI,FOOTBALL AMERICANO,,,,,,,
290,MASCAGNI,TENNIS,,,,,,,
291,MASCAGNI,ATTIVITÀ SUBACQUEA,,,,,,,
292,MASCAGNI,ATTIVITÀ ACQUATICHE,,,,,,,
293,MASCAGNI,ACQUANCH'IO,,,,,,,
294,MASCAGNI,VARIE (Manif. Non Sport. - Bar),,,,,,,
295,MINCIO,ATLETICA,,,,,,,
296,MINCIO,CALCIO A 5 A7,,,,,,,
297,MINCIO,CALCIO A 11,,,,,,,
298,MINCIO,CAMPUS,,,,,,,
299,MINCIO,MAB,,,,,,,
300,MINCIO,CAMPI APERTI,,,,,,,
301,MINCIO,CONFERENZE/RIUNIONI,,,,,,,
302,MINCIO,ATTIVITA' DI PALESTRA,4502,,,,,,
303,MINCIO,TEMPO LIBERO,,,,,,,
304,MINCIO,HOCKEY A ROTELLE,,,,,,,
305,MINCIO,PATTINAGGIO A ROTELLE,,,,,,,
306,MINCIO,BEACH VOLLEY,,,,,,,
307,MINCIO,RUGBY,,,,,,,
308,MINCIO,SCI DI FONDO,,,,,,,
309,MINCIO,BASEBALL E SOFTBALL,,,,,,,
310,MINCIO,FOOTBALL AMERICANO,,,,,,,
311,MINCIO,TENNIS,,,,,,,
312,MINCIO,ATTIVITÀ SUBACQUEA,,,,,,,
313,MINCIO,ATTIVITÀ ACQUATICHE,53396,113,89,45774,,,
314,MINCIO,ACQUANCH'IO,,,,,,,
315,MINCIO,VARIE (Manif. Non Sport. - Bar),,,,231,,145,
316,MURAT,ATLETICA,,,,,,,
317,MURAT,CALCIO A 5 A7,,,,,,,
318,MURAT,CALCIO A 11,,,,,,,
319,MURAT,CAMPUS,,,,,,,
320,MURAT,MAB,,,,,,,
321,MURAT,CAMPI APERTI,,,,,,,
322,MURAT,CONFERENZE/RIUNIONI,,,,,,,
323,MURAT,ATTIVITA' DI PALESTRA,11092,8767,,136,,,
324,MURAT,TEMPO LIBERO,,,,,,,
325,MURAT,HOCKEY A ROTELLE,,,,,,,
326,MURAT,PATTINAGGIO A ROTELLE,,,,,,,
327,MURAT,BEACH VOLLEY,,,,,,,
328,MURAT,RUGBY,,,,,,,
329,MURAT,SCI DI FONDO,,,,,,,
330,MURAT,BASEBALL E SOFTBALL,,,,,,,
331,MURAT,FOOTBALL AMERICANO,,,,,,,
332,MURAT,TENNIS,,250,,284,,,
333,MURAT,ATTIVITÀ SUBACQUEA,,,,,,,
334,MURAT,ATTIVITÀ ACQUATICHE,55085,3164,541,33288,,,
335,MURAT,ACQUANCH'IO,573,,,,,,
336,MURAT,VARIE (Manif. Non Sport. - Bar),,,,328,,55,
337,PARENTI,ATLETICA,,,,,,,
338,PARENTI,CALCIO A 5 A7,,,,,,,
339,PARENTI,CALCIO A 11,,,,,,,
340,PARENTI,CAMPUS,,,,,,,
341,PARENTI,MAB,,,,,,,
342,PARENTI,CAMPI APERTI,,,,,,,
343,PARENTI,CONFERENZE/RIUNIONI,,,,,,,
344,PARENTI,ATTIVITA' DI PALESTRA,,,,,,,
345,PARENTI,TEMPO LIBERO,,,,,,,
346,PARENTI,HOCKEY A ROTELLE,,,,,,,
347,PARENTI,PATTINAGGIO A ROTELLE,,,,,,,
348,PARENTI,BEACH VOLLEY,,,,,,,
349,PARENTI,RUGBY,,,,,,,
350,PARENTI,SCI DI FONDO,,,,,,,
351,PARENTI,BASEBALL E SOFTBALL,,,,,,,
352,PARENTI,FOOTBALL AMERICANO,,,,,,,
353,PARENTI,TENNIS,,,,34,,,
354,PARENTI,ATTIVITÀ SUBACQUEA,,,,,,,
355,PARENTI,ATTIVITÀ ACQUATICHE,,,,,,,
356,PARENTI,ACQUANCH'IO,,,,,,,
357,PARENTI,VARIE (Manif. Non Sport. - Bar),,,,,,,
358,PROCIDA,ATLETICA,,,,,,,
359,PROCIDA,CALCIO A 5 A7,,,,,,,
360,PROCIDA,CALCIO A 11,,,,,,,
361,PROCIDA,CAMPUS,,,,,,,
362,PROCIDA,MAB,,,,,,,
363,PROCIDA,CAMPI APERTI,,,,,,,
364,PROCIDA,CONFERENZE/RIUNIONI,,,,,,,
365,PROCIDA,ATTIVITA' DI PALESTRA,16126,9604,210,127,,,
366,PROCIDA,TEMPO LIBERO,,,,,,,
367,PROCIDA,HOCKEY A ROTELLE,,,,,,,
368,PROCIDA,PATTINAGGIO A ROTELLE,,,,,,,
369,PROCIDA,BEACH VOLLEY,,,,,,,
370,PROCIDA,RUGBY,,,,,,,
371,PROCIDA,SCI DI FONDO,,,,,,,
372,PROCIDA,BASEBALL E SOFTBALL,,,,,,,
373,PROCIDA,FOOTBALL AMERICANO,,,,,,,
374,PROCIDA,TENNIS,,,,,,,
375,PROCIDA,ATTIVITÀ SUBACQUEA,,,,,,,
376,PROCIDA,ATTIVITÀ ACQUATICHE,56964,458,,69525,,,
377,PROCIDA,ACQUANCH'IO,,,,,,,
378,PROCIDA,VARIE (Manif. Non Sport. - Bar),,,,,,,
379,QUARTO CAGNINO,ATLETICA,,,,,,,
380,QUARTO CAGNINO,CALCIO A 5 A7,,,,,,,
381,QUARTO CAGNINO,CALCIO A 11,,,,,,,
382,QUARTO CAGNINO,CAMPUS,,,,,,,
383,QUARTO CAGNINO,MAB,,,,,,,
384,QUARTO CAGNINO,CAMPI APERTI,,,,,,,
385,QUARTO CAGNINO,CONFERENZE/RIUNIONI,,,,,,,
386,QUARTO CAGNINO,ATTIVITA' DI PALESTRA,,,,,,,
387,QUARTO CAGNINO,TEMPO LIBERO,,,,,,,
388,QUARTO CAGNINO,HOCKEY A ROTELLE,,,,,,,
389,QUARTO CAGNINO,PATTINAGGIO A ROTELLE,,,,,,,
390,QUARTO CAGNINO,BEACH VOLLEY,,,,,,,
391,QUARTO CAGNINO,RUGBY,,,,,,,
392,QUARTO CAGNINO,SCI DI FONDO,,,,,,,
393,QUARTO CAGNINO,BASEBALL E SOFTBALL,,,,,,,
394,QUARTO CAGNINO,FOOTBALL AMERICANO,,,,,,,
395,QUARTO CAGNINO,TENNIS,,,,,,,
396,QUARTO CAGNINO,ATTIVITÀ SUBACQUEA,,1731,,,,,
397,QUARTO CAGNINO,ATTIVITÀ ACQUATICHE,21470,9584,2120,8144,,,
398,QUARTO CAGNINO,ACQUANCH'IO,,,,,,,
399,QUARTO CAGNINO,VARIE (Manif. Non Sport. - Bar),,,,,,,
400,ROMANO,ATLETICA,,,,,,,
401,ROMANO,CALCIO A 5 A7,,,,,,,
402,ROMANO,CALCIO A 11,,,,,,,
403,ROMANO,CAMPUS,,,,,,,
404,ROMANO,MAB,,,,,,,
405,ROMANO,CAMPI APERTI,,,,,,,
406,ROMANO,CONFERENZE/RIUNIONI,,,,,,,
407,ROMANO,ATTIVITA' DI PALESTRA,,,,,,,
408,ROMANO,TEMPO LIBERO,,,,,,,
409,ROMANO,HOCKEY A ROTELLE,,,,,,,
410,ROMANO,PATTINAGGIO A ROTELLE,,,,,,,
411,ROMANO,BEACH VOLLEY,,,,,,,
412,ROMANO,RUGBY,,,,,,,
413,ROMANO,SCI DI FONDO,,,,,,,
414,ROMANO,BASEBALL E SOFTBALL,,,,,,,
415,ROMANO,FOOTBALL AMERICANO,,,,,,,
416,ROMANO,TENNIS,,,,,,,
417,ROMANO,ATTIVITÀ SUBACQUEA,,,,,,,
418,ROMANO,ATTIVITÀ ACQUATICHE,,,,69391,,,
419,ROMANO,ACQUANCH'IO,,,,,,,
420,ROMANO,VARIE (Manif. Non Sport. - Bar),,,,,,,
421,SAINI,ATLETICA,,8600,310,5434,,,
422,SAINI,CALCIO A 5 A7,,,,295,,,
423,SAINI,CALCIO A 11,,18036,200,110,,,
424,SAINI,CAMPUS,8156,,,,,,
425,SAINI,MAB,4378,,,,,,
426,SAINI,CAMPI APERTI,,200,200,355,,,
427,SAINI,CONFERENZE/RIUNIONI,,,,,,,
428,SAINI,ATTIVITA' DI PALESTRA,9110,73069,652,3274,,,
429,SAINI,TEMPO LIBERO,,,,,,,
430,SAINI,HOCKEY A ROTELLE,,,,,,,
431,SAINI,PATTINAGGIO A ROTELLE,,,,32,,,
432,SAINI,BEACH VOLLEY,,,,,,,
433,SAINI,RUGBY,,22365,,,,,
434,SAINI,SCI DI FONDO,,,,,,,
435,SAINI,BASEBALL E SOFTBALL,,8309,,,,,
436,SAINI,FOOTBALL AMERICANO,,2973,,,,,
437,SAINI,TENNIS,,17270,,17761,,,
438,SAINI,ATTIVITÀ SUBACQUEA,,390,,,,,
439,SAINI,ATTIVITÀ ACQUATICHE,28485,58397,1067,44259,,,
440,SAINI,ACQUANCH'IO,,,,,,,
441,SAINI,VARIE (Manif. Non Sport. - Bar),,,305,,,6947,
442,SANT'ABBONDIO,ATLETICA,,,,,,,
443,SANT'ABBONDIO,CALCIO A 5 A7,,,,,,,
444,SANT'ABBONDIO,CALCIO A 11,,,,,,,
445,SANT'ABBONDIO,CAMPUS,,,,,,,
446,SANT'ABBONDIO,MAB,,,,,,,
447,SANT'ABBONDIO,CAMPI APERTI,,,,,,,
448,SANT'ABBONDIO,CONFERENZE/RIUNIONI,,,,,,,
449,SANT'ABBONDIO,ATTIVITA' DI PALESTRA,4186,,,,,,
450,SANT'ABBONDIO,TEMPO LIBERO,,,,,,,
451,SANT'ABBONDIO,HOCKEY A ROTELLE,,,,,,,
452,SANT'ABBONDIO,PATTINAGGIO A ROTELLE,,,,,,,
453,SANT'ABBONDIO,BEACH VOLLEY,,,,,,,
454,SANT'ABBONDIO,RUGBY,,,,,,,
455,SANT'ABBONDIO,SCI DI FONDO,,,,,,,
456,SANT'ABBONDIO,BASEBALL E SOFTBALL,,,,,,,
457,SANT'ABBONDIO,FOOTBALL AMERICANO,,,,,,,
458,SANT'ABBONDIO,TENNIS,,,,,,,
459,SANT'ABBONDIO,ATTIVITÀ SUBACQUEA,,,,,,,
460,SANT'ABBONDIO,ATTIVITÀ ACQUATICHE,36327,825,,47805,,,
461,SANT'ABBONDIO,ACQUANCH'IO,1324,,,,,,
462,SANT'ABBONDIO,VARIE (Manif. Non Sport. - Bar),,,,,,,
463,SCARIONI,ATLETICA,,,,,,,
464,SCARIONI,CALCIO A 5 A7,,,,,,,
465,SCARIONI,CALCIO A 11,,,,,,,
466,SCARIONI,CAMPUS,,,,,,,
467,SCARIONI,MAB,,,,,,,
468,SCARIONI,CAMPI APERTI,,,,,,,
469,SCARIONI,CONFERENZE/RIUNIONI,,,,,,3600,
