﻿_id,Tipologia_API,Zona,Data,Valore
82,sessionDuration,OWM Zona9,2024-04-06T00:00:00,430449000
83,sessionDuration,OWM Zona8,2024-04-06T00:00:00,470070000
84,sessionDuration,OWM Zona7,2024-04-06T00:00:00,311674000
85,sessionDuration,OWM Zona6,2024-04-06T00:00:00,334198000
86,sessionDuration,OWM Zona5,2024-04-06T00:00:00,486085000
87,sessionDuration,OWM Zona4,2024-04-06T00:00:00,531967000
88,sessionDuration,OWM Zona3,2024-04-06T00:00:00,799882000
89,sessionDuration,OWM Zona2,2024-04-06T00:00:00,562824000
90,sessionDuration,OWM Zona1,2024-04-06T00:00:00,1198893000
91,sessionDuration,OWM Zona9,2024-04-05T00:00:00,600140000
92,sessionDuration,OWM Zona8,2024-04-05T00:00:00,387207000
93,sessionDuration,OWM Zona7,2024-04-05T00:00:00,401056000
94,sessionDuration,OWM Zona6,2024-04-05T00:00:00,356474000
95,sessionDuration,OWM Zona5,2024-04-05T00:00:00,452826000
96,sessionDuration,OWM Zona4,2024-04-05T00:00:00,766323000
97,sessionDuration,OWM Zona3,2024-04-05T00:00:00,791522000
98,sessionDuration,OWM Zona2,2024-04-05T00:00:00,627387000
99,sessionDuration,OWM Zona1,2024-04-05T00:00:00,1418024000
100,sessionDuration,OWM Zona9,2024-04-04T00:00:00,573591000
101,sessionDuration,OWM Zona8,2024-04-04T00:00:00,395715000
102,sessionDuration,OWM Zona7,2024-04-04T00:00:00,469032000
103,sessionDuration,OWM Zona6,2024-04-04T00:00:00,436950000
104,sessionDuration,OWM Zona5,2024-04-04T00:00:00,427476000
105,sessionDuration,OWM Zona4,2024-04-04T00:00:00,644538000
106,sessionDuration,OWM Zona3,2024-04-04T00:00:00,787143000
107,sessionDuration,OWM Zona2,2024-04-04T00:00:00,569887000
108,sessionDuration,OWM Zona1,2024-04-04T00:00:00,1331650000
109,sessionDuration,OWM Zona9,2024-04-03T00:00:00,471803000
110,sessionDuration,OWM Zona8,2024-04-03T00:00:00,357689000
111,sessionDuration,OWM Zona7,2024-04-03T00:00:00,402240000
112,sessionDuration,OWM Zona6,2024-04-03T00:00:00,364498000
113,sessionDuration,OWM Zona5,2024-04-03T00:00:00,315295000
114,sessionDuration,OWM Zona4,2024-04-03T00:00:00,496563000
115,sessionDuration,OWM Zona3,2024-04-03T00:00:00,633267000
116,sessionDuration,OWM Zona2,2024-04-03T00:00:00,494778000
117,sessionDuration,OWM Zona1,2024-04-03T00:00:00,841527000
118,sessionDuration,OWM Zona9,2024-04-02T00:00:00,468541000
119,sessionDuration,OWM Zona8,2024-04-02T00:00:00,366136000
120,sessionDuration,OWM Zona7,2024-04-02T00:00:00,411709000
121,sessionDuration,OWM Zona6,2024-04-02T00:00:00,368801000
122,sessionDuration,OWM Zona5,2024-04-02T00:00:00,285637000
123,sessionDuration,OWM Zona4,2024-04-02T00:00:00,489332000
124,sessionDuration,OWM Zona3,2024-04-02T00:00:00,808438000
125,sessionDuration,OWM Zona2,2024-04-02T00:00:00,658817000
126,sessionDuration,OWM Zona1,2024-04-02T00:00:00,1069158000
127,sessionDuration,OWM Zona9,2024-04-01T00:00:00,333715000
128,sessionDuration,OWM Zona8,2024-04-01T00:00:00,185195000
129,sessionDuration,OWM Zona7,2024-04-01T00:00:00,256642000
130,sessionDuration,OWM Zona6,2024-04-01T00:00:00,246460000
131,sessionDuration,OWM Zona5,2024-04-01T00:00:00,222198000
132,sessionDuration,OWM Zona4,2024-04-01T00:00:00,275560000
133,sessionDuration,OWM Zona3,2024-04-01T00:00:00,542859000
134,sessionDuration,OWM Zona2,2024-04-01T00:00:00,314251000
135,sessionDuration,OWM Zona1,2024-04-01T00:00:00,666914000
136,sessionDuration,OWM Zona9,2024-03-31T00:00:00,265894000
137,sessionDuration,OWM Zona8,2024-03-31T00:00:00,120288000
138,sessionDuration,OWM Zona7,2024-03-31T00:00:00,304168000
139,sessionDuration,OWM Zona6,2024-03-31T00:00:00,289716000
140,sessionDuration,OWM Zona5,2024-03-31T00:00:00,192110000
141,sessionDuration,OWM Zona4,2024-03-31T00:00:00,284341000
142,sessionDuration,OWM Zona3,2024-03-31T00:00:00,438152000
143,sessionDuration,OWM Zona2,2024-03-31T00:00:00,360525000
144,sessionDuration,OWM Zona1,2024-03-31T00:00:00,624918000
145,sessionDuration,OWM Zona9,2024-03-30T00:00:00,244716000
146,sessionDuration,OWM Zona8,2024-03-30T00:00:00,219499000
147,sessionDuration,OWM Zona7,2024-03-30T00:00:00,247588000
148,sessionDuration,OWM Zona6,2024-03-30T00:00:00,231911000
149,sessionDuration,OWM Zona5,2024-03-30T00:00:00,219144000
150,sessionDuration,OWM Zona4,2024-03-30T00:00:00,302951000
151,sessionDuration,OWM Zona3,2024-03-30T00:00:00,634080000
152,sessionDuration,OWM Zona2,2024-03-30T00:00:00,392167000
153,sessionDuration,OWM Zona1,2024-03-30T00:00:00,1292171000
154,sessionDuration,OWM Zona9,2024-03-29T00:00:00,430558000
155,sessionDuration,OWM Zona8,2024-03-29T00:00:00,316580000
156,sessionDuration,OWM Zona7,2024-03-29T00:00:00,250621000
157,sessionDuration,OWM Zona6,2024-03-29T00:00:00,329443000
158,sessionDuration,OWM Zona5,2024-03-29T00:00:00,279242000
159,sessionDuration,OWM Zona4,2024-03-29T00:00:00,329211000
160,sessionDuration,OWM Zona3,2024-03-29T00:00:00,840548000
161,sessionDuration,OWM Zona2,2024-03-29T00:00:00,371090000
162,sessionDuration,OWM Zona1,2024-03-29T00:00:00,1204431000
163,sessionDuration,OWM Zona9,2024-03-28T00:00:00,388492000
164,sessionDuration,OWM Zona8,2024-03-28T00:00:00,294854000
165,sessionDuration,OWM Zona7,2024-03-28T00:00:00,290082000
166,sessionDuration,OWM Zona6,2024-03-28T00:00:00,252467000
167,sessionDuration,OWM Zona5,2024-03-28T00:00:00,393761000
168,sessionDuration,OWM Zona4,2024-03-28T00:00:00,405189000
169,sessionDuration,OWM Zona3,2024-03-28T00:00:00,745536000
170,sessionDuration,OWM Zona2,2024-03-28T00:00:00,469980000
171,sessionDuration,OWM Zona1,2024-03-28T00:00:00,864885000
172,sessionDuration,OWM Zona9,2024-03-27T00:00:00,308384000
173,sessionDuration,OWM Zona8,2024-03-27T00:00:00,335825000
174,sessionDuration,OWM Zona7,2024-03-27T00:00:00,257591000
175,sessionDuration,OWM Zona6,2024-03-27T00:00:00,266280000
176,sessionDuration,OWM Zona5,2024-03-27T00:00:00,277337000
177,sessionDuration,OWM Zona4,2024-03-27T00:00:00,443629000
178,sessionDuration,OWM Zona3,2024-03-27T00:00:00,679449000
179,sessionDuration,OWM Zona2,2024-03-27T00:00:00,479842000
180,sessionDuration,OWM Zona1,2024-03-27T00:00:00,877708000
181,sessionDuration,OWM Zona9,2024-03-26T00:00:00,357677000
182,sessionDuration,OWM Zona8,2024-03-26T00:00:00,231294000
183,sessionDuration,OWM Zona7,2024-03-26T00:00:00,318637000
184,sessionDuration,OWM Zona6,2024-03-26T00:00:00,350782000
185,sessionDuration,OWM Zona5,2024-03-26T00:00:00,374901000
186,sessionDuration,OWM Zona4,2024-03-26T00:00:00,450134000
187,sessionDuration,OWM Zona3,2024-03-26T00:00:00,705286000
188,sessionDuration,OWM Zona2,2024-03-26T00:00:00,334088000
189,sessionDuration,OWM Zona1,2024-03-26T00:00:00,692100000
190,sessionDuration,OWM Zona9,2024-03-25T00:00:00,337458000
191,sessionDuration,OWM Zona8,2024-03-25T00:00:00,363230000
192,sessionDuration,OWM Zona7,2024-03-25T00:00:00,309414000
193,sessionDuration,OWM Zona6,2024-03-25T00:00:00,324860000
194,sessionDuration,OWM Zona5,2024-03-25T00:00:00,350120000
195,sessionDuration,OWM Zona4,2024-03-25T00:00:00,666256000
196,sessionDuration,OWM Zona3,2024-03-25T00:00:00,831024000
197,sessionDuration,OWM Zona2,2024-03-25T00:00:00,347867000
198,sessionDuration,OWM Zona1,2024-03-25T00:00:00,1081143000
199,sessionDuration,OWM Zona9,2024-03-24T00:00:00,331680000
200,sessionDuration,OWM Zona8,2024-03-24T00:00:00,424419000
201,sessionDuration,OWM Zona7,2024-03-24T00:00:00,319403000
202,sessionDuration,OWM Zona6,2024-03-24T00:00:00,359730000
203,sessionDuration,OWM Zona5,2024-03-24T00:00:00,274680000
204,sessionDuration,OWM Zona4,2024-03-24T00:00:00,376043000
205,sessionDuration,OWM Zona3,2024-03-24T00:00:00,770491000
206,sessionDuration,OWM Zona2,2024-03-24T00:00:00,366240000
207,sessionDuration,OWM Zona1,2024-03-24T00:00:00,1007457000
208,sessionDuration,OWM Zona9,2024-03-23T00:00:00,276135000
209,sessionDuration,OWM Zona8,2024-03-23T00:00:00,452709000
210,sessionDuration,OWM Zona7,2024-03-23T00:00:00,204209000
211,sessionDuration,OWM Zona6,2024-03-23T00:00:00,310856000
212,sessionDuration,OWM Zona5,2024-03-23T00:00:00,312759000
213,sessionDuration,OWM Zona4,2024-03-23T00:00:00,562124000
214,sessionDuration,OWM Zona3,2024-03-23T00:00:00,819953000
215,sessionDuration,OWM Zona2,2024-03-23T00:00:00,417756000
216,sessionDuration,OWM Zona1,2024-03-23T00:00:00,1127810000
217,sessionDuration,OWM Zona9,2024-03-22T00:00:00,609087000
218,sessionDuration,OWM Zona8,2024-03-22T00:00:00,468111000
219,sessionDuration,OWM Zona7,2024-03-22T00:00:00,325884000
220,sessionDuration,OWM Zona6,2024-03-22T00:00:00,300125000
221,sessionDuration,OWM Zona5,2024-03-22T00:00:00,309949000
222,sessionDuration,OWM Zona4,2024-03-22T00:00:00,489518000
223,sessionDuration,OWM Zona3,2024-03-22T00:00:00,917180000
224,sessionDuration,OWM Zona2,2024-03-22T00:00:00,480802000
225,sessionDuration,OWM Zona1,2024-03-22T00:00:00,1044662000
226,sessionDuration,OWM Zona9,2024-03-21T00:00:00,358796000
227,sessionDuration,OWM Zona8,2024-03-21T00:00:00,391944000
228,sessionDuration,OWM Zona7,2024-03-21T00:00:00,233172000
229,sessionDuration,OWM Zona6,2024-03-21T00:00:00,296456000
230,sessionDuration,OWM Zona5,2024-03-21T00:00:00,320477000
231,sessionDuration,OWM Zona4,2024-03-21T00:00:00,456574000
232,sessionDuration,OWM Zona3,2024-03-21T00:00:00,797285000
233,sessionDuration,OWM Zona2,2024-03-21T00:00:00,413227000
234,sessionDuration,OWM Zona1,2024-03-21T00:00:00,1112689000
235,sessionDuration,OWM Zona9,2024-03-20T00:00:00,538731000
236,sessionDuration,OWM Zona8,2024-03-20T00:00:00,413838000
237,sessionDuration,OWM Zona7,2024-03-20T00:00:00,209681000
238,sessionDuration,OWM Zona6,2024-03-20T00:00:00,328226000
239,sessionDuration,OWM Zona5,2024-03-20T00:00:00,445565000
240,sessionDuration,OWM Zona4,2024-03-20T00:00:00,460126000
241,sessionDuration,OWM Zona3,2024-03-20T00:00:00,735164000
242,sessionDuration,OWM Zona2,2024-03-20T00:00:00,587534000
243,sessionDuration,OWM Zona1,2024-03-20T00:00:00,1100062000
244,sessionDuration,OWM Zona9,2024-03-19T00:00:00,359788000
245,sessionDuration,OWM Zona8,2024-03-19T00:00:00,323973000
246,sessionDuration,OWM Zona7,2024-03-19T00:00:00,148151000
247,sessionDuration,OWM Zona6,2024-03-19T00:00:00,341819000
248,sessionDuration,OWM Zona5,2024-03-19T00:00:00,474399000
249,sessionDuration,OWM Zona4,2024-03-19T00:00:00,390496000
250,sessionDuration,OWM Zona3,2024-03-19T00:00:00,708444000
251,sessionDuration,OWM Zona2,2024-03-19T00:00:00,401968000
252,sessionDuration,OWM Zona1,2024-03-19T00:00:00,968444000
253,sessionDuration,OWM Zona9,2024-03-18T00:00:00,457139000
254,sessionDuration,OWM Zona8,2024-03-18T00:00:00,391088000
255,sessionDuration,OWM Zona7,2024-03-18T00:00:00,243645000
256,sessionDuration,OWM Zona6,2024-03-18T00:00:00,358473000
257,sessionDuration,OWM Zona5,2024-03-18T00:00:00,400937000
258,sessionDuration,OWM Zona4,2024-03-18T00:00:00,435769000
259,sessionDuration,OWM Zona3,2024-03-18T00:00:00,866788000
260,sessionDuration,OWM Zona2,2024-03-18T00:00:00,471940000
261,sessionDuration,OWM Zona1,2024-03-18T00:00:00,978014000
262,sessionDuration,OWM Zona9,2024-03-17T00:00:00,225990000
263,sessionDuration,OWM Zona8,2024-03-17T00:00:00,262023000
264,sessionDuration,OWM Zona7,2024-03-17T00:00:00,135261000
265,sessionDuration,OWM Zona6,2024-03-17T00:00:00,274671000
266,sessionDuration,OWM Zona5,2024-03-17T00:00:00,217653000
267,sessionDuration,OWM Zona4,2024-03-17T00:00:00,503426000
268,sessionDuration,OWM Zona3,2024-03-17T00:00:00,692305000
269,sessionDuration,OWM Zona2,2024-03-17T00:00:00,562747000
270,sessionDuration,OWM Zona1,2024-03-17T00:00:00,914919000
271,sessionDuration,OWM Zona9,2024-03-16T00:00:00,352317000
272,sessionDuration,OWM Zona8,2024-03-16T00:00:00,371864000
273,sessionDuration,OWM Zona7,2024-03-16T00:00:00,239552000
274,sessionDuration,OWM Zona6,2024-03-16T00:00:00,316933000
275,sessionDuration,OWM Zona5,2024-03-16T00:00:00,277134000
276,sessionDuration,OWM Zona4,2024-03-16T00:00:00,473458000
277,sessionDuration,OWM Zona3,2024-03-16T00:00:00,702421000
278,sessionDuration,OWM Zona2,2024-03-16T00:00:00,481587000
279,sessionDuration,OWM Zona1,2024-03-16T00:00:00,1237130000
280,sessionDuration,OWM Zona9,2024-03-15T00:00:00,545963000
281,sessionDuration,OWM Zona8,2024-03-15T00:00:00,406005000
282,sessionDuration,OWM Zona7,2024-03-15T00:00:00,188589000
283,sessionDuration,OWM Zona6,2024-03-15T00:00:00,357791000
284,sessionDuration,OWM Zona5,2024-03-15T00:00:00,390448000
285,sessionDuration,OWM Zona4,2024-03-15T00:00:00,453436000
286,sessionDuration,OWM Zona3,2024-03-15T00:00:00,716906000
287,sessionDuration,OWM Zona2,2024-03-15T00:00:00,499950000
288,sessionDuration,OWM Zona1,2024-03-15T00:00:00,1077912000
289,sessionDuration,OWM Zona9,2024-03-14T00:00:00,516195000
290,sessionDuration,OWM Zona8,2024-03-14T00:00:00,514096000
291,sessionDuration,OWM Zona7,2024-03-14T00:00:00,236917000
292,sessionDuration,OWM Zona6,2024-03-14T00:00:00,251015000
293,sessionDuration,OWM Zona5,2024-03-14T00:00:00,488702000
294,sessionDuration,OWM Zona4,2024-03-14T00:00:00,669979000
295,sessionDuration,OWM Zona3,2024-03-14T00:00:00,623221000
296,sessionDuration,OWM Zona2,2024-03-14T00:00:00,595497000
297,sessionDuration,OWM Zona1,2024-03-14T00:00:00,951502000
298,sessionDuration,OWM Zona9,2024-03-13T00:00:00,420452000
299,sessionDuration,OWM Zona8,2024-03-13T00:00:00,470283000
300,sessionDuration,OWM Zona7,2024-03-13T00:00:00,220425000
301,sessionDuration,OWM Zona6,2024-03-13T00:00:00,271564000
302,sessionDuration,OWM Zona5,2024-03-13T00:00:00,427142000
303,sessionDuration,OWM Zona4,2024-03-13T00:00:00,590153000
304,sessionDuration,OWM Zona3,2024-03-13T00:00:00,773411000
305,sessionDuration,OWM Zona2,2024-03-13T00:00:00,636358000
306,sessionDuration,OWM Zona1,2024-03-13T00:00:00,791820000
307,sessionDuration,OWM Zona9,2024-03-12T00:00:00,512440000
308,sessionDuration,OWM Zona8,2024-03-12T00:00:00,434923000
309,sessionDuration,OWM Zona7,2024-03-12T00:00:00,212655000
310,sessionDuration,OWM Zona6,2024-03-12T00:00:00,313559000
311,sessionDuration,OWM Zona5,2024-03-12T00:00:00,437271000
312,sessionDuration,OWM Zona4,2024-03-12T00:00:00,571850000
313,sessionDuration,OWM Zona3,2024-03-12T00:00:00,883714000
314,sessionDuration,OWM Zona2,2024-03-12T00:00:00,465880000
315,sessionDuration,OWM Zona1,2024-03-12T00:00:00,906758000
316,sessionDuration,OWM Zona9,2024-03-11T00:00:00,424678000
317,sessionDuration,OWM Zona8,2024-03-11T00:00:00,381684000
318,sessionDuration,OWM Zona7,2024-03-11T00:00:00,241332000
319,sessionDuration,OWM Zona6,2024-03-11T00:00:00,322362000
320,sessionDuration,OWM Zona5,2024-03-11T00:00:00,346489000
321,sessionDuration,OWM Zona4,2024-03-11T00:00:00,515370000
322,sessionDuration,OWM Zona3,2024-03-11T00:00:00,780577000
323,sessionDuration,OWM Zona2,2024-03-11T00:00:00,500021000
324,sessionDuration,OWM Zona1,2024-03-11T00:00:00,1018634000
325,sessionDuration,OWM Zona9,2024-03-10T00:00:00,287223000
326,sessionDuration,OWM Zona8,2024-03-10T00:00:00,129042000
327,sessionDuration,OWM Zona7,2024-03-10T00:00:00,173829000
328,sessionDuration,OWM Zona6,2024-03-10T00:00:00,362354000
329,sessionDuration,OWM Zona5,2024-03-10T00:00:00,206643000
330,sessionDuration,OWM Zona4,2024-03-10T00:00:00,558208000
331,sessionDuration,OWM Zona3,2024-03-10T00:00:00,527740000
332,sessionDuration,OWM Zona2,2024-03-10T00:00:00,281050000
333,sessionDuration,OWM Zona1,2024-03-10T00:00:00,568200000
334,sessionDuration,OWM Zona9,2024-03-09T00:00:00,337614000
335,sessionDuration,OWM Zona8,2024-03-09T00:00:00,242925000
336,sessionDuration,OWM Zona7,2024-03-09T00:00:00,201390000
337,sessionDuration,OWM Zona6,2024-03-09T00:00:00,264201000
338,sessionDuration,OWM Zona5,2024-03-09T00:00:00,218807000
339,sessionDuration,OWM Zona4,2024-03-09T00:00:00,413817000
340,sessionDuration,OWM Zona3,2024-03-09T00:00:00,677804000
341,sessionDuration,OWM Zona2,2024-03-09T00:00:00,298994000
342,sessionDuration,OWM Zona1,2024-03-09T00:00:00,791717000
343,sessionDuration,OWM Zona9,2024-03-08T00:00:00,468628000
344,sessionDuration,OWM Zona8,2024-03-08T00:00:00,318630000
345,sessionDuration,OWM Zona7,2024-03-08T00:00:00,145883000
346,sessionDuration,OWM Zona6,2024-03-08T00:00:00,231675000
347,sessionDuration,OWM Zona5,2024-03-08T00:00:00,320587000
348,sessionDuration,OWM Zona4,2024-03-08T00:00:00,576875000
349,sessionDuration,OWM Zona3,2024-03-08T00:00:00,531397000
350,sessionDuration,OWM Zona2,2024-03-08T00:00:00,404699000
351,sessionDuration,OWM Zona1,2024-03-08T00:00:00,876881000
352,sessionDuration,OWM Zona9,2024-03-07T00:00:00,504642000
353,sessionDuration,OWM Zona8,2024-03-07T00:00:00,377119000
354,sessionDuration,OWM Zona7,2024-03-07T00:00:00,211715000
355,sessionDuration,OWM Zona6,2024-03-07T00:00:00,287600000
356,sessionDuration,OWM Zona5,2024-03-07T00:00:00,359829000
357,sessionDuration,OWM Zona4,2024-03-07T00:00:00,528050000
358,sessionDuration,OWM Zona3,2024-03-07T00:00:00,629122000
359,sessionDuration,OWM Zona2,2024-03-07T00:00:00,429380000
360,sessionDuration,OWM Zona1,2024-03-07T00:00:00,996072000
361,sessionDuration,OWM Zona9,2024-03-06T00:00:00,430896000
362,sessionDuration,OWM Zona8,2024-03-06T00:00:00,329038000
363,sessionDuration,OWM Zona7,2024-03-06T00:00:00,203149000
364,sessionDuration,OWM Zona6,2024-03-06T00:00:00,235101000
365,sessionDuration,OWM Zona5,2024-03-06T00:00:00,506472000
366,sessionDuration,OWM Zona4,2024-03-06T00:00:00,576320000
367,sessionDuration,OWM Zona3,2024-03-06T00:00:00,627715000
368,sessionDuration,OWM Zona2,2024-03-06T00:00:00,442739000
369,sessionDuration,OWM Zona1,2024-03-06T00:00:00,1004537000
370,sessionDuration,OWM Zona9,2024-03-05T00:00:00,441124000
371,sessionDuration,OWM Zona8,2024-03-05T00:00:00,264880000
372,sessionDuration,OWM Zona7,2024-03-05T00:00:00,280081000
373,sessionDuration,OWM Zona6,2024-03-05T00:00:00,301048000
374,sessionDuration,OWM Zona5,2024-03-05T00:00:00,460729000
375,sessionDuration,OWM Zona4,2024-03-05T00:00:00,556995000
376,sessionDuration,OWM Zona3,2024-03-05T00:00:00,521323000
377,sessionDuration,OWM Zona2,2024-03-05T00:00:00,545039000
378,sessionDuration,OWM Zona1,2024-03-05T00:00:00,1018199000
379,sessionDuration,OWM Zona9,2024-03-04T00:00:00,422366000
380,sessionDuration,OWM Zona8,2024-03-04T00:00:00,377610000
381,sessionDuration,OWM Zona7,2024-03-04T00:00:00,349174000
382,sessionDuration,OWM Zona6,2024-03-04T00:00:00,235066000
383,sessionDuration,OWM Zona5,2024-03-04T00:00:00,437503000
384,sessionDuration,OWM Zona4,2024-03-04T00:00:00,353842000
385,sessionDuration,OWM Zona3,2024-03-04T00:00:00,595221000
386,sessionDuration,OWM Zona2,2024-03-04T00:00:00,593310000
387,sessionDuration,OWM Zona1,2024-03-04T00:00:00,1075974000
388,sessionDuration,OWM Zona9,2024-03-03T00:00:00,207859000
389,sessionDuration,OWM Zona8,2024-03-03T00:00:00,108638000
390,sessionDuration,OWM Zona7,2024-03-03T00:00:00,374051000
391,sessionDuration,OWM Zona6,2024-03-03T00:00:00,224305000
392,sessionDuration,OWM Zona5,2024-03-03T00:00:00,184205000
393,sessionDuration,OWM Zona4,2024-03-03T00:00:00,440061000
394,sessionDuration,OWM Zona3,2024-03-03T00:00:00,635457000
395,sessionDuration,OWM Zona2,2024-03-03T00:00:00,387260000
396,sessionDuration,OWM Zona1,2024-03-03T00:00:00,922671000
397,sessionDuration,OWM Zona9,2024-03-02T00:00:00,215988000
398,sessionDuration,OWM Zona8,2024-03-02T00:00:00,192223000
399,sessionDuration,OWM Zona7,2024-03-02T00:00:00,292444000
400,sessionDuration,OWM Zona6,2024-03-02T00:00:00,301142000
401,sessionDuration,OWM Zona5,2024-03-02T00:00:00,221813000
402,sessionDuration,OWM Zona4,2024-03-02T00:00:00,346476000
403,sessionDuration,OWM Zona3,2024-03-02T00:00:00,563104000
404,sessionDuration,OWM Zona2,2024-03-02T00:00:00,416466000
405,sessionDuration,OWM Zona1,2024-03-02T00:00:00,1000960000
406,sessionDuration,OWM Zona9,2024-03-01T00:00:00,433305000
407,sessionDuration,OWM Zona8,2024-03-01T00:00:00,179974000
408,sessionDuration,OWM Zona7,2024-03-01T00:00:00,292329000
409,sessionDuration,OWM Zona6,2024-03-01T00:00:00,265254000
