﻿_id,Anno,ClasseEta,Sesso,Residenza,ZonaDec_Res,Quartiere_Res,SezCens2011_Res,Nazionalita,AnnoPrimaIscrizione,PrestitiLibri
81,2011,65-74,M,Fuori Milano,,"",,Italia,2007,6
82,2011,55-64,M,Milano,4,Corsica,2268,"",,18
83,2011,65-74,M,Milano,4,Corsica,2260,"",2003,1
84,2011,55-64,F,Milano,7,De Angeli - Monte Rosa,3882,"",2003,3
85,2011,65-74,M,Milano,8,De Angeli - Monte Rosa,4692,"",2006,1
86,2011,55-64,M,Milano,4,Corsica,2215,Italia,,14
87,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1673,"",,10
88,2011,65-74,M,Milano,3,Citt Studi,1696,"",,2
89,2011,55-64,M,Milano,2,Centrale,863,Italia,2005,9
90,2011,75-84,M,Milano,1,Ticinese,323,"",,1
91,2011,55-64,F,Milano,1,Ticinese,292,"",2010,1
92,2011,75-84,M,Milano,2,Centrale,860,"",,3
93,2011,55-64,F,Milano,7,Forze Armate,4335,Italia,,5
94,2011,55-64,M,Milano,4,Lodi - Corvetto,2520,"",,5
95,2011,55-64,M,Milano,3,Citt Studi,1690,"",2009,10
96,2011,55-64,M,Milano,6,Tortona,3436,"",2003,1
97,2011,55-64,M,Milano,4,XXII Marzo,2001,Italia,2005,4
98,2011,55-64,M,Milano,3,Citt Studi,1765,Italia,,1
99,2011,65-74,M,Milano,3,Citt Studi,1779,"",,2
100,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1625,Italia,2005,3
101,2011,65-74,F,Milano,1,Duomo,195,"",2004,1
102,2011,55-64,M,Milano,1,Duomo,58,Italia,2007,36
103,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1519,Italia,2003,28
104,2011,65-74,F,Milano,5,Ticinese,2670,"",2002,13
105,2011,55-64,F,Milano,4,XXII Marzo,2005,Italia,2011,3
106,2011,55-64,M,Milano,3,Parco Lambro - Cimiano,1891,"",2006,8
107,2011,55-64,F,Milano,2,Maciachini - Maggiolina,730,Italia,2005,2
108,2011,55-64,M,Milano,2,Centrale,896,"",2005,19
109,2011,65-74,F,Fuori Milano,,"",,Italia,2005,1
110,2011,55-64,M,Milano,7,S. Siro,4045,"",2009,16
111,2011,55-64,F,Milano,8,Maggiore - Musocco,5157,Italia,,1
112,2011,75-84,F,Milano,8,Ghisolfa,4576,"",2006,5
113,2011,65-74,M,Milano,4,Corsica,2277,"",,2
114,2011,65-74,F,Milano,5,Ticinese,2722,"",2009,2
115,2011,55-64,F,Milano,1,Pagano,651,"",2005,3
116,2011,55-64,F,Milano,6,Navigli,3158,"",,2
117,2011,65-74,F,Milano,9,Isola,5395,"",,2
118,2011,55-64,F,Milano,4,XXII Marzo,2226,Italia,,5
119,2011,65-74,M,Milano,7,Pagano,3910,"",,6
120,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1522,"",2010,7
121,2011,65-74,M,Milano,4,XXII Marzo,2184,Italia,2008,8
122,2011,55-64,M,Fuori Milano,,"",,"",2004,20
123,2011,75-84,M,Milano,1,Ticinese,302,Italia,2005,3
124,2011,65-74,F,Milano,4,Porta Romana,2147,"",,6
125,2011,55-64,F,Milano,9,Isola,5380,Italia,2003,71
126,2011,65-74,F,Milano,1,Magenta - S. Vittore,420,Italia,2011,1
127,2011,65-74,F,Milano,4,Corsica,2263,"",,103
128,2011,65-74,M,Milano,6,Navigli,3150,"",2011,8
129,2011,55-64,M,Milano,8,Maggiore - Musocco,5159,"",,1
130,2011,65-74,M,Milano,6,Tortona,3480,"",,5
131,2011,55-64,F,Milano,1,Brera,102,"",,2
132,2011,75-84,M,Milano,2,Padova,1062,"",2003,4
133,2011,65-74,F,Milano,3,Buenos Aires - Venezia,1424,"",,2
134,2011,65-74,M,Milano,1,Brera,490,Italia,2008,1
135,2011,65-74,M,Milano,4,Lodi - Corvetto,2546,"",,4
136,2011,55-64,M,Milano,4,XXII Marzo,2189,Italia,2005,64
137,2011,65-74,M,Milano,5,Ripamonti,2828,Italia,,1
138,2011,55-64,F,Milano,2,Padova,1061,"",2004,1
139,2011,55-64,F,Milano,3,Citt Studi,1720,Italia,,4
140,2011,55-64,F,Milano,1,Guastalla,612,"",2003,4
141,2011,55-64,M,Milano,1,Brera,129,Italia,,4
142,2011,65-74,F,Milano,4,Corsica,2300,Italia,2011,10
143,2011,55-64,M,Milano,2,Maciachini - Maggiolina,819,"",2008,6
144,2011,55-64,F,Milano,6,Navigli,3411,Italia,2007,2
145,2011,55-64,F,Milano,7,Selinunte,4112,"",,6
146,2011,65-74,M,Milano,1,Brera,479,"",2003,3
147,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1388,Italia,2007,1
148,2011,55-64,M,Milano,8,Pagano,4535,"",2003,19
149,2011,55-64,M,Milano,3,Parco Lambro - Cimiano,1885,"",2004,1
150,2011,55-64,F,Milano,1,Magenta - S. Vittore,423,"",,4
151,2011,55-64,F,Milano,2,Padova,1288,"",2003,4
152,2011,65-74,M,Milano,1,Vigentina,577,Italia,2006,5
153,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1358,"",2011,9
154,2011,65-74,F,Milano,4,Porta Romana,2207,"",2004,8
155,2011,65-74,F,Milano,3,Buenos Aires - Venezia,1495,"",,3
156,2011,55-64,M,Milano,2,Padova,953,Italia,2006,2
157,2011,55-64,M,Milano,4,XXII Marzo,2133,"",2003,1
158,2011,55-64,F,Milano,5,Ripamonti,2804,Italia,2010,68
159,2011,55-64,F,Milano,1,Magenta - S. Vittore,370,"",2006,4
160,2011,55-64,M,Milano,8,Ghisolfa,4807,"",,3
161,2011,55-64,M,Fuori Milano,,"",,"",2008,5
162,2011,65-74,M,Milano,7,Washington,3770,"",2011,1
163,2011,55-64,F,Fuori Milano,,"",,Italia,2004,1
164,2011,55-64,M,Milano,8,Villapizzone,4776,"",2008,14
165,2011,55-64,M,Milano,1,Duomo,267,"",,1
166,2011,55-64,M,Milano,3,Citt Studi,1762,"",,7
167,2011,55-64,F,Milano,1,Magenta - S. Vittore,340,Italia,2007,3
168,2011,55-64,F,Fuori Milano,,"",,Italia,2004,29
169,2011,55-64,F,Milano,7,De Angeli - Monte Rosa,3877,Italia,2005,25
170,2011,55-64,F,Milano,6,Navigli,3184,"",2003,1
171,2011,55-64,F,Milano,1,Guastalla,541,"",2010,3
172,2011,55-64,M,Milano,2,Vle Monza,1215,"",2003,2
173,2011,55-64,F,Milano,1,Guastalla,558,"",,3
174,2011,55-64,M,Milano,1,Guastalla,620,"",2011,3
175,2011,55-64,F,Milano,6,Navigli,3408,"",2011,3
176,2011,55-64,M,Milano,9,Bovisa,5518,Italia,,8
177,2011,55-64,F,Milano,7,Selinunte,4132,"",2003,17
178,2011,55-64,F,Milano,8,Ghisolfa,4791,Italia,2005,3
179,2011,65-74,F,Milano,3,Buenos Aires - Venezia,1628,"",,5
180,2011,65-74,M,Milano,1,Guastalla,565,"",,6
181,2011,55-64,F,Milano,2,Centrale,843,"",,2
182,2011,55-64,F,Milano,1,Duomo,278,"",2005,19
183,2011,55-64,M,Milano,4,XXII Marzo,2129,"",,3
184,2011,55-64,F,Milano,1,Ticinese,308,"",,8
185,2011,75-84,F,Milano,5,Ripamonti,2856,Italia,2007,9
186,2011,55-64,F,Milano,3,Buenos Aires - Venezia,1527,Italia,2004,9
187,2011,55-64,F,Milano,3,Buenos Aires - Venezia,1536,Italia,2007,1
188,2011,55-64,M,Milano,6,Washington,3495,"",,2
189,2011,55-64,F,Milano,4,Corsica,2248,"",2003,3
190,2011,55-64,F,Milano,3,Buenos Aires - Venezia,1358,"",,2
191,2011,65-74,F,Milano,4,XXII Marzo,2219,"",,6
192,2011,65-74,M,Milano,2,Loreto,1348,Italia,2007,9
193,2011,75-84,M,Milano,4,Corsica,2215,Italia,,3
194,2011,55-64,M,Milano,7,Bande Nere,4013,"",,3
195,2011,65-74,M,Milano,2,Padova,1296,"",2004,37
196,2011,65-74,F,Milano,6,Tortona,3486,"",,3
197,2011,55-64,F,Milano,4,Mecenate,2392,Italia,2005,3
198,2011,55-64,F,Milano,5,Stadera,2970,"",2003,2
199,2011,55-64,F,Milano,1,Magenta - S. Vittore,348,"",,1
200,2011,55-64,M,Milano,2,Loreto,982,Italia,2004,2
201,2011,75-84,F,Milano,4,Lodi - Corvetto,2484,Italia,,7
202,2011,55-64,M,Milano,7,Bande Nere,4013,"",,11
203,2011,55-64,F,Milano,1,Brera,464,"",,1
204,2011,55-64,M,Milano,1,Duomo,229,"",2005,40
205,2011,55-64,F,Fuori Milano,,"",,Italia,2004,1
206,2011,55-64,F,Milano,3,Buenos Aires - Venezia,1437,"",2007,3
207,2011,75-84,M,Milano,1,Vigentina,584,"",2009,3
208,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1443,"",2011,4
209,2011,55-64,F,Milano,4,Mecenate,2355,Italia,2007,15
210,2011,55-64,M,Milano,9,Dergano,5542,"",2010,5
211,2011,55-64,F,Milano,3,Buenos Aires - Venezia,1564,"",,9
212,2011,45-54,F,Milano,7,Bande Nere,3943,Italia,2007,1
213,2011,45-54,F,Milano,4,Porta Romana,2156,"",,4
214,2011,55-64,F,Milano,4,Porta Romana,2154,"",,3
215,2011,65-74,F,Milano,1,Guastalla,608,"",,2
216,2011,55-64,M,Milano,8,Villapizzone,4825,Italia,2006,5
217,2011,55-64,F,Milano,3,Citt Studi,1771,"",2003,1
218,2011,65-74,F,Milano,4,Umbria - Molise,2122,Italia,,14
219,2011,65-74,M,Milano,3,Citt Studi,1753,"",2004,6
220,2011,55-64,M,Milano,1,Guastalla,535,"",,1
221,2011,45-54,F,Milano,4,Umbria - Molise,2091,"",2006,2
222,2011,55-64,F,Milano,1,Magenta - S. Vittore,629,"",2005,1
223,2011,55-64,F,Milano,4,XXII Marzo,2011,"",,3
224,2011,65-74,F,Milano,1,"",,Italia,2005,3
225,2011,55-64,F,Milano,8,Gallaratese,4976,"",2004,1
226,2011,55-64,M,Milano,1,Sarpi,675,"",2011,2
227,2011,55-64,F,Milano,5,Ticinese,2682,"",2003,9
228,2011,55-64,M,Milano,8,Sarpi,4655,"",,38
229,2011,45-54,F,Milano,4,Umbria - Molise,2103,Italia,,1
230,2011,55-64,M,Milano,1,Guastalla,536,"",2004,2
231,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1437,Italia,2010,2
232,2011,55-64,F,Milano,3,Citt Studi,1750,Italia,2005,1
233,2011,55-64,F,Milano,1,Guastalla,570,"",,2
234,2011,55-64,M,Milano,4,Umbria - Molise,2124,"",,1
235,2011,75-84,M,Milano,4,XXII Marzo,2011,"",,15
236,2011,45-54,F,Milano,1,Vigentina,581,Italia,2011,7
237,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1389,Italia,,1
238,2011,65-74,M,Milano,2,Adriano,1266,"",,1
239,2011,55-64,M,Milano,4,Corsica,2277,Italia,,59
240,2011,55-64,M,Milano,5,Ticinese,2669,"",2011,12
241,2011,55-64,M,Milano,8,Pagano,4530,"",,3
242,2011,55-64,M,Fuori Milano,,"",,"",2004,1
243,2011,55-64,M,Milano,7,De Angeli - Monte Rosa,3881,"",2004,12
244,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1665,Italia,2004,1
245,2011,65-74,M,Milano,4,Umbria - Molise,2122,"",2004,1
246,2011,45-54,F,Milano,1,Guastalla,156,Italia,2007,1
247,2011,65-74,M,Milano,2,Padova,1036,"",2006,26
248,2011,45-54,F,Milano,3,Parco Forlanini - Ortica,1969,"",2011,28
249,2011,55-64,M,Milano,4,Umbria - Molise,2117,Italia,,3
250,2011,85-94,F,Milano,8,Pagano,4542,"",,1
251,2011,65-74,F,Milano,4,Corsica,2261,Italia,,4
252,2011,55-64,F,Milano,1,Guastalla,570,"",2011,12
253,2011,45-54,M,Milano,2,Loreto,990,Italia,2005,1
254,2011,75-84,F,Milano,6,Giambellino,3640,Italia,,3
255,2011,55-64,F,Milano,4,XXII Marzo,2004,"",,1
256,2011,55-64,F,Milano,1,Guastalla,540,"",2003,13
257,2011,65-74,M,Milano,6,Giambellino,3507,"",,9
258,2011,55-64,F,Milano,2,Vle Monza,1118,"",2010,2
259,2011,55-64,M,Milano,2,Padova,1326,"",2004,3
260,2011,85-94,M,Milano,3,Parco Lambro - Cimiano,1902,"",,2
261,2011,55-64,M,Milano,4,Corsica,2277,"",2006,4
262,2011,55-64,F,Milano,4,Lodi - Corvetto,2512,"",2004,3
263,2011,65-74,M,Milano,4,XXII Marzo,2127,Italia,,6
264,2011,55-64,M,Milano,5,Ticinese,2680,"",2007,2
265,2011,45-54,M,Milano,6,Navigli,3176,"",2008,7
266,2011,55-64,M,Milano,5,Stadera,6100,Italia,2007,1
267,2011,55-64,F,Milano,2,Loreto,965,Italia,2005,2
268,2011,55-64,M,Milano,3,Citt Studi,1713,"",,1
269,2011,55-64,F,Milano,9,Garibaldi Repubblica,5463,"",,2
270,2011,55-64,M,Milano,1,Ticinese,290,"",,4
271,2011,55-64,F,Milano,7,Bande Nere,4018,"",,7
272,2011,55-64,F,Milano,4,Lodi - Corvetto,2554,Italia,2002,1
273,2011,55-64,F,Milano,7,Baggio,4206,"",,7
274,2011,45-54,F,Milano,4,XXII Marzo,2138,"",,15
275,2011,45-54,M,Milano,4,Corsica,2276,"",,1
276,2011,55-64,F,Milano,2,Centrale,882,"",,3
277,2011,55-64,F,Milano,4,XXII Marzo,2238,"",2004,4
278,2011,45-54,M,Milano,8,Gallaratese,5011,"",,1
279,2011,55-64,M,Milano,4,XXII Marzo,2225,Italia,2008,105
280,2011,55-64,M,Milano,4,Lodi - Corvetto,2515,"",,1
281,2011,55-64,F,Milano,9,Niguarda - C Granda,5906,Italia,,1
282,2011,45-54,F,Milano,4,Umbria - Molise,2040,Italia,,3
283,2011,55-64,F,Milano,4,XXII Marzo,2226,"",2003,35
284,2011,45-54,M,Milano,4,XXII Marzo,2196,"",2003,1
285,2011,85-94,M,Milano,5,Vigentina,2644,"",,4
286,2011,45-54,F,Milano,8,Sarpi,4621,"",,3
287,2011,55-64,F,Milano,1,Sarpi,664,"",2009,5
288,2011,55-64,M,Milano,,"",,"",2004,1
289,2011,45-54,M,Milano,4,Porta Romana,2166,"",,9
290,2011,55-64,F,Milano,7,Washington,3806,Italia,2007,1
291,2011,45-54,F,Milano,6,Bande Nere,3568,"",,1
292,2011,55-64,M,Milano,2,Vle Monza,1201,"",2011,6
293,2011,45-54,M,Milano,4,XXII Marzo,2138,Italia,,12
294,2011,75-84,M,Milano,2,Padova,1071,Italia,,3
295,2011,45-54,M,Milano,2,Maciachini - Maggiolina,831,"",2007,1
296,2011,55-64,F,Milano,7,Selinunte,4107,"",,2
297,2011,55-64,M,Milano,9,Maciachini - Maggiolina,5422,Italia,2006,37
298,2011,55-64,F,Milano,1,Magenta - S. Vittore,330,"",,3
299,2011,75-84,M,Milano,3,Buenos Aires - Venezia,1475,"",2003,1
300,2011,65-74,M,Milano,1,Duomo,284,"",2003,2
301,2011,55-64,M,Fuori Milano,,"",,"",2006,3
302,2011,55-64,F,Milano,2,Loreto,999,"",,2
303,2011,55-64,F,Milano,6,Washington,3501,Italia,2005,2
304,2011,55-64,M,Milano,3,Citt Studi,1760,"",2011,3
305,2011,55-64,M,Milano,5,Vigentina,2647,Italia,,11
306,2011,45-54,M,Fuori Milano,,"",,Italia,2003,2
307,2011,55-64,M,Milano,5,Vigentina,2666,"",,5
308,2011,65-74,F,Milano,5,Ticinese,2673,"",,3
309,2011,65-74,M,Milano,4,Umbria - Molise,2121,Italia,2011,11
310,2011,75-84,F,Milano,4,Triulzo Superiore,2443,Italia,2008,1
311,2011,45-54,M,Milano,5,Ripamonti,2823,"",,5
312,2011,45-54,F,Milano,2,Maciachini - Maggiolina,740,"",2004,1
313,2011,55-64,M,Milano,7,Bande Nere,4018,"",,10
314,2011,45-54,F,Milano,9,Isola,5378,"",,2
315,2011,55-64,M,Milano,2,Maciachini - Maggiolina,752,Italia,2008,51
316,2011,45-54,F,Milano,4,Lodi - Corvetto,2534,Italia,2005,5
317,2011,55-64,M,Fuori Milano,,"",,"",,5
318,2011,45-54,F,Milano,6,Bande Nere,3595,"",2007,25
319,2011,55-64,F,Milano,3,Buenos Aires - Venezia,1572,Italia,2007,1
320,2011,45-54,M,Milano,9,Bruzzano,5778,"",,1
321,2011,45-54,F,Milano,4,Corsica,2264,Italia,2004,9
322,2011,55-64,F,Milano,1,Guastalla,570,"",,1
323,2011,45-54,F,Milano,1,Guastalla,558,Italia,2006,7
324,2011,45-54,M,Milano,4,Corsica,2264,Italia,2004,8
325,2011,55-64,M,Fuori Milano,,"",,"",2006,7
326,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1451,"",,4
327,2011,55-64,F,Milano,6,Tortona,3432,"",,1
328,2011,55-64,M,Milano,1,Vigentina,589,"",2010,7
329,2011,65-74,F,Milano,7,Pagano,3921,"",,22
330,2011,55-64,F,Milano,4,Umbria - Molise,2124,Italia,,20
331,2011,45-54,M,Milano,2,Maciachini - Maggiolina,831,Italia,,2
332,2011,55-64,M,Milano,4,Lodi - Corvetto,2582,"",,2
333,2011,65-74,F,Milano,7,Forze Armate,4352,Italia,,8
334,2011,45-54,M,Milano,9,Isola,5360,Italia,,7
335,2011,55-64,F,Milano,8,Pagano,4527,Italia,2007,9
336,2011,45-54,M,Milano,9,Isola,5404,"",,1
337,2011,45-54,F,Milano,1,Guastalla,539,Italia,2007,4
338,2011,45-54,F,Milano,3,Citt Studi,1726,Italia,2005,1
339,2011,55-64,F,Milano,2,Vle Monza,1232,"",,6
340,2011,75-84,M,Milano,8,Gallaratese,5026,Italia,2003,1
341,2011,45-54,M,Milano,,"",,Italia,2005,1
342,2011,55-64,M,Milano,2,Loreto,1352,"",2005,2
343,2011,55-64,M,Milano,2,Padova,1328,"",,2
344,2011,45-54,M,Milano,7,De Angeli - Monte Rosa,4160,"",,3
345,2011,55-64,M,Fuori Milano,,"",,Italia,2003,12
346,2011,75-84,F,Milano,4,Corsica,2289,"",,2
347,2011,65-74,M,Milano,3,Citt Studi,1590,"",,2
348,2011,45-54,M,Milano,9,Maciachini - Maggiolina,5440,"",,3
349,2011,45-54,M,Milano,8,Pagano,4537,"",,3
350,2011,45-54,M,Milano,7,Bande Nere,3970,"",,24
351,2011,55-64,M,Milano,5,Porta Romana,2597,Italia,2006,1
352,2011,55-64,M,Milano,3,Citt Studi,1719,"",2005,4
353,2011,55-64,M,Milano,1,Duomo,282,Italia,2008,5
354,2011,45-54,M,Milano,1,Brera,102,"",2005,6
355,2011,45-54,F,Milano,1,Magenta - S. Vittore,372,"",,2
356,2011,45-54,M,Milano,1,Guastalla,621,"",,2
357,2011,45-54,F,Milano,2,Centrale,839,"",,3
358,2011,45-54,M,Milano,6,Tortona,3428,"",2010,1
359,2011,45-54,M,Milano,4,Corsica,2278,Italia,2007,20
360,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1663,"",,3
361,2011,65-74,F,Milano,7,S. Siro,4042,"",,6
362,2011,45-54,M,Milano,3,Buenos Aires - Venezia,1514,Italia,2008,7
363,2011,45-54,M,Milano,4,Corsica,2282,"",,9
364,2011,45-54,F,Milano,5,Gratosoglio - Ticinello,3048,Italia,2011,6
365,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1527,"",,3
366,2011,55-64,M,Milano,4,Mecenate,2347,Italia,2005,12
367,2011,65-74,F,Milano,1,Brera,116,Italia,,3
368,2011,55-64,F,Milano,1,Brera,94,"",,2
369,2011,55-64,M,Milano,4,Lodi - Corvetto,2561,Italia,,26
370,2011,45-54,F,Milano,7,Bande Nere,3923,Stati Uniti d'America,2005,1
371,2011,55-64,M,Milano,2,Loreto,964,Italia,2011,3
372,2011,65-74,F,Milano,4,Mecenate,2356,"",,2
373,2011,45-54,M,Milano,4,Umbria - Molise,2084,Italia,,45
374,2011,45-54,F,Milano,4,XXII Marzo,2187,"",,4
375,2011,55-64,M,Fuori Milano,,"",,"",1999,1
376,2011,75-84,M,Milano,,"",,"",,3
377,2011,55-64,M,Milano,4,Lodi - Corvetto,2473,"",,6
378,2011,65-74,M,Milano,3,Citt Studi,1749,"",2006,25
379,2011,45-54,M,Milano,7,Pagano,3914,"",,1
380,2011,45-54,F,Milano,9,Isola,5410,Italia,2005,4
381,2011,55-64,M,Milano,1,Brera,448,Italia,2007,7
382,2011,45-54,M,Milano,3,Buenos Aires - Venezia,1675,"",2003,6
383,2011,65-74,F,Milano,1,Brera,463,"",2009,3
384,2011,45-54,F,Milano,1,Guastalla,562,Italia,2003,5
385,2011,55-64,M,Milano,2,Loreto,980,"",,2
386,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1570,"",2004,1
387,2011,45-54,F,Milano,8,Maggiore - Musocco,5153,Italia,2009,14
388,2011,45-54,F,Milano,2,Adriano,1266,"",2005,39
389,2011,55-64,F,Fuori Milano,,"",,Italia,2007,6
390,2011,45-54,M,Milano,1,Guastalla,513,"",,3
391,2011,06-10,F,Fuori Milano,,"",,"",2003,27
392,2011,45-54,M,Milano,6,Ronchetto S/N,3308,"",,1
393,2011,55-64,M,Milano,5,Stadera,2948,Italia,,10
394,2011,55-64,M,Milano,7,Bande Nere,3922,Italia,2009,2
395,2011,45-54,M,Milano,3,Buenos Aires - Venezia,1445,Italia,2005,1
396,2011,45-54,M,Fuori Milano,,"",,"",2007,3
397,2011,45-54,M,Milano,9,Bovisa,5534,"",2003,1
398,2011,65-74,F,Milano,2,Loreto,1344,Italia,,1
399,2011,55-64,M,Milano,4,XXII Marzo,2223,"",,1
400,2011,55-64,M,Milano,9,Affori,5737,Italia,2003,5
401,2011,55-64,F,Milano,1,Duomo,284,"",,5
402,2011,75-84,M,Milano,4,Lodi - Corvetto,2485,"",,13
403,2011,45-54,F,Milano,3,Citt Studi,1749,"",,2
404,2011,55-64,F,Milano,1,Sarpi,657,"",2003,1
405,2011,45-54,M,Milano,6,Tortona,3466,"",2009,14
406,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1440,"",,2
407,2011,45-54,F,Milano,6,Navigli,3423,"",2011,4
408,2011,55-64,F,Milano,1,Guastalla,540,"",2011,4
409,2011,55-64,M,Milano,2,Loreto,1000,"",2005,17
410,2011,55-64,M,Milano,2,Centrale,921,"",,17
