﻿_id,Anno,Genere,Motivo acquisizione,Numerosita
85,2008,n.d.,Altro,2
86,2008,n.d.,Matrimonio,1
87,2008,n.d.,n.d.,106
88,2009,Femmine,Altro,33
89,2009,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,297
90,2009,Femmine,Matrimonio,521
91,2009,Femmine,n.d.,51
92,2009,Femmine,Nascita in Italia e raggiungimento della maggiore età,95
93,2009,Femmine,Residenza in Italia da almeno 10 anni,261
94,2009,Maschi,Altro,26
95,2009,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,323
96,2009,Maschi,Matrimonio,130
97,2009,Maschi,n.d.,37
98,2009,Maschi,Nascita in Italia e raggiungimento della maggiore età,140
99,2009,Maschi,Residenza in Italia da almeno 10 anni,344
100,2009,n.d.,Altro,2
101,2009,n.d.,n.d.,69
102,2009,n.d.,Residenza in Italia da almeno 10 anni,1
103,2010,Femmine,Altro,30
104,2010,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,229
105,2010,Femmine,Matrimonio,410
106,2010,Femmine,n.d.,54
107,2010,Femmine,Nascita in Italia e raggiungimento della maggiore età,138
108,2010,Femmine,Residenza in Italia da almeno 10 anni,191
109,2010,Maschi,Altro,24
110,2010,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,258
111,2010,Maschi,Matrimonio,107
112,2010,Maschi,n.d.,41
113,2010,Maschi,Nascita in Italia e raggiungimento della maggiore età,141
114,2010,Maschi,Residenza in Italia da almeno 10 anni,272
115,2010,n.d.,Altro,1
116,2010,n.d.,Convivenza genitore che ha acquisito la cittadinanza italiana,1
117,2010,n.d.,Matrimonio,1
118,2010,n.d.,n.d.,63
119,2011,Femmine,Altro,44
120,2011,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,287
121,2011,Femmine,Matrimonio,270
122,2011,Femmine,n.d.,49
123,2011,Femmine,Nascita in Italia e raggiungimento della maggiore età,194
124,2011,Femmine,Residenza in Italia da almeno 10 anni,226
125,2011,Maschi,Altro,36
126,2011,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,308
127,2011,Maschi,Matrimonio,90
128,2011,Maschi,n.d.,40
129,2011,Maschi,Nascita in Italia e raggiungimento della maggiore età,207
130,2011,Maschi,Residenza in Italia da almeno 10 anni,323
131,2011,n.d.,Matrimonio,1
132,2011,n.d.,n.d.,34
133,2011,n.d.,Residenza in Italia da almeno 10 anni,1
134,2012,Femmine,Altro,31
135,2012,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,221
136,2012,Femmine,Matrimonio,312
137,2012,Femmine,n.d.,60
138,2012,Femmine,Nascita in Italia e raggiungimento della maggiore età,149
139,2012,Femmine,Residenza in Italia da almeno 10 anni,194
140,2012,Maschi,Altro,26
141,2012,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,209
142,2012,Maschi,Matrimonio,80
143,2012,Maschi,n.d.,40
144,2012,Maschi,Nascita in Italia e raggiungimento della maggiore età,175
145,2012,Maschi,Residenza in Italia da almeno 10 anni,263
146,2012,n.d.,Altro,3
147,2012,n.d.,Convivenza genitore che ha acquisito la cittadinanza italiana,2
148,2012,n.d.,n.d.,40
149,2013,Femmine,Altro,62
150,2013,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,275
151,2013,Femmine,Matrimonio,639
152,2013,Femmine,n.d.,19
153,2013,Femmine,Nascita in Italia e raggiungimento della maggiore età,163
154,2013,Femmine,Residenza in Italia da almeno 10 anni,252
155,2013,Maschi,Altro,59
156,2013,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,261
157,2013,Maschi,Matrimonio,136
158,2013,Maschi,n.d.,7
159,2013,Maschi,Nascita in Italia e raggiungimento della maggiore età,150
160,2013,Maschi,Residenza in Italia da almeno 10 anni,338
161,2013,n.d.,Altro,2
162,2013,n.d.,Convivenza genitore che ha acquisito la cittadinanza italiana,3
163,2013,n.d.,n.d.,55
164,2014,Femmine,Altro,123
165,2014,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,891
166,2014,Femmine,Matrimonio,677
167,2014,Femmine,n.d.,75
168,2014,Femmine,Nascita in Italia e raggiungimento della maggiore età,286
169,2014,Femmine,Residenza in Italia da almeno 10 anni,964
170,2014,Maschi,Altro,83
171,2014,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,890
172,2014,Maschi,Matrimonio,160
173,2014,Maschi,n.d.,46
174,2014,Maschi,Nascita in Italia e raggiungimento della maggiore età,291
175,2014,Maschi,Residenza in Italia da almeno 10 anni,1108
176,2015,Femmine,Altro,174
177,2015,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,1096
178,2015,Femmine,Matrimonio,380
179,2015,Femmine,n.d.,85
180,2015,Femmine,Nascita in Italia e raggiungimento della maggiore età,281
181,2015,Femmine,Residenza in Italia da almeno 10 anni,1582
182,2015,Maschi,Altro,125
183,2015,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,1211
184,2015,Maschi,Matrimonio,97
185,2015,Maschi,n.d.,36
186,2015,Maschi,Nascita in Italia e raggiungimento della maggiore età,313
187,2015,Maschi,Residenza in Italia da almeno 10 anni,1657
188,2016,Femmine,Altro,230
189,2016,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,988
190,2016,Femmine,Matrimonio,471
191,2016,Femmine,n.d.,67
192,2016,Femmine,Nascita in Italia e raggiungimento della maggiore età,256
193,2016,Femmine,Residenza in Italia da almeno 10 anni,1811
194,2016,Maschi,Altro,164
195,2016,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,1142
196,2016,Maschi,Matrimonio,101
197,2016,Maschi,n.d.,48
198,2016,Maschi,Nascita in Italia e raggiungimento della maggiore età,272
199,2016,Maschi,Residenza in Italia da almeno 10 anni,1755
200,2017,Femmine,Altro,124
201,2017,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,599
202,2017,Femmine,Matrimonio,499
203,2017,Femmine,n.d.,64
204,2017,Femmine,Nascita in Italia e raggiungimento della maggiore età,383
205,2017,Femmine,Residenza in Italia da almeno 10 anni,1185
206,2017,Maschi,Altro,93
207,2017,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,592
208,2017,Maschi,Matrimonio,100
209,2017,Maschi,n.d.,27
210,2017,Maschi,Nascita in Italia e raggiungimento della maggiore età,383
211,2017,Maschi,Residenza in Italia da almeno 10 anni,927
212,2018,Femmine,Altro,61
213,2018,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,255
214,2018,Femmine,Matrimonio,545
215,2018,Femmine,n.d.,13
216,2018,Femmine,Nascita in Italia e raggiungimento della maggiore età,370
217,2018,Femmine,Residenza in Italia da almeno 10 anni,465
218,2018,Maschi,Altro,42
219,2018,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,269
220,2018,Maschi,Matrimonio,131
221,2018,Maschi,n.d.,15
222,2018,Maschi,Nascita in Italia e raggiungimento della maggiore età,386
223,2018,Maschi,Residenza in Italia da almeno 10 anni,394
224,2019,Femmine,Altro,92
225,2019,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,330
226,2019,Femmine,Matrimonio,561
227,2019,Femmine,n.d.,21
228,2019,Femmine,Nascita in Italia e raggiungimento della maggiore età,332
229,2019,Femmine,Residenza in Italia da almeno 10 anni,545
230,2019,Maschi,Altro,68
231,2019,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,320
232,2019,Maschi,Matrimonio,112
233,2019,Maschi,n.d.,8
234,2019,Maschi,Nascita in Italia e raggiungimento della maggiore età,378
235,2019,Maschi,Residenza in Italia da almeno 10 anni,455
236,2020,Femmine,Altro,60
237,2020,Femmine,Convivenza genitore che ha acquisito la cittadinanza italiana,259
238,2020,Femmine,Matrimonio,381
239,2020,Femmine,n.d.,21
240,2020,Femmine,Nascita in Italia e raggiungimento della maggiore età,322
241,2020,Femmine,Residenza in Italia da almeno 10 anni,208
242,2020,Maschi,Altro,74
243,2020,Maschi,Convivenza genitore che ha acquisito la cittadinanza italiana,243
244,2020,Maschi,Matrimonio,76
245,2020,Maschi,n.d.,10
246,2020,Maschi,Nascita in Italia e raggiungimento della maggiore età,324
247,2020,Maschi,Residenza in Italia da almeno 10 anni,301
