﻿_id,SEZIONE,TIPO_SEZ,MASCHI,FEMMINE,TIPO_VIA,INDIRIZZO SEDE
102,135,N,351,478,VIA,MOROSINI EMILIO 11
103,138,N,332,389,VIA,MOROSINI EMILIO 11/A
104,139,N,339,404,VIA,MOROSINI EMILIO 11/A
105,140,N,374,460,VIA,MOROSINI EMILIO 11/A
106,141,S,409,455,VLE,MUGELLO 3
107,142,N,368,452,VLE,MUGELLO 5
108,144,N,310,397,VIA,BORSA MARIO 26
109,146,N,368,452,VLE,MUGELLO 3
110,147,O,324,390,VLE,MUGELLO 3
111,149,N,379,485,VIA,MOROSINI EMILIO 11
112,151,N,307,372,VIA,MOROSINI EMILIO 11
113,152,N,340,377,VIA,MOROSINI EMILIO 11/A
114,153,N,268,305,VIA,BEZZECCA 18
115,157,N,395,425,VIA,BEZZECCA 18
116,158,N,377,435,VIA,MOROSINI EMILIO 11/A
117,160,N,233,276,VIA,DELLA COMMENDA 22
118,161,N,132,153,VIA,POLESINE 12
119,162,O,1,0,VIA,DELLA COMMENDA 12
120,164,N,307,313,VIA,DELLA COMMENDA 24
121,167,N,277,322,VIA,DELLA COMMENDA 24
122,168,N,368,301,VIA,DELLA COMMENDA 24
123,169,O,326,428,VIA,DELLA COMMENDA 24
124,172,N,337,398,VIA,VISCONTI ALEX 16
125,173,N,184,219,VIA,DELLA COMMENDA 22
126,175,N,397,482,VIA,DELLA COMMENDA 22
127,177,N,301,359,VIA,BROCCHI VIRGILIO 5
128,179,N,327,394,CSO,PORTA ROMANA 112
129,181,N,498,493,VIA,DEI GUARNERI 21
130,182,N,324,396,CSO,PORTA ROMANA 112
131,184,O,429,448,VIA,DELLA COMMENDA 24
132,185,N,319,376,VIA,SAVONA 71/B
133,186,N,348,455,VIA,MOROSINI EMILIO 11
134,187,N,324,380,VIA,LORIA MOISE 37
135,188,N,402,467,VIA,EINSTEIN ALBERTO 3/A
136,189,N,361,428,VIA,EINSTEIN ALBERTO 3/A
137,190,N,342,397,VIA,COLLETTA PIETRO 49/A
138,191,N,383,381,VIA,COLLETTA PIETRO 49/A
139,193,N,428,493,VIA,COLLETTA PIETRO 49/A
140,195,N,341,384,VIA,COLLETTA PIETRO 49
141,196,N,317,364,VIA,COLLETTA PIETRO 49/A
142,197,N,350,426,VIA,VISCONTI ALEX 16
143,198,N,354,429,VIA,COLLETTA PIETRO 49
144,199,N,317,331,VIA,CILEA FRANCESCO 12
145,200,N,322,383,VIA,ROMANO GIULIO 2/A
146,201,N,360,410,VIA,ROMANO GIULIO 2
147,204,N,441,522,VIA,FORZE ARMATE 279
148,205,N,364,389,VIA,VISCONTI ALEX 16
149,206,N,329,391,VIA,ROMANO GIULIO 2/A
150,207,N,295,364,VIA,ROMANO GIULIO 2/A
151,208,N,379,420,VIA,ROMANO GIULIO 2/A
152,212,N,342,363,VIA,BOCCONI FERDINANDO 17
153,213,N,316,364,VIA,BOCCONI FERDINANDO 17
154,214,N,326,392,VIA,CILEA FRANCESCO 12
155,215,N,450,501,VIA,ROMANO GIULIO 2
156,217,N,347,430,VIA,BOCCONI FERDINANDO 17
157,220,S,266,389,VIA,QUADRONNO 32
158,221,N,314,392,VIA,FORZE ARMATE 279/A
159,223,N,426,526,VIA,QUADRONNO 32
160,224,N,310,335,VIA,QUADRONNO 32
161,226,N,316,373,VIA,QUADRONNO 32
162,229,N,277,348,VIA,BOCCONI FERDINANDO 17
163,230,N,392,451,VIA,ROMANO GIULIO 2/A
164,232,N,324,374,VIA,DELLA GIUSTIZIA 6
165,234,N,314,350,VIA,BOCCONI FERDINANDO 17
166,235,N,271,321,VIA,BOCCONI FERDINANDO 15
167,236,N,325,376,VIA,BOCCONI FERDINANDO 15
168,237,N,345,423,VIA,GENTILINO 14
169,238,N,410,463,VIA,GENTILINO 14
170,240,N,375,459,VIA,GENTILINO 14
171,242,N,465,510,VIA,GENTILINO 14
172,243,N,328,382,VIA,BRUNACCI VINCENZO 2/A
173,246,N,311,379,VIA,CROCEFISSO 11/A
174,250,N,334,395,VIA,CROCEFISSO 11/A
175,251,O,35,169,VIA,DEI PANIGAROLA 14
176,252,N,400,421,VIA,CROCEFISSO 11/A
177,257,N,347,406,VIA,ARIBERTO 14
178,259,N,330,386,VIA,BORSA MARIO 26
179,262,N,339,403,VIA,WOLF FERRARI ERMANNO 6
180,263,N,378,438,VIA,ARIBERTO 14/A
181,264,N,419,504,VIA,ARIBERTO 14
182,265,N,418,492,VIA,ARIBERTO 14/A
183,269,N,361,485,VIA,ARIBERTO 14/A
184,271,S,305,376,VIA,OLONA 14
185,272,S,339,278,VIA,OLONA 14
186,274,N,267,325,VIA,CRIMEA 22/A
187,277,S,364,473,VIA,DALMAZIA 4
188,279,N,405,488,VIA,GENTILINO 10
189,280,N,399,496,VIA,GENTILINO 10
190,281,N,433,458,VIA,GENTILINO 10
191,282,N,283,321,VIA,SALERNO 1
192,284,N,321,433,VIA,GENTILINO 10
193,286,N,400,423,VIA,GENTILINO 10
194,288,N,311,395,VIA,GENTILINO 10
195,291,N,334,416,VIA,BRUNACCI VINCENZO 2/A
196,292,N,307,353,VIA,BRUNACCI VINCENZO 2/A
197,294,N,383,427,VIA,BRUNACCI VINCENZO 2/A
198,295,N,365,409,VIA,SALERNO 3/A
199,297,N,289,381,VIA,DEI SALICI 2
200,299,N,336,372,VIA,VIGEVANO 19
201,300,N,443,488,VIA,VIGEVANO 19
202,301,N,428,526,VIA,VIGEVANO 19
203,303,N,347,395,VIA,VIGEVANO 19
204,305,O,365,527,VIA,DEGLI ANEMONI 10
205,306,N,374,440,VIA,VIGEVANO 19
206,309,N,322,410,VIA,VIGEVANO 19
207,311,N,490,529,VIA,TOSI FRANCO 21
208,313,N,405,459,VIA,PESTALOZZI GIOVANNI 13
209,315,N,327,410,VIA,ARIBERTO 14
210,316,N,339,404,VIA,ARIBERTO 14
211,317,N,226,294,VIA,OLONA 14/A
212,319,N,382,509,VIA,ARIBERTO 14/A
213,320,N,273,307,VIA,SAVONA 71/B
214,321,N,456,498,VIA,MONTE POPERA 12/A
215,322,N,319,368,VIA,SAVONA 71/B
216,323,N,314,401,VIA,ANCO MARZIO 9
217,324,N,300,374,VIA,ANCO MARZIO 9
218,325,N,322,440,VIA,COLA DI RIENZO 1
219,326,N,278,354,VIA,CRIMEA 22
220,327,N,277,367,VIA,SAVONA 71/B
221,329,N,432,469,VIA,DELL' ARCADIA 22/A
222,331,N,409,489,VIA,MAURI ANGELO 10
223,333,N,369,409,VIA,FLLI RUFFINI 4
224,334,N,353,444,VIA,FLLI RUFFINI 4/A
225,335,N,361,423,VIA,ASTURIE 1
226,336,N,368,438,VIA,FLLI RUFFINI 4
227,337,O,317,358,VIA,FLLI RUFFINI 4/A
228,338,N,378,417,VIA,FLLI RUFFINI 4/A
229,340,N,411,477,VIA,SAPONARO MICHELE 20/A
230,342,N,390,403,VIA,FLLI RUFFINI 4
231,343,N,433,499,VIA,IVREA 6
232,345,N,315,361,VIA,MAURI ANGELO 5/A
233,346,N,377,415,VIA,FLLI RUFFINI 4
234,348,N,374,410,VIA,BEZZECCA 18
235,350,N,426,486,VIA,RASORI GIOVANNI 19
236,351,N,366,408,VIA,RASORI GIOVANNI 19
237,353,N,357,421,VIA,RASORI GIOVANNI 19
238,354,N,307,386,VIA,MAURI ANGELO 5/A
239,357,N,219,286,VIA,OLONA 14/A
240,362,N,370,425,VIA,LORIA MOISE 37/A
241,363,N,382,479,VIA,COLA DI RIENZO 1
242,364,N,361,449,VIA,MATTEI GIANFRANCO 12/A
243,365,S,363,495,VIA,LORIA MOISE 37
244,366,N,325,370,VIA,BORSA MARIO 26
245,367,N,331,433,VIA,LORIA MOISE 37/A
246,368,N,311,388,VIA,COLA DI RIENZO 1
247,370,N,307,354,VIA,BORSA MARIO 26
248,371,N,196,263,VIA,ZUARA 7
249,372,S,393,493,VIA,MAURI ANGELO 10
250,373,N,334,400,VIA,MAURI ANGELO 10
251,375,N,390,517,VIA,MAURI ANGELO 5/A
252,377,N,321,355,VIA,BORSA MARIO 26
253,378,N,324,384,VIA,MAURI ANGELO 5/A
254,379,N,360,463,VIA,MAURI ANGELO 10
255,381,N,336,419,VIA,MAURI ANGELO 10
256,383,N,473,533,VIA,SAN GIACOMO 1
257,384,N,356,455,VIA,MASSAUA 5/A
258,385,N,270,327,VIA,MASSAUA 5/A
259,386,N,405,495,VIA,MASSAUA 5
260,387,N,350,430,VIA,SARDEGNA 14
261,388,N,389,465,VIA,SARDEGNA 14
262,389,N,383,464,VIA,SARDEGNA 14
263,391,N,409,507,VIA,SARDEGNA 14
264,393,N,379,451,PZA,SICILIA 2
265,394,N,258,292,VIA,DEI NARCISI 2
266,396,N,338,379,VIA,RUSSO VINCENZO 27/A
267,397,N,390,424,VIA,COLONNA VITTORIA 42/A
268,399,N,374,448,VIA,RASORI GIOVANNI 19
269,400,N,446,486,PZA,SICILIA 2
270,401,N,370,411,VIA,COLONNA VITTORIA 42/A
271,402,N,115,106,VIA,MOSCATI PIETRO 1
272,403,O,338,432,VIA,COLONNA VITTORIA 42
273,406,N,439,518,VIA,COLONNA VITTORIA 42
274,407,N,346,404,VIA,COLONNA VITTORIA 42
275,409,N,371,438,VIA,COLONNA VITTORIA 42
276,411,N,294,394,VIA,COLONNA VITTORIA 42
277,414,O,364,417,VIA,DOLCI CARLO 5
278,415,N,325,403,BNI,DI PORTA VOLTA 16/A
279,416,S,245,432,VIA,GIUSTI GIUSEPPE 15/A
280,417,N,352,427,VIA,GIUSTI GIUSEPPE 15/B
281,418,O,400,449,VIA,GIUSTI GIUSEPPE 15/B
282,422,N,291,231,VIA,LINNEO CARLO 2
283,423,N,436,506,VIA,LINNEO CARLO 2
284,424,N,255,299,VIA,LINNEO CARLO 2/A
285,425,N,475,524,VIA,LINNEO CARLO 2
286,426,N,161,199,VIA,MOSCATI PIETRO 1
287,427,N,360,411,VIA,MOSCATI PIETRO 1
288,428,N,286,356,VIA,MOSCATI PIETRO 5
289,430,N,342,386,VIA,MOSCATI PIETRO 5
290,431,N,323,387,VIA,MOSCATI PIETRO 5
291,433,N,393,446,VIA,DOLCI CARLO 5
292,435,N,353,497,VIA,UCCELLO PAOLO 1/A
293,436,N,315,308,VIA,UCCELLO PAOLO 1/A
294,437,N,343,416,VIA,DOLCI CARLO 5
295,438,N,395,486,VIA,DOLCI CARLO 5
296,439,N,367,432,VIA,LOVERE 4
297,440,N,247,282,PLE,TURR STEFANO 1
298,441,N,411,521,VIA,UCCELLO PAOLO 1/A
299,444,N,332,391,VIA,FARAVELLI LUIGI G. 32
300,446,N,353,405,VIA,FARAVELLI LUIGI G. 32
301,447,N,195,208,VIA,FARAVELLI LUIGI G. 32
302,449,N,311,373,VIA,FARAVELLI LUIGI G. 32
303,450,N,388,480,PLE,TURR STEFANO 1
304,451,N,175,208,VIA,GATTAMELATA 37
305,452,N,340,403,PLE,TURR STEFANO 1
306,453,N,338,350,VIA,DE NICOLA ENRICO 2/A
307,454,N,334,391,VIA,MOSCATI PIETRO 5
308,457,N,442,527,VIA,LINNEO CARLO 2
309,458,N,339,407,VIA,"MANTEGNA ANDREA, 10"
310,460,N,319,391,VIA,SALERNO 3/A
311,461,N,402,444,VIA,GIUSTI GIUSEPPE 15/B
312,462,N,385,480,VIA,GIUSTI GIUSEPPE 15/B
313,465,N,356,386,VIA,AIRAGHI 42
314,467,N,337,390,VIA,GIUSTI GIUSEPPE 15/A
315,468,N,375,454,VIA,GIUSTI GIUSEPPE 15/A
316,469,N,361,410,VIA,COLLETTA PIETRO 49
317,474,N,357,400,VIA,GIUSTI GIUSEPPE 15/B
318,477,N,416,522,VIA,"MANTEGNA ANDREA, 10"
319,479,N,463,537,VIA,"MANTEGNA ANDREA, 10"
320,480,S,340,452,VIA,MONVISO 2
321,482,N,454,484,VIA,SAN MAMETE 11/A
322,483,N,400,478,VIA,"MANTEGNA ANDREA, 10/A"
323,484,N,340,473,VIA,MONVISO 2
324,485,N,330,428,VIA,"MANTEGNA ANDREA, 10/A"
325,487,N,498,551,VIA,CASTELLINO DA CASTELLO 10/
326,488,N,372,400,VIA,CASTELLINO DA CASTELLO 10/
327,489,N,416,498,VIA,MAC MAHON 96
328,490,N,327,397,VIA,MAC MAHON 96
329,493,N,378,447,VIA,MAC MAHON 96
330,495,N,342,371,VIA,GIUSTI GIUSEPPE 15/A
331,498,N,367,427,VIA,GIUSTI GIUSEPPE 15/A
332,499,N,341,402,BNI,DI PORTA VOLTA 16/A
333,501,N,315,376,VIA,GOITO 4
334,502,N,394,473,VIA,SCROSATI LUIGI 4
335,504,N,432,474,VIA,LAMENNAIS 20
336,505,N,349,415,VIA,SOLFERINO 50
337,506,N,286,356,VIA,SOLFERINO 52
338,508,N,357,473,VIA,EINSTEIN ALBERTO 3
339,510,N,404,441,VIA,GABBRO 6
340,511,N,504,572,VIA,DORA BALTEA 16
341,512,N,349,381,VIA,GOITO 4/A
342,514,N,381,426,VIA,GOITO 4/A
343,515,N,335,421,VIA,GOITO 4/A
344,518,N,353,380,VIA,BARONA 70
345,519,N,267,308,VIA,SOLFERINO 52
346,521,N,292,341,VIA,SOLFERINO 52
347,523,N,358,414,VIA,SOLFERINO 50
348,525,N,342,424,VIA,SOLFERINO 50
349,526,N,314,397,BNI,DI PORTA VOLTA 16/A
350,530,O,1,0,CSO,DI PORTA NUOVA 23
351,532,N,396,433,VIA,SAN COLOMBANO 8
352,534,N,373,427,VLE,MONTE GRAPPA 1/A
353,535,N,215,267,VLE,MONTE GRAPPA 1/A
354,537,N,41,54,VLE,MONTE GRAPPA 1/A
355,538,N,382,444,VIA,CALABRIA DON GIOVANNI 16
356,539,N,248,275,VIA,DEI NARCISI 2/A
357,540,N,423,469,VLE,MONTE GRAPPA 1/A
358,541,N,253,349,VIA,DEI NARCISI 4/A
359,542,N,355,401,VLE,MONTE GRAPPA 1/A
360,543,N,401,429,VIA,"CILEA FRANCESCO, 12/A"
361,547,N,453,488,VIA,PEPE GUGLIELMO 40
362,548,N,315,384,VIA,JACOPO DAL VERME 10
363,549,N,272,330,VIA,BORSA MARIO 26
364,550,N,441,492,VIA,JACOPO DAL VERME 10
365,551,N,322,362,VIA,BROCCHI VIRGILIO 5
366,552,N,353,399,VIA,SALERNO 3
367,555,N,337,385,VIA,JACOPO DAL VERME 10
368,556,N,445,490,VIA,JACOPO DAL VERME 10
369,558,N,363,421,VIA,JACOPO DAL VERME 10
370,561,N,326,320,VIA,PEPE GUGLIELMO 40
371,562,N,454,451,VIA,PEPE GUGLIELMO 40
372,564,N,316,333,VIA,DEGLI ANEMONI 10/A
373,566,N,297,299,VIA,GALVANI LUIGI 7
374,567,N,427,481,VIA,VEGLIA 80
375,568,N,183,191,VIA,GALVANI LUIGI 7
376,569,N,330,297,VIA,GALVANI LUIGI 7
377,570,N,317,407,VIA,CAVIGLIA ENRICO 8
378,571,N,352,299,VIA,GALVANI LUIGI 7
379,573,N,296,357,VIA,GALVANI LUIGI 7
380,574,N,352,347,VIA,MUZIO EMANUELE 5
381,575,N,374,423,VIA,MUZIO EMANUELE 5
382,580,N,347,384,VIA,JACOPO DAL VERME 10/A
383,582,N,308,295,VIA,GALVANI LUIGI 7
384,583,N,311,360,VIA,SAPONARO MICHELE 36/A
385,585,N,312,368,VLE,MONTE GRAPPA 1/A
386,586,N,333,382,VIA,SAN GREGORIO 5
387,589,N,480,513,VIA,SAN GREGORIO 5
388,590,N,377,375,VIA,SAN GREGORIO 5
389,592,N,279,322,VIA,CASATI FELICE 6
390,594,N,378,436,VIA,CASATI FELICE 6
391,596,N,287,314,VIA,CASATI FELICE 6
392,600,N,340,404,VIA,FORZE ARMATE 279/A
393,601,N,415,459,VIA,CASATI FELICE 6
394,603,O,446,483,VIA,DE FILIPPI FILIPPO 2
395,604,N,417,435,VIA,CASATI FELICE 6
396,608,O,468,422,VIA,SAN GREGORIO 5
397,610,N,332,371,VIA,MATTEUCCI CARLO 3
398,613,N,360,429,VIA,PICCINNI NICOLA 10/A
399,614,N,372,436,VIA,DE FILIPPI FILIPPO 2
400,615,N,422,451,VIA,MATTEI GIANFRANCO 12/A
401,616,N,415,485,VIA,PISACANE CARLO 9
402,617,N,437,534,VIA,MATTEI GIANFRANCO 12/A
403,621,N,397,460,VIA,STOPPANI ANTONIO 1
404,622,N,313,390,VIA,DE NICOLA ENRICO 40
405,624,N,388,452,VIA,STOPPANI ANTONIO 1
406,625,N,406,491,VIA,DE FILIPPI FILIPPO 2
407,627,N,388,469,VIA,LAMENNAIS 20
408,631,N,453,495,VIA,MATTEUCCI CARLO 3
409,633,N,383,465,VIA,SAN GIACOMO 1/A
410,634,N,421,444,VIA,MATTEUCCI CARLO 3
411,635,N,355,394,VIA,DELL' ARCADIA 22
412,636,N,376,433,VIA,DE FILIPPI FILIPPO 2
413,638,N,339,389,VIA,STOPPANI ANTONIO 1
414,641,N,369,435,VIA,DE FILIPPI FILIPPO 2
415,642,N,418,484,VIA,STOPPANI ANTONIO 1
416,644,N,345,396,VIA,DE NICOLA ENRICO 2
417,646,N,517,530,VIA,MANN THOMAS 8
418,648,N,287,377,VIA,DEGLI ANEMONI 10/A
419,649,N,375,427,PZA,LEONARDO DA VINCI 2
420,651,N,300,386,PZA,ASCOLI GRAZIADIO ISAIA 2/B
421,652,N,391,464,PZA,ASCOLI GRAZIADIO ISAIA 2/B
422,655,N,398,450,PZA,ASCOLI GRAZIADIO ISAIA 2/B
423,657,N,320,357,VIA,MANN THOMAS 8/A
424,659,N,353,442,VLE,ROMAGNA 16
425,662,N,398,489,VLE,ROMAGNA 18
426,663,N,378,447,VLE,ROMAGNA 18
427,665,N,368,440,VLE,ROMAGNA 18
428,666,N,112,130,VLE,ROMAGNA 16
429,667,N,448,419,VIA,VITERBO 31
430,668,N,415,480,PZA,ASCOLI GRAZIADIO ISAIA 2/A
431,669,N,477,551,VIA,PICCINNI NICOLA 10/A
432,671,N,391,439,PZA,LEONARDO DA VINCI 2
433,673,N,397,467,PZA,LEONARDO DA VINCI 2/A
434,674,N,400,456,PZA,LEONARDO DA VINCI 2
435,675,N,355,399,VIA,MATTEUCCI CARLO 3
436,676,N,342,403,PZA,LEONARDO DA VINCI 2/A
437,678,N,336,391,PZA,LEONARDO DA VINCI 2/A
438,679,N,402,418,VIA,SALERNO 1
439,680,N,364,445,VIA,PICCINNI NICOLA 10/A
440,684,N,401,414,VIA,PICCINNI NICOLA 10/A
441,686,N,300,307,VLE,BRIANZA 18
442,687,N,391,406,VLE,BRIANZA 18
443,690,N,341,374,VLE,BRIANZA 18/A
444,692,N,427,487,VLE,BRIANZA 18
445,693,N,368,417,VLE,BRIANZA 18
446,696,N,323,313,VIA,VENINI GIULIO E CORRADO 80
447,698,N,368,427,VLE,BRIANZA 18
448,699,N,376,429,VIA,VAL D'INTELVI 11/A
449,700,N,410,422,VLE,BRIANZA 18/A
450,701,N,386,456,VIA,EINSTEIN ALBERTO 3
451,702,N,331,376,VIA,VENINI GIULIO E CORRADO 78
452,703,N,358,417,VIA,VENINI GIULIO E CORRADO 78
453,704,N,354,399,VIA,VENINI GIULIO E CORRADO 78
454,705,N,416,410,VIA,VENINI GIULIO E CORRADO 78
455,706,N,300,310,VIA,VENINI GIULIO E CORRADO 78
456,707,N,331,403,VIA,VENINI GIULIO E CORRADO 78
457,709,N,369,443,VIA,SACCHINI ANTONIO 30
458,711,N,613,533,VIA,MANN THOMAS 8
459,712,N,416,483,VIA,PICCINNI NICOLA 10/A
460,713,N,353,394,VIA,SACCHINI ANTONIO 34
461,715,N,286,331,VIA,SACCHINI ANTONIO 30
462,716,N,359,445,VIA,SAN GIACOMO 1
463,717,N,314,323,VIA,VITERBO 31
464,718,N,357,356,VIA,COSTA ANDREA 24/A
465,719,N,313,348,VIA,COSTA ANDREA 24
466,721,N,363,417,VIA,SACCHINI ANTONIO 30
467,724,N,230,275,PZA,LEONARDO DA VINCI 2/A
468,725,N,309,404,VIA,PASCAL CARLO 35
469,726,N,370,439,VIA,VITERBO 31
470,727,N,352,419,VIA,COSTA ANDREA 24/B
471,728,N,320,434,PZA,LEONARDO DA VINCI 2/A
472,729,N,347,405,VIA,SACCHINI ANTONIO 34
473,731,N,355,427,VIA,SACCHINI ANTONIO 34
474,734,O,352,454,VIA,SACCHINI ANTONIO 30
475,736,N,389,468,VIA,SACCHINI ANTONIO 34
476,738,N,292,345,VIA,MONTE BALDO 11
477,739,N,268,332,VIA,COSTA ANDREA 24/B
478,740,N,391,451,VIA,COSTA ANDREA 24/A
479,741,N,320,387,VIA,COSTA ANDREA 24/B
480,743,N,407,379,VIA,PADOVA 69
481,746,N,376,405,VIA,COSTA ANDREA 24/B
482,747,N,459,522,VIA,SAN MAMETE 11
483,748,N,337,339,VIA,COSTA ANDREA 24
484,749,N,393,331,VIA,GIACOSA GIUSEPPE 46
485,751,N,329,371,VIA,VENINI GIULIO E CORRADO 80
486,752,N,363,425,VIA,VENINI GIULIO E CORRADO 80
487,753,N,373,387,VIA,VENINI GIULIO E CORRADO 80
488,755,N,428,476,VIA,LAMENNAIS 20/A
489,756,N,311,341,VIA,VENINI GIULIO E CORRADO 80
490,760,N,406,461,VIA,GIACOSA GIUSEPPE 46
491,762,N,369,342,VIA,PADOVA 69
492,765,N,305,294,VIA,PADOVA 69
493,766,N,432,449,VIA,AIRAGHI 42
494,767,N,382,372,VIA,COSTA ANDREA 24/B
495,770,N,374,388,VIA,COSTA ANDREA 24/A
496,771,N,308,364,VIA,SACCHINI ANTONIO 34
497,772,N,331,418,VIA,COSTA ANDREA 24
498,775,N,385,418,VIA,RUSSO VINCENZO 27
499,776,S,433,455,VIA,RUSSO VINCENZO 27
500,778,N,365,396,VIA,SANT'ELEMBARDO 4
501,780,N,452,492,VIA,SANT'ELEMBARDO 4
502,781,N,521,515,VIA,CESALPINO ANDREA 38
503,783,S,313,350,VIA,SANT'ELEMBARDO 4
504,784,N,357,406,VIA,CESALPINO ANDREA 38/A
505,785,N,478,490,VIA,CESALPINO ANDREA 38/A
506,786,N,374,414,VIA,MATTEI GIANFRANCO 12
507,788,N,507,371,VIA,MATTEI GIANFRANCO 12
508,789,N,385,397,VIA,MATTEI GIANFRANCO 12
