﻿_id,Anno,Municipio,Classe_eta_capofamiglia,Genere_capofamiglia,Numero_componenti,Famiglie
111,1999,3,80 anni e più,Maschi,1,836
112,1999,3,80 anni e più,Maschi,2,1346
113,1999,3,80 anni e più,Maschi,3,177
114,1999,3,80 anni e più,Maschi,4,40
115,1999,3,80 anni e più,Maschi,5 e più,10
116,1999,3,80 anni e più,Femmine,1,4443
117,1999,3,80 anni e più,Femmine,2,564
118,1999,3,80 anni e più,Femmine,3,82
119,1999,3,80 anni e più,Femmine,4,18
120,1999,3,80 anni e più,Femmine,5 e più,4
121,1999,4,Meno di 35 anni,Maschi,1,4253
122,1999,4,Meno di 35 anni,Maschi,2,1204
123,1999,4,Meno di 35 anni,Maschi,3,835
124,1999,4,Meno di 35 anni,Maschi,4,378
125,1999,4,Meno di 35 anni,Maschi,5 e più,65
126,1999,4,Meno di 35 anni,Femmine,1,3487
127,1999,4,Meno di 35 anni,Femmine,2,842
128,1999,4,Meno di 35 anni,Femmine,3,507
129,1999,4,Meno di 35 anni,Femmine,4,188
130,1999,4,Meno di 35 anni,Femmine,5 e più,59
131,1999,4,35-64 anni,Maschi,1,7553
132,1999,4,35-64 anni,Maschi,2,4996
133,1999,4,35-64 anni,Maschi,3,6850
134,1999,4,35-64 anni,Maschi,4,5397
135,1999,4,35-64 anni,Maschi,5 e più,1378
136,1999,4,35-64 anni,Femmine,1,6706
137,1999,4,35-64 anni,Femmine,2,3228
138,1999,4,35-64 anni,Femmine,3,1683
139,1999,4,35-64 anni,Femmine,4,659
140,1999,4,35-64 anni,Femmine,5 e più,191
141,1999,4,65-79 anni,Maschi,1,2033
142,1999,4,65-79 anni,Maschi,2,6255
143,1999,4,65-79 anni,Maschi,3,2094
144,1999,4,65-79 anni,Maschi,4,532
145,1999,4,65-79 anni,Maschi,5 e più,113
146,1999,4,65-79 anni,Femmine,1,7606
147,1999,4,65-79 anni,Femmine,2,1626
148,1999,4,65-79 anni,Femmine,3,268
149,1999,4,65-79 anni,Femmine,4,81
150,1999,4,65-79 anni,Femmine,5 e più,35
151,1999,4,80 anni e più,Maschi,1,822
152,1999,4,80 anni e più,Maschi,2,1340
153,1999,4,80 anni e più,Maschi,3,182
154,1999,4,80 anni e più,Maschi,4,28
155,1999,4,80 anni e più,Maschi,5 e più,11
156,1999,4,80 anni e più,Femmine,1,4533
157,1999,4,80 anni e più,Femmine,2,612
158,1999,4,80 anni e più,Femmine,3,92
159,1999,4,80 anni e più,Femmine,4,13
160,1999,4,80 anni e più,Femmine,5 e più,5
161,1999,5,Meno di 35 anni,Maschi,1,3851
162,1999,5,Meno di 35 anni,Maschi,2,1050
163,1999,5,Meno di 35 anni,Maschi,3,727
164,1999,5,Meno di 35 anni,Maschi,4,314
165,1999,5,Meno di 35 anni,Maschi,5 e più,53
166,1999,5,Meno di 35 anni,Femmine,1,2635
167,1999,5,Meno di 35 anni,Femmine,2,660
168,1999,5,Meno di 35 anni,Femmine,3,442
169,1999,5,Meno di 35 anni,Femmine,4,156
170,1999,5,Meno di 35 anni,Femmine,5 e più,52
171,1999,5,35-64 anni,Maschi,1,5992
172,1999,5,35-64 anni,Maschi,2,4133
173,1999,5,35-64 anni,Maschi,3,6059
174,1999,5,35-64 anni,Maschi,4,4803
175,1999,5,35-64 anni,Maschi,5 e più,1189
176,1999,5,35-64 anni,Femmine,1,4461
177,1999,5,35-64 anni,Femmine,2,2316
178,1999,5,35-64 anni,Femmine,3,1276
179,1999,5,35-64 anni,Femmine,4,470
180,1999,5,35-64 anni,Femmine,5 e più,154
181,1999,5,65-79 anni,Maschi,1,1263
182,1999,5,65-79 anni,Maschi,2,4344
183,1999,5,65-79 anni,Maschi,3,1569
184,1999,5,65-79 anni,Maschi,4,405
185,1999,5,65-79 anni,Maschi,5 e più,111
186,1999,5,65-79 anni,Femmine,1,4525
187,1999,5,65-79 anni,Femmine,2,1071
188,1999,5,65-79 anni,Femmine,3,173
189,1999,5,65-79 anni,Femmine,4,60
190,1999,5,65-79 anni,Femmine,5 e più,36
191,1999,5,80 anni e più,Maschi,1,438
192,1999,5,80 anni e più,Maschi,2,840
193,1999,5,80 anni e più,Maschi,3,101
194,1999,5,80 anni e più,Maschi,4,25
195,1999,5,80 anni e più,Maschi,5 e più,5
196,1999,5,80 anni e più,Femmine,1,2726
197,1999,5,80 anni e più,Femmine,2,381
198,1999,5,80 anni e più,Femmine,3,54
199,1999,5,80 anni e più,Femmine,4,23
200,1999,5,80 anni e più,Femmine,5 e più,4
201,1999,6,Meno di 35 anni,Maschi,1,3600
202,1999,6,Meno di 35 anni,Maschi,2,1194
203,1999,6,Meno di 35 anni,Maschi,3,764
204,1999,6,Meno di 35 anni,Maschi,4,379
205,1999,6,Meno di 35 anni,Maschi,5 e più,79
206,1999,6,Meno di 35 anni,Femmine,1,3164
207,1999,6,Meno di 35 anni,Femmine,2,809
208,1999,6,Meno di 35 anni,Femmine,3,493
209,1999,6,Meno di 35 anni,Femmine,4,213
210,1999,6,Meno di 35 anni,Femmine,5 e più,50
211,1999,6,35-64 anni,Maschi,1,6516
212,1999,6,35-64 anni,Maschi,2,5201
213,1999,6,35-64 anni,Maschi,3,7612
214,1999,6,35-64 anni,Maschi,4,5991
215,1999,6,35-64 anni,Maschi,5 e più,1455
216,1999,6,35-64 anni,Femmine,1,6168
217,1999,6,35-64 anni,Femmine,2,3227
218,1999,6,35-64 anni,Femmine,3,1713
219,1999,6,35-64 anni,Femmine,4,706
220,1999,6,35-64 anni,Femmine,5 e più,186
221,1999,6,65-79 anni,Maschi,1,1806
222,1999,6,65-79 anni,Maschi,2,6050
223,1999,6,65-79 anni,Maschi,3,2119
224,1999,6,65-79 anni,Maschi,4,527
225,1999,6,65-79 anni,Maschi,5 e più,137
226,1999,6,65-79 anni,Femmine,1,6648
227,1999,6,65-79 anni,Femmine,2,1504
228,1999,6,65-79 anni,Femmine,3,289
229,1999,6,65-79 anni,Femmine,4,61
230,1999,6,65-79 anni,Femmine,5 e più,38
231,1999,6,80 anni e più,Maschi,1,738
232,1999,6,80 anni e più,Maschi,2,1171
233,1999,6,80 anni e più,Maschi,3,187
234,1999,6,80 anni e più,Maschi,4,26
235,1999,6,80 anni e più,Maschi,5 e più,13
236,1999,6,80 anni e più,Femmine,1,3872
237,1999,6,80 anni e più,Femmine,2,595
238,1999,6,80 anni e più,Femmine,3,80
239,1999,6,80 anni e più,Femmine,4,24
240,1999,6,80 anni e più,Femmine,5 e più,12
241,1999,7,Meno di 35 anni,Maschi,1,3863
242,1999,7,Meno di 35 anni,Maschi,2,1409
243,1999,7,Meno di 35 anni,Maschi,3,995
244,1999,7,Meno di 35 anni,Maschi,4,404
245,1999,7,Meno di 35 anni,Maschi,5 e più,82
246,1999,7,Meno di 35 anni,Femmine,1,3259
247,1999,7,Meno di 35 anni,Femmine,2,987
248,1999,7,Meno di 35 anni,Femmine,3,610
249,1999,7,Meno di 35 anni,Femmine,4,246
250,1999,7,Meno di 35 anni,Femmine,5 e più,52
251,1999,7,35-64 anni,Maschi,1,6979
252,1999,7,35-64 anni,Maschi,2,5766
253,1999,7,35-64 anni,Maschi,3,8636
254,1999,7,35-64 anni,Maschi,4,7304
255,1999,7,35-64 anni,Maschi,5 e più,1829
256,1999,7,35-64 anni,Femmine,1,6489
257,1999,7,35-64 anni,Femmine,2,3498
258,1999,7,35-64 anni,Femmine,3,1961
259,1999,7,35-64 anni,Femmine,4,781
260,1999,7,35-64 anni,Femmine,5 e più,225
261,1999,7,65-79 anni,Maschi,1,1995
262,1999,7,65-79 anni,Maschi,2,6260
263,1999,7,65-79 anni,Maschi,3,2299
264,1999,7,65-79 anni,Maschi,4,584
265,1999,7,65-79 anni,Maschi,5 e più,187
266,1999,7,65-79 anni,Femmine,1,7045
267,1999,7,65-79 anni,Femmine,2,1620
268,1999,7,65-79 anni,Femmine,3,322
269,1999,7,65-79 anni,Femmine,4,86
270,1999,7,65-79 anni,Femmine,5 e più,46
271,1999,7,80 anni e più,Maschi,1,752
272,1999,7,80 anni e più,Maschi,2,1279
273,1999,7,80 anni e più,Maschi,3,203
274,1999,7,80 anni e più,Maschi,4,32
275,1999,7,80 anni e più,Maschi,5 e più,14
276,1999,7,80 anni e più,Femmine,1,4208
277,1999,7,80 anni e più,Femmine,2,633
278,1999,7,80 anni e più,Femmine,3,90
279,1999,7,80 anni e più,Femmine,4,29
280,1999,7,80 anni e più,Femmine,5 e più,11
281,1999,8,Meno di 35 anni,Maschi,1,3796
282,1999,8,Meno di 35 anni,Maschi,2,1402
283,1999,8,Meno di 35 anni,Maschi,3,1035
284,1999,8,Meno di 35 anni,Maschi,4,425
285,1999,8,Meno di 35 anni,Maschi,5 e più,116
286,1999,8,Meno di 35 anni,Femmine,1,3012
287,1999,8,Meno di 35 anni,Femmine,2,974
288,1999,8,Meno di 35 anni,Femmine,3,583
289,1999,8,Meno di 35 anni,Femmine,4,264
290,1999,8,Meno di 35 anni,Femmine,5 e più,62
291,1999,8,35-64 anni,Maschi,1,7116
292,1999,8,35-64 anni,Maschi,2,6123
293,1999,8,35-64 anni,Maschi,3,8718
294,1999,8,35-64 anni,Maschi,4,7347
295,1999,8,35-64 anni,Maschi,5 e più,1651
296,1999,8,35-64 anni,Femmine,1,6563
297,1999,8,35-64 anni,Femmine,2,3481
298,1999,8,35-64 anni,Femmine,3,1838
299,1999,8,35-64 anni,Femmine,4,749
300,1999,8,35-64 anni,Femmine,5 e più,242
301,1999,8,65-79 anni,Maschi,1,2218
302,1999,8,65-79 anni,Maschi,2,7551
303,1999,8,65-79 anni,Maschi,3,2680
304,1999,8,65-79 anni,Maschi,4,656
305,1999,8,65-79 anni,Maschi,5 e più,180
306,1999,8,65-79 anni,Femmine,1,7714
307,1999,8,65-79 anni,Femmine,2,1917
308,1999,8,65-79 anni,Femmine,3,335
309,1999,8,65-79 anni,Femmine,4,101
310,1999,8,65-79 anni,Femmine,5 e più,54
311,1999,8,80 anni e più,Maschi,1,800
312,1999,8,80 anni e più,Maschi,2,1470
313,1999,8,80 anni e più,Maschi,3,187
314,1999,8,80 anni e più,Maschi,4,39
315,1999,8,80 anni e più,Maschi,5 e più,12
316,1999,8,80 anni e più,Femmine,1,4547
317,1999,8,80 anni e più,Femmine,2,704
318,1999,8,80 anni e più,Femmine,3,119
319,1999,8,80 anni e più,Femmine,4,27
320,1999,8,80 anni e più,Femmine,5 e più,11
321,1999,9,Meno di 35 anni,Maschi,1,4817
322,1999,9,Meno di 35 anni,Maschi,2,1545
323,1999,9,Meno di 35 anni,Maschi,3,1120
324,1999,9,Meno di 35 anni,Maschi,4,483
325,1999,9,Meno di 35 anni,Maschi,5 e più,88
326,1999,9,Meno di 35 anni,Femmine,1,3012
327,1999,9,Meno di 35 anni,Femmine,2,978
328,1999,9,Meno di 35 anni,Femmine,3,609
329,1999,9,Meno di 35 anni,Femmine,4,232
330,1999,9,Meno di 35 anni,Femmine,5 e più,54
331,1999,9,35-64 anni,Maschi,1,7206
332,1999,9,35-64 anni,Maschi,2,5608
333,1999,9,35-64 anni,Maschi,3,8511
334,1999,9,35-64 anni,Maschi,4,6850
335,1999,9,35-64 anni,Maschi,5 e più,1662
336,1999,9,35-64 anni,Femmine,1,5717
337,1999,9,35-64 anni,Femmine,2,3093
338,1999,9,35-64 anni,Femmine,3,1589
339,1999,9,35-64 anni,Femmine,4,583
340,1999,9,35-64 anni,Femmine,5 e più,231
341,1999,9,65-79 anni,Maschi,1,1788
342,1999,9,65-79 anni,Maschi,2,6269
343,1999,9,65-79 anni,Maschi,3,2044
344,1999,9,65-79 anni,Maschi,4,473
345,1999,9,65-79 anni,Maschi,5 e più,94
346,1999,9,65-79 anni,Femmine,1,6874
347,1999,9,65-79 anni,Femmine,2,1468
348,1999,9,65-79 anni,Femmine,3,279
349,1999,9,65-79 anni,Femmine,4,80
350,1999,9,65-79 anni,Femmine,5 e più,46
351,1999,9,80 anni e più,Maschi,1,681
352,1999,9,80 anni e più,Maschi,2,1147
353,1999,9,80 anni e più,Maschi,3,139
354,1999,9,80 anni e più,Maschi,4,20
355,1999,9,80 anni e più,Maschi,5 e più,5
356,1999,9,80 anni e più,Femmine,1,3604
357,1999,9,80 anni e più,Femmine,2,526
358,1999,9,80 anni e più,Femmine,3,77
359,1999,9,80 anni e più,Femmine,4,16
360,1999,9,80 anni e più,Femmine,5 e più,6
361,2000,1,Meno di 35 anni,Maschi,1,3680
362,2000,1,Meno di 35 anni,Maschi,2,654
363,2000,1,Meno di 35 anni,Maschi,3,407
364,2000,1,Meno di 35 anni,Maschi,4,141
365,2000,1,Meno di 35 anni,Maschi,5 e più,34
366,2000,1,Meno di 35 anni,Femmine,1,3463
367,2000,1,Meno di 35 anni,Femmine,2,608
368,2000,1,Meno di 35 anni,Femmine,3,306
369,2000,1,Meno di 35 anni,Femmine,4,127
370,2000,1,Meno di 35 anni,Femmine,5 e più,25
371,2000,1,35-64 anni,Maschi,1,7029
372,2000,1,35-64 anni,Maschi,2,3244
373,2000,1,35-64 anni,Maschi,3,3969
374,2000,1,35-64 anni,Maschi,4,3779
375,2000,1,35-64 anni,Maschi,5 e più,1092
376,2000,1,35-64 anni,Femmine,1,6544
377,2000,1,35-64 anni,Femmine,2,2498
378,2000,1,35-64 anni,Femmine,3,1555
379,2000,1,35-64 anni,Femmine,4,605
380,2000,1,35-64 anni,Femmine,5 e più,197
381,2000,1,65-79 anni,Maschi,1,1744
382,2000,1,65-79 anni,Maschi,2,2831
383,2000,1,65-79 anni,Maschi,3,1100
384,2000,1,65-79 anni,Maschi,4,355
385,2000,1,65-79 anni,Maschi,5 e più,101
386,2000,1,65-79 anni,Femmine,1,4027
387,2000,1,65-79 anni,Femmine,2,779
388,2000,1,65-79 anni,Femmine,3,183
389,2000,1,65-79 anni,Femmine,4,40
390,2000,1,65-79 anni,Femmine,5 e più,14
391,2000,1,80 anni e più,Maschi,1,688
392,2000,1,80 anni e più,Maschi,2,948
393,2000,1,80 anni e più,Maschi,3,140
394,2000,1,80 anni e più,Maschi,4,33
395,2000,1,80 anni e più,Maschi,5 e più,15
396,2000,1,80 anni e più,Femmine,1,3108
397,2000,1,80 anni e più,Femmine,2,405
398,2000,1,80 anni e più,Femmine,3,59
399,2000,1,80 anni e più,Femmine,4,10
400,2000,1,80 anni e più,Femmine,5 e più,7
401,2000,2,Meno di 35 anni,Maschi,1,5239
402,2000,2,Meno di 35 anni,Maschi,2,1221
403,2000,2,Meno di 35 anni,Maschi,3,831
404,2000,2,Meno di 35 anni,Maschi,4,346
405,2000,2,Meno di 35 anni,Maschi,5 e più,87
406,2000,2,Meno di 35 anni,Femmine,1,3374
407,2000,2,Meno di 35 anni,Femmine,2,862
408,2000,2,Meno di 35 anni,Femmine,3,503
409,2000,2,Meno di 35 anni,Femmine,4,216
410,2000,2,Meno di 35 anni,Femmine,5 e più,43
411,2000,2,35-64 anni,Maschi,1,7680
412,2000,2,35-64 anni,Maschi,2,4623
413,2000,2,35-64 anni,Maschi,3,6514
414,2000,2,35-64 anni,Maschi,4,5231
415,2000,2,35-64 anni,Maschi,5 e più,1241
416,2000,2,35-64 anni,Femmine,1,6075
417,2000,2,35-64 anni,Femmine,2,2737
418,2000,2,35-64 anni,Femmine,3,1531
419,2000,2,35-64 anni,Femmine,4,574
420,2000,2,35-64 anni,Femmine,5 e più,183
421,2000,2,65-79 anni,Maschi,1,1630
422,2000,2,65-79 anni,Maschi,2,4956
423,2000,2,65-79 anni,Maschi,3,1672
424,2000,2,65-79 anni,Maschi,4,412
425,2000,2,65-79 anni,Maschi,5 e più,94
426,2000,2,65-79 anni,Femmine,1,5358
427,2000,2,65-79 anni,Femmine,2,1185
428,2000,2,65-79 anni,Femmine,3,172
429,2000,2,65-79 anni,Femmine,4,61
430,2000,2,65-79 anni,Femmine,5 e più,27
431,2000,2,80 anni e più,Maschi,1,646
432,2000,2,80 anni e più,Maschi,2,1149
433,2000,2,80 anni e più,Maschi,3,154
434,2000,2,80 anni e più,Maschi,4,33
435,2000,2,80 anni e più,Maschi,5 e più,9
436,2000,2,80 anni e più,Femmine,1,3196
437,2000,2,80 anni e più,Femmine,2,455
438,2000,2,80 anni e più,Femmine,3,58
439,2000,2,80 anni e più,Femmine,4,21
440,2000,2,80 anni e più,Femmine,5 e più,8
441,2000,3,Meno di 35 anni,Maschi,1,4792
442,2000,3,Meno di 35 anni,Maschi,2,1070
443,2000,3,Meno di 35 anni,Maschi,3,641
444,2000,3,Meno di 35 anni,Maschi,4,243
445,2000,3,Meno di 35 anni,Maschi,5 e più,50
446,2000,3,Meno di 35 anni,Femmine,1,3938
447,2000,3,Meno di 35 anni,Femmine,2,882
448,2000,3,Meno di 35 anni,Femmine,3,434
449,2000,3,Meno di 35 anni,Femmine,4,162
450,2000,3,Meno di 35 anni,Femmine,5 e più,32
451,2000,3,35-64 anni,Maschi,1,8833
452,2000,3,35-64 anni,Maschi,2,4756
453,2000,3,35-64 anni,Maschi,3,6295
454,2000,3,35-64 anni,Maschi,4,5229
455,2000,3,35-64 anni,Maschi,5 e più,1176
456,2000,3,35-64 anni,Femmine,1,7523
457,2000,3,35-64 anni,Femmine,2,3226
458,2000,3,35-64 anni,Femmine,3,1758
459,2000,3,35-64 anni,Femmine,4,643
460,2000,3,35-64 anni,Femmine,5 e più,185
461,2000,3,65-79 anni,Maschi,1,1971
462,2000,3,65-79 anni,Maschi,2,5058
463,2000,3,65-79 anni,Maschi,3,1777
464,2000,3,65-79 anni,Maschi,4,416
465,2000,3,65-79 anni,Maschi,5 e più,132
466,2000,3,65-79 anni,Femmine,1,6589
467,2000,3,65-79 anni,Femmine,2,1319
468,2000,3,65-79 anni,Femmine,3,240
469,2000,3,65-79 anni,Femmine,4,52
470,2000,3,65-79 anni,Femmine,5 e più,20
471,2000,3,80 anni e più,Maschi,1,856
472,2000,3,80 anni e più,Maschi,2,1424
473,2000,3,80 anni e più,Maschi,3,197
474,2000,3,80 anni e più,Maschi,4,33
475,2000,3,80 anni e più,Maschi,5 e più,14
476,2000,3,80 anni e più,Femmine,1,4624
477,2000,3,80 anni e più,Femmine,2,586
478,2000,3,80 anni e più,Femmine,3,80
479,2000,3,80 anni e più,Femmine,4,15
480,2000,3,80 anni e più,Femmine,5 e più,2
481,2000,4,Meno di 35 anni,Maschi,1,4514
482,2000,4,Meno di 35 anni,Maschi,2,1196
483,2000,4,Meno di 35 anni,Maschi,3,769
484,2000,4,Meno di 35 anni,Maschi,4,355
485,2000,4,Meno di 35 anni,Maschi,5 e più,63
486,2000,4,Meno di 35 anni,Femmine,1,3678
487,2000,4,Meno di 35 anni,Femmine,2,826
488,2000,4,Meno di 35 anni,Femmine,3,531
489,2000,4,Meno di 35 anni,Femmine,4,207
490,2000,4,Meno di 35 anni,Femmine,5 e più,50
491,2000,4,35-64 anni,Maschi,1,8017
492,2000,4,35-64 anni,Maschi,2,4966
493,2000,4,35-64 anni,Maschi,3,6676
494,2000,4,35-64 anni,Maschi,4,5239
495,2000,4,35-64 anni,Maschi,5 e più,1321
496,2000,4,35-64 anni,Femmine,1,7061
497,2000,4,35-64 anni,Femmine,2,3306
498,2000,4,35-64 anni,Femmine,3,1756
499,2000,4,35-64 anni,Femmine,4,719
500,2000,4,35-64 anni,Femmine,5 e più,213
501,2000,4,65-79 anni,Maschi,1,2099
502,2000,4,65-79 anni,Maschi,2,6275
503,2000,4,65-79 anni,Maschi,3,2041
504,2000,4,65-79 anni,Maschi,4,511
505,2000,4,65-79 anni,Maschi,5 e più,108
506,2000,4,65-79 anni,Femmine,1,7390
507,2000,4,65-79 anni,Femmine,2,1607
508,2000,4,65-79 anni,Femmine,3,294
509,2000,4,65-79 anni,Femmine,4,70
510,2000,4,65-79 anni,Femmine,5 e più,32
511,2000,4,80 anni e più,Maschi,1,860
512,2000,4,80 anni e più,Maschi,2,1415
513,2000,4,80 anni e più,Maschi,3,208
514,2000,4,80 anni e più,Maschi,4,27
515,2000,4,80 anni e più,Maschi,5 e più,12
516,2000,4,80 anni e più,Femmine,1,4678
517,2000,4,80 anni e più,Femmine,2,637
518,2000,4,80 anni e più,Femmine,3,95
519,2000,4,80 anni e più,Femmine,4,16
520,2000,4,80 anni e più,Femmine,5 e più,7
521,2000,5,Meno di 35 anni,Maschi,1,4044
522,2000,5,Meno di 35 anni,Maschi,2,1014
523,2000,5,Meno di 35 anni,Maschi,3,662
524,2000,5,Meno di 35 anni,Maschi,4,290
525,2000,5,Meno di 35 anni,Maschi,5 e più,71
526,2000,5,Meno di 35 anni,Femmine,1,2741
527,2000,5,Meno di 35 anni,Femmine,2,685
528,2000,5,Meno di 35 anni,Femmine,3,395
529,2000,5,Meno di 35 anni,Femmine,4,167
530,2000,5,Meno di 35 anni,Femmine,5 e più,61
531,2000,5,35-64 anni,Maschi,1,6327
532,2000,5,35-64 anni,Maschi,2,4139
533,2000,5,35-64 anni,Maschi,3,5815
534,2000,5,35-64 anni,Maschi,4,4622
535,2000,5,35-64 anni,Maschi,5 e più,1159
536,2000,5,35-64 anni,Femmine,1,4680
537,2000,5,35-64 anni,Femmine,2,2381
538,2000,5,35-64 anni,Femmine,3,1341
539,2000,5,35-64 anni,Femmine,4,541
540,2000,5,35-64 anni,Femmine,5 e più,176
541,2000,5,65-79 anni,Maschi,1,1300
542,2000,5,65-79 anni,Maschi,2,4450
543,2000,5,65-79 anni,Maschi,3,1585
544,2000,5,65-79 anni,Maschi,4,424
545,2000,5,65-79 anni,Maschi,5 e più,113
546,2000,5,65-79 anni,Femmine,1,4488
547,2000,5,65-79 anni,Femmine,2,1102
548,2000,5,65-79 anni,Femmine,3,174
549,2000,5,65-79 anni,Femmine,4,56
550,2000,5,65-79 anni,Femmine,5 e più,34
551,2000,5,80 anni e più,Maschi,1,447
552,2000,5,80 anni e più,Maschi,2,880
553,2000,5,80 anni e più,Maschi,3,126
554,2000,5,80 anni e più,Maschi,4,24
555,2000,5,80 anni e più,Maschi,5 e più,5
556,2000,5,80 anni e più,Femmine,1,2759
557,2000,5,80 anni e più,Femmine,2,387
558,2000,5,80 anni e più,Femmine,3,54
559,2000,5,80 anni e più,Femmine,4,21
560,2000,5,80 anni e più,Femmine,5 e più,4
