﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
136,2001-05-13T00:00:00,204,VIA FORZE ARMATE 279,7,9,5,17
137,2001-05-13T00:00:00,205,VIA VISCONTI ALEX 16,8,9,5,18
138,2001-05-13T00:00:00,206,VIA ROMANO GIULIO 2/A,5,3,2,5
139,2001-05-13T00:00:00,207,VIA ROMANO GIULIO 2/A,4,3,2,4
140,2001-05-13T00:00:00,208,VIA ROMANO GIULIO 2/A,5,3,2,4
141,2001-05-13T00:00:00,212,VIA BOCCONI FERDINANDO 17,5,3,2,5
142,2001-05-13T00:00:00,213,VIA BOCCONI FERDINANDO 17,5,3,2,5
143,2001-05-13T00:00:00,214,VIA CILEA FRANCESCO 12,8,9,5,18
144,2001-05-13T00:00:00,215,VIA ROMANO GIULIO 2,5,3,2,5
145,2001-05-13T00:00:00,217,VIA BOCCONI FERDINANDO 17,5,3,2,5
146,2001-05-13T00:00:00,220,VIA QUADRONNO 32,1,1,1,1
147,2001-05-13T00:00:00,221,VIA FORZE ARMATE 279/A,7,9,5,17
148,2001-05-13T00:00:00,223,VIA QUADRONNO 32,1,1,1,1
149,2001-05-13T00:00:00,224,VIA QUADRONNO 32,1,1,1,1
150,2001-05-13T00:00:00,226,VIA QUADRONNO 32,1,1,1,1
151,2001-05-13T00:00:00,229,VIA BOCCONI FERDINANDO 17,5,3,2,5
152,2001-05-13T00:00:00,230,VIA ROMANO GIULIO 2/A,5,3,2,5
153,2001-05-13T00:00:00,232,VIA DELLA GIUSTIZIA 6,2,6,1,2
154,2001-05-13T00:00:00,234,VIA BOCCONI FERDINANDO 17,5,3,2,5
155,2001-05-13T00:00:00,235,VIA BOCCONI FERDINANDO 17,5,3,2,5
156,2001-05-13T00:00:00,236,VIA BOCCONI FERDINANDO 15,5,3,2,5
157,2001-05-13T00:00:00,237,VIA TABACCHI ODOARDO 19,5,1,1,5
158,2001-05-13T00:00:00,238,VIA TABACCHI ODOARDO 19,5,1,1,5
159,2001-05-13T00:00:00,240,VIA TABACCHI ODOARDO 19,5,1,1,5
160,2001-05-13T00:00:00,242,VIA TABACCHI ODOARDO 19,5,1,1,5
161,2001-05-13T00:00:00,243,VIA TABACCHI ODOARDO 19,5,1,1,5
162,2001-05-13T00:00:00,246,VIA LE D'ANNUNZIO GABRIELE 17,1,1,1,1
163,2001-05-13T00:00:00,250,VIA LE D'ANNUNZIO GABRIELE 17,1,1,1,1
164,2001-05-13T00:00:00,251,VIA PANIGAROLA 14,4,7,4,13
165,2001-05-13T00:00:00,252,VIA LE D'ANNUNZIO GABRIELE 17,1,1,1,1
166,2001-05-13T00:00:00,257,VIA ARIBERTO 12,1,1,1,1
167,2001-05-13T00:00:00,259,VIA BORSA MARIO 26,8,9,5,18
168,2001-05-13T00:00:00,262,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
169,2001-05-13T00:00:00,263,VIA ARIBERTO 14,1,1,1,1
170,2001-05-13T00:00:00,264,VIA ARIBERTO 14,1,1,1,1
171,2001-05-13T00:00:00,265,VIA ARIBERTO 12,1,1,1,1
172,2001-05-13T00:00:00,269,VIA ARIBERTO 12,1,1,1,1
173,2001-05-13T00:00:00,271,VIA OLONA 14,1,1,1,1
174,2001-05-13T00:00:00,272,VIA OLONA 14,1,1,1,1
175,2001-05-13T00:00:00,274,VIA CRIMEA 22,6,5,3,17
176,2001-05-13T00:00:00,275,VIA TABACCHI ODOARDO 19,5,1,1,5
177,2001-05-13T00:00:00,277,VIA MELERI GEREMIA 14,4,7,4,12
178,2001-05-13T00:00:00,279,VIA GENTILINO 10,5,1,1,5
179,2001-05-13T00:00:00,280,VIA GENTILINO 10,5,1,1,5
180,2001-05-13T00:00:00,281,VIA GENTILINO 10,5,1,1,5
181,2001-05-13T00:00:00,282,VIA SALERNO 1,6,8,4,15
182,2001-05-13T00:00:00,284,VIA GENTILINO 10,5,1,1,5
183,2001-05-13T00:00:00,286,VIA GENTILINO 10,6,4,3,5
184,2001-05-13T00:00:00,288,VIA GENTILINO 10,6,4,3,5
185,2001-05-13T00:00:00,291,VIA BRUNACCI VINCENZO 2/A,5,1,1,5
186,2001-05-13T00:00:00,292,VIA BRUNACCI VINCENZO 2/A,5,1,1,5
187,2001-05-13T00:00:00,294,VIA BRUNACCI VINCENZO 2/A,6,4,3,5
188,2001-05-13T00:00:00,295,VIA SALERNO 3/A,6,8,4,15
189,2001-05-13T00:00:00,297,VIA SALICI  2,7,9,5,17
190,2001-05-13T00:00:00,299,ALZ NAVIGLIO GRANDE 22,6,1,1,5
191,2001-05-13T00:00:00,300,ALZ NAVIGLIO GRANDE 22,6,4,3,5
192,2001-05-13T00:00:00,301,ALZ NAVIGLIO GRANDE 22,6,4,3,5
193,2001-05-13T00:00:00,303,VIA VIGEVANO 19,6,4,3,5
194,2001-05-13T00:00:00,305,VIA DEGLI ANEMONI 10,6,5,3,16
195,2001-05-13T00:00:00,306,ALZ NAVIGLIO GRANDE 22,6,4,3,5
196,2001-05-13T00:00:00,309,VIA VIGEVANO 19,6,4,3,5
197,2001-05-13T00:00:00,311,VIA TOSI FRANCO 21,6,4,3,5
198,2001-05-13T00:00:00,313,VIA PESTALOZZI GIOVANNI E 13,6,4,3,5
199,2001-05-13T00:00:00,315,VIA ARIBERTO 14,6,4,3,5
200,2001-05-13T00:00:00,316,VIA ARIBERTO 14,6,4,3,5
201,2001-05-13T00:00:00,317,VIA OLONA 14/A,1,4,3,5
202,2001-05-13T00:00:00,319,VIA ARIBERTO 12,6,4,3,5
203,2001-05-13T00:00:00,320,VIA SAVONA 71/B,6,4,3,5
204,2001-05-13T00:00:00,321,VIA VIGEVANO 19,6,4,3,5
205,2001-05-13T00:00:00,322,VIA SAVONA 71/B,6,4,3,5
206,2001-05-13T00:00:00,323,VIA ANCO MARZIO 9,6,4,3,5
207,2001-05-13T00:00:00,324,VIA ANCO MARZIO 9,6,4,3,5
208,2001-05-13T00:00:00,325,VIA COLA DI RIENZO 1,6,4,3,5
209,2001-05-13T00:00:00,326,VIA CRIMEA 22,7,5,3,17
210,2001-05-13T00:00:00,327,VIA SAVONA 71/B,6,4,3,5
211,2001-05-13T00:00:00,329,VIA ARCADIA 22/A,5,8,4,14
212,2001-05-13T00:00:00,331,VLE SAN MICHELE DEL CARSO 25,7,4,3,6
213,2001-05-13T00:00:00,332,VLE SAN MICHELE DEL CARSO 25,1,4,3,1
214,2001-05-13T00:00:00,333,VIA RUFFINI 4,1,1,1,1
215,2001-05-13T00:00:00,334,VIA RUFFINI 6,1,1,1,1
216,2001-05-13T00:00:00,335,VIA ASTURIE 1,9,11,6,9
217,2001-05-13T00:00:00,336,VIA RUFFINI 4,1,1,1,1
218,2001-05-13T00:00:00,337,VIA RUFFINI 6,1,1,1,1
219,2001-05-13T00:00:00,338,VIA RUFFINI 6,1,1,1,1
220,2001-05-13T00:00:00,340,VIA BARONI COSTANTINO 35,5,8,4,14
221,2001-05-13T00:00:00,342,VIA RUFFINI 4,1,1,1,1
222,2001-05-13T00:00:00,343,VIA IVREA 6,9,10,5,8
223,2001-05-13T00:00:00,345,VIA MAURI ANGELO 5/A,1,1,1,1
224,2001-05-13T00:00:00,346,VIA RUFFINI 4,1,1,1,1
225,2001-05-13T00:00:00,348,VIA BEZZECCA 18,4,3,2,4
226,2001-05-13T00:00:00,350,VIA RASORI GIOVANNI 19,1,4,3,6
227,2001-05-13T00:00:00,351,VIA RASORI GIOVANNI 19,8,4,3,6
228,2001-05-13T00:00:00,353,VIA RASORI GIOVANNI 19,7,4,3,6
229,2001-05-13T00:00:00,354,VIA MAURI ANGELO 10,7,4,3,6
230,2001-05-13T00:00:00,357,VIA OLONA 14/A,7,4,3,6
231,2001-05-13T00:00:00,362,VIA LORIA MOISE 37/A,7,4,3,6
232,2001-05-13T00:00:00,363,VIA COLA DI RIENZO 1,6,4,3,5
233,2001-05-13T00:00:00,364,VIA FRIGIA 4,2,11,6,10
234,2001-05-13T00:00:00,365,VIA LORIA MOISE 37,7,4,3,6
235,2001-05-13T00:00:00,366,VIA BORSA MARIO 26,8,9,5,18
236,2001-05-13T00:00:00,367,VIA LORIA MOISE 37/A,7,4,3,6
237,2001-05-13T00:00:00,368,VIA COLA DI RIENZO 1,7,4,3,6
238,2001-05-13T00:00:00,369,VIA LORIA MOISE 37,7,4,3,6
239,2001-05-13T00:00:00,370,VIA BORSA MARIO 26,8,9,5,18
240,2001-05-13T00:00:00,371,VIA ZUARA 7,6,4,3,16
241,2001-05-13T00:00:00,372,VLE SAN MICHELE DEL CARSO 25,7,4,3,6
242,2001-05-13T00:00:00,373,VLE SAN MICHELE DEL CARSO 25,1,4,3,6
243,2001-05-13T00:00:00,375,VIA MAURI ANGELO 5/A,7,4,3,6
244,2001-05-13T00:00:00,377,VIA BORSA MARIO 26,8,9,5,18
245,2001-05-13T00:00:00,378,VIA MAURI ANGELO 5/A,7,4,3,6
246,2001-05-13T00:00:00,379,VIA MAURI ANGELO 10,7,4,3,6
247,2001-05-13T00:00:00,381,VIA MAURI ANGELO 10,7,4,3,6
248,2001-05-13T00:00:00,383,VIA S. GIACOMO 1,5,8,4,14
249,2001-05-13T00:00:00,384,VIA MASSAUA 5/A,7,4,3,6
250,2001-05-13T00:00:00,385,VIA MASSAUA 5/A,6,4,3,6
251,2001-05-13T00:00:00,386,VIA MASSAUA 5,7,4,3,6
252,2001-05-13T00:00:00,387,VIA SARDEGNA 14,7,4,3,6
253,2001-05-13T00:00:00,388,VIA SARDEGNA 14,7,4,3,6
254,2001-05-13T00:00:00,389,VIA SARDEGNA 14,7,4,3,6
255,2001-05-13T00:00:00,391,VIA SARDEGNA 14,7,4,3,6
256,2001-05-13T00:00:00,393,PZA SICILIA 2,7,4,3,6
257,2001-05-13T00:00:00,394,VIA PISA UGO 1/A,7,9,5,17
258,2001-05-13T00:00:00,396,VIA PONTANO GIOVANNI 43,2,11,6,10
259,2001-05-13T00:00:00,397,VIA COLONNA VITTORIA 42/A,8,4,3,6
260,2001-05-13T00:00:00,399,VIA RASORI GIOVANNI 19,8,4,3,6
261,2001-05-13T00:00:00,400,PZA SICILIA 2,8,4,3,6
262,2001-05-13T00:00:00,401,VIA COLONNA VITTORIA 42/A,7,4,3,6
263,2001-05-13T00:00:00,402,VIA MOSCATI PIETRO 1,1,4,3,7
264,2001-05-13T00:00:00,403,VIA COLONNA VITTORIA 42,7,4,3,6
265,2001-05-13T00:00:00,404,VIA ALCUINO 4,8,4,3,7
266,2001-05-13T00:00:00,406,VIA COLONNA VITTORIA 42,7,4,3,6
267,2001-05-13T00:00:00,407,VIA COLONNA VITTORIA 42,7,4,3,6
268,2001-05-13T00:00:00,409,VIA COLONNA VITTORIA 42,7,4,3,6
269,2001-05-13T00:00:00,411,VIA COLONNA VITTORIA 42,7,4,3,16
270,2001-05-13T00:00:00,414,VIA DOLCI CARLO 3,7,4,3,18
271,2001-05-13T00:00:00,415,BNI PORTA VOLTA 16/A,1,1,1,1
272,2001-05-13T00:00:00,416,VIA MELZI D'ERIL FRANCESCO 9,1,1,1,7
273,2001-05-13T00:00:00,417,VIA MELZI D'ERIL FRANCESCO 9,1,1,1,7
274,2001-05-13T00:00:00,418,VIA MELZI D'ERIL FRANCESCO 9,1,4,3,6
275,2001-05-13T00:00:00,422,VIA LINNEO CARLO 5,1,4,3,6
276,2001-05-13T00:00:00,423,VIA LINNEO CARLO 2,8,4,3,6
277,2001-05-13T00:00:00,424,VIA LINNEO CARLO 2,1,4,3,6
278,2001-05-13T00:00:00,425,VIA LINNEO CARLO 2,8,4,3,6
279,2001-05-13T00:00:00,426,VIA MOSCATI PIETRO 1,8,4,3,7
280,2001-05-13T00:00:00,427,VIA MOSCATI PIETRO 1,1,1,1,7
281,2001-05-13T00:00:00,428,VIA MOSCATI PIETRO 5,8,1,1,7
282,2001-05-13T00:00:00,430,VIA MOSCATI PIETRO 5,8,1,1,7
283,2001-05-13T00:00:00,431,VIA MOSCATI PIETRO 5,8,1,1,7
284,2001-05-13T00:00:00,433,VIA DOLCI CARLO 3,7,4,3,18
285,2001-05-13T00:00:00,435,VIA UCCELLO PAOLO 1/B,8,4,3,18
286,2001-05-13T00:00:00,436,VIA UCCELLO PAOLO 1/B,7,4,3,18
287,2001-05-13T00:00:00,437,VIA DOLCI CARLO 3,7,4,3,18
288,2001-05-13T00:00:00,438,VIA DOLCI CARLO 3,7,5,3,18
289,2001-05-13T00:00:00,439,VIA LOVERE 4,8,4,3,18
290,2001-05-13T00:00:00,440,VIA GATTAMELATA 37,8,4,3,18
291,2001-05-13T00:00:00,441,VIA PAOLO UCCELLO 1/A,8,4,3,18
292,2001-05-13T00:00:00,444,VIA GATTAMELATA 35,8,4,3,6
293,2001-05-13T00:00:00,446,VIA GATTAMELATA 37/A,8,4,3,6
294,2001-05-13T00:00:00,447,VIA GATTAMELATA 35,8,6,1,19
295,2001-05-13T00:00:00,449,VIA ALCUINO 4,8,4,3,6
296,2001-05-13T00:00:00,450,VIA GATTAMELATA 37,8,6,1,7
297,2001-05-13T00:00:00,451,VIA GATTAMELATA 37/A,8,4,3,7
298,2001-05-13T00:00:00,452,VIA GATTAMELATA 37,8,6,1,7
299,2001-05-13T00:00:00,453,VIA DE NICOLA ENRICO 2/A,6,8,4,15
300,2001-05-13T00:00:00,454,VIA MOSCATI PIETRO 5,8,1,1,7
301,2001-05-13T00:00:00,457,VIA LINNEO CARLO 2,8,4,3,6
302,2001-05-13T00:00:00,458,VIA MONVISO 4,8,6,1,7
303,2001-05-13T00:00:00,460,VIA SALERNO 3/A,6,8,4,15
304,2001-05-13T00:00:00,461,VIA MELZI D'ERIL FRANCESCO 9,1,1,1,7
305,2001-05-13T00:00:00,462,VIA MELZI D'ERIL FRANCESCO 9,1,1,1,7
306,2001-05-13T00:00:00,465,VIA AIRAGHI GAETANO 42,7,9,5,17
307,2001-05-13T00:00:00,467,VIA GIUSTI GIUSEPPE 15,1,1,1,7
308,2001-05-13T00:00:00,468,VIA GIUSTI GIUSEPPE 15,1,1,1,7
309,2001-05-13T00:00:00,469,VIA COLLETTA PIETRO 49,4,3,2,4
310,2001-05-13T00:00:00,474,VIA GIUSTI GIUSEPPE 15,8,1,1,7
311,2001-05-13T00:00:00,477,VIA MONVISO 4,8,6,1,7
312,2001-05-13T00:00:00,479,VIA MONVISO 4,8,6,1,7
313,2001-05-13T00:00:00,480,VIA MONVISO 2,8,6,1,7
314,2001-05-13T00:00:00,482,VIA MONVISO 2,8,6,1,7
315,2001-05-13T00:00:00,483,VIA MONVISO 4/A,8,6,1,7
316,2001-05-13T00:00:00,484,VIA MONVISO 2,8,6,1,7
317,2001-05-13T00:00:00,485,VIA MONVISO 4,8,6,1,7
318,2001-05-13T00:00:00,487,VIA CASTELLINO DA CASTELLO 10/,8,6,1,7
319,2001-05-13T00:00:00,488,VIA CASTELLINO DA CASTELLO 10/,8,6,1,7
320,2001-05-13T00:00:00,489,VIA MAC MAHON 96,8,6,1,7
321,2001-05-13T00:00:00,490,VIA MAC MAHON 96,8,6,1,19
322,2001-05-13T00:00:00,493,VIA MAC MAHON 96,8,6,1,19
323,2001-05-13T00:00:00,495,VIA GIUSTI GIUSEPPE 15,8,1,1,7
324,2001-05-13T00:00:00,498,VIA GIUSTI GIUSEPPE 15,1,1,1,7
325,2001-05-13T00:00:00,499,BNI PORTA VOLTA 16/A,1,1,1,7
326,2001-05-13T00:00:00,501,VIA GOITO 4,1,1,1,1
327,2001-05-13T00:00:00,502,VIA SCROSATI LUIGI 4,6,5,3,16
328,2001-05-13T00:00:00,504,VIA ZOIA F.LLI 10,7,9,5,17
329,2001-05-13T00:00:00,505,VIA MARSALA 8,1,1,1,1
330,2001-05-13T00:00:00,506,VIA MARSALA 8,1,1,1,1
331,2001-05-13T00:00:00,508,VIA EINTEIN ALBERTO 6,4,3,2,4
332,2001-05-13T00:00:00,510,VIA GABBRO 6,9,10,5,8
333,2001-05-13T00:00:00,511,VIA DORA BALTEA 16,9,10,5,8
334,2001-05-13T00:00:00,512,VIA GOITO 4/A,1,1,1,1
335,2001-05-13T00:00:00,514,VIA GOITO 4/A,1,1,1,1
336,2001-05-13T00:00:00,515,VIA GOITO 4/A,1,1,1,1
337,2001-05-13T00:00:00,518,VIA BARONA 70,6,8,4,15
338,2001-05-13T00:00:00,519,VIA MARSALA 8,1,1,1,1
339,2001-05-13T00:00:00,521,VIA MARSALA 8,1,1,1,1
340,2001-05-13T00:00:00,523,VIA SOLFERINO 50,1,1,1,1
341,2001-05-13T00:00:00,525,VIA SOLFERINO 50,1,1,1,1
342,2001-05-13T00:00:00,526,BNI PORTA VOLTA 16/A,9,1,1,2
343,2001-05-13T00:00:00,530,CSO PORTA NUOVA 23,1,1,1,1
344,2001-05-13T00:00:00,532,VIA SAN COLOMBANO 8,6,9,5,15
345,2001-05-13T00:00:00,534,VIA LE MONTEGRAPPA 1/A,1,1,1,1
