﻿_id,Periodo,Categoria,numeri indici,variazioni percentuali congiunturali,variazioni percentuali tendenziali
65,Mag-2011,alta frequenza d'acquisto,"102,9","0,5","2,9"
66,Giu-2011,alta frequenza d'acquisto,"103,1","0,2","3,1"
67,Lug-2011,alta frequenza d'acquisto,103,"-0,1",3
68,Ago-2011,alta frequenza d'acquisto,"103,2","0,2","3,2"
69,Set-2011,alta frequenza d'acquisto,"103,6","0,4","3,6"
70,Ott-2011,alta frequenza d'acquisto,"104,5","0,9","4,5"
71,Nov-2011,alta frequenza d'acquisto,"104,8","0,3","4,8"
72,Dic-2011,alta frequenza d'acquisto,"105,3","0,5","5,3"
73,Gen-2012,alta frequenza d'acquisto,"106,3","0,9","5,2"
74,Feb-2012,alta frequenza d'acquisto,"106,8","0,5","5,2"
75,Mar-2012,alta frequenza d'acquisto,"107,4","0,6","5,2"
76,Apr-2012,alta frequenza d'acquisto,"107,8","0,4","5,3"
77,Mag-2012,alta frequenza d'acquisto,"107,7","-0,1","4,7"
78,Giu-2012,alta frequenza d'acquisto,"107,9","0,2","4,7"
79,Lug-2012,alta frequenza d'acquisto,"107,2","-0,6","4,1"
80,Ago-2012,alta frequenza d'acquisto,"107,6","0,4","4,3"
81,Set-2012,alta frequenza d'acquisto,"108,4","0,7","4,6"
82,Ott-2012,alta frequenza d'acquisto,"108,3","-0,1","3,6"
83,Nov-2012,alta frequenza d'acquisto,"108,1","-0,2","3,1"
84,Dic-2012,alta frequenza d'acquisto,"108,2","0,1","2,8"
85,Gen-2013,alta frequenza d'acquisto,"108,8","0,6","2,4"
86,Feb-2013,alta frequenza d'acquisto,"109,1","0,3","2,2"
87,Mar-2013,alta frequenza d'acquisto,"109,2","0,1","1,7"
88,Apr-2013,alta frequenza d'acquisto,"109,3","0,1","1,4"
89,Mag-2013,alta frequenza d'acquisto,"109,2","-0,1","1,4"
90,Giu-2013,alta frequenza d'acquisto,"109,9","0,6","1,9"
91,Lug-2013,alta frequenza d'acquisto,"109,6","-0,3","2,2"
92,Ago-2013,alta frequenza d'acquisto,"109,7","0,1",2
93,Set-2013,alta frequenza d'acquisto,"109,8","0,1","1,3"
94,Ott-2013,alta frequenza d'acquisto,"109,5","-0,3","1,1"
95,Nov-2013,alta frequenza d'acquisto,"109,5",0,"1,3"
96,Dic-2013,alta frequenza d'acquisto,"110,1","0,5","1,8"
97,Gen-2014,alta frequenza d'acquisto,"110,3","0,2","1,4"
98,Feb-2014,alta frequenza d'acquisto,"110,1","-0,2","0,9"
99,Mar-2014,alta frequenza d'acquisto,"109,9","-0,2","0,6"
100,Apr-2014,alta frequenza d'acquisto,"109,6","-0,3","0,3"
101,Mag-2014,alta frequenza d'acquisto,"109,6",0,"0,4"
102,Giu-2014,alta frequenza d'acquisto,"109,8","0,2","-0,1"
103,Lug-2014,alta frequenza d'acquisto,"109,6","-0,2",0
104,Ago-2014,alta frequenza d'acquisto,"109,7","0,1",0
105,Set-2014,alta frequenza d'acquisto,"109,7",0,"-0,1"
106,Ott-2014,alta frequenza d'acquisto,"109,6","-0,1","0,1"
107,Nov-2014,alta frequenza d'acquisto,"109,6",0,"0,1"
108,Dic-2014,alta frequenza d'acquisto,"109,3","-0,3","-0,7"
109,Gen-2015,alta frequenza d'acquisto,"108,8","-0,5","-1,4"
110,Feb-2015,alta frequenza d'acquisto,"109,4","0,6","-0,6"
111,Mar-2015,alta frequenza d'acquisto,"109,7","0,3","-0,2"
112,Apr-2015,alta frequenza d'acquisto,"109,7",0,"0,1"
113,Mag-2015,alta frequenza d'acquisto,110,"0,3","0,4"
114,Giu-2015,alta frequenza d'acquisto,"110,2","0,2","0,4"
115,Lug-2015,alta frequenza d'acquisto,"109,4","-0,7","-0,2"
116,Ago-2015,alta frequenza d'acquisto,"109,3","-0,1","-0,4"
117,Set-2015,alta frequenza d'acquisto,109,"-0,3","-0,6"
118,Ott-2015,alta frequenza d'acquisto,"109,3","0,3","-0,3"
119,Nov-2015,alta frequenza d'acquisto,"109,5","0,2","-0,1"
120,Dic-2015,alta frequenza d'acquisto,"109,3","-0,2",0
121,Gen-2011, media frequenza d'acquisto,"99,5","-0,5","-0,5"
122,Feb-2011, media frequenza d'acquisto,"100,6","1,1","0,6"
123,Mar-2011, media frequenza d'acquisto,"102,1","1,5","2,1"
124,Apr-2011, media frequenza d'acquisto,"103,2","1,1","3,2"
125,Mag-2011, media frequenza d'acquisto,"102,2",-1,"2,2"
126,Giu-2011, media frequenza d'acquisto,"102,6","0,4","2,6"
127,Lug-2011, media frequenza d'acquisto,103,"0,4",3
128,Ago-2011, media frequenza d'acquisto,"103,5","0,5","3,5"
129,Set-2011, media frequenza d'acquisto,105,"1,4",5
130,Ott-2011, media frequenza d'acquisto,105,0,5
131,Nov-2011, media frequenza d'acquisto,"102,6","-2,3","2,6"
132,Dic-2011, media frequenza d'acquisto,"102,4","-0,2","2,4"
133,Gen-2012, media frequenza d'acquisto,"102,1","-0,3","2,6"
134,Feb-2012, media frequenza d'acquisto,"102,5","0,4","1,9"
135,Mar-2012, media frequenza d'acquisto,"103,1","0,6",1
136,Apr-2012, media frequenza d'acquisto,"105,5","2,3","2,2"
137,Mag-2012, media frequenza d'acquisto,"104,2","-1,2",2
138,Giu-2012, media frequenza d'acquisto,"104,2",0,"1,6"
139,Lug-2012, media frequenza d'acquisto,"104,7","0,5","1,7"
140,Ago-2012, media frequenza d'acquisto,"105,4","0,7","1,8"
141,Set-2012, media frequenza d'acquisto,"107,3","1,8","2,2"
142,Ott-2012, media frequenza d'acquisto,"105,4","-1,8","0,4"
143,Nov-2012, media frequenza d'acquisto,"103,7","-1,6","1,1"
144,Dic-2012, media frequenza d'acquisto,"104,2","0,5","1,8"
145,Gen-2013, media frequenza d'acquisto,"104,2",0,"2,1"
146,Feb-2013, media frequenza d'acquisto,"104,2",0,"1,7"
147,Mar-2013, media frequenza d'acquisto,105,"0,8","1,8"
148,Apr-2013, media frequenza d'acquisto,"106,6","1,5",1
149,Mag-2013, media frequenza d'acquisto,"105,8","-0,8","1,5"
150,Giu-2013, media frequenza d'acquisto,"105,6","-0,2","1,3"
151,Lug-2013, media frequenza d'acquisto,"105,6",0,"0,9"
152,Ago-2013, media frequenza d'acquisto,"106,3","0,7","0,9"
153,Set-2013, media frequenza d'acquisto,"108,2","1,8","0,8"
154,Ott-2013, media frequenza d'acquisto,"106,5","-1,6",1
155,Nov-2013, media frequenza d'acquisto,105,"-1,4","1,3"
156,Dic-2013, media frequenza d'acquisto,"104,6","-0,4","0,4"
157,Gen-2014, media frequenza d'acquisto,"104,8","0,2","0,6"
158,Feb-2014, media frequenza d'acquisto,"104,8",0,"0,6"
159,Mar-2014, media frequenza d'acquisto,"105,1","0,3","0,1"
160,Apr-2014, media frequenza d'acquisto,"106,5","1,3","-0,1"
161,Mag-2014, media frequenza d'acquisto,"105,8","-0,7",0
162,Giu-2014, media frequenza d'acquisto,"105,8",0,"0,2"
163,Lug-2014, media frequenza d'acquisto,"105,5","-0,3","-0,1"
164,Ago-2014, media frequenza d'acquisto,"105,6","0,1","-0,7"
165,Set-2014, media frequenza d'acquisto,"106,2","0,6","-1,8"
166,Ott-2014, media frequenza d'acquisto,106,"-0,2","-0,5"
167,Nov-2014, media frequenza d'acquisto,"105,5","-0,5","0,5"
168,Dic-2014, media frequenza d'acquisto,"105,4","-0,1","0,8"
169,Gen-2015, media frequenza d'acquisto,"104,8","-0,6",0
170,Feb-2015, media frequenza d'acquisto,"104,8",0,0
171,Mar-2015, media frequenza d'acquisto,"104,5","-0,3","-0,6"
172,Apr-2015, media frequenza d'acquisto,"106,3","1,7","-0,2"
173,Mag-2015, media frequenza d'acquisto,"106,6","0,3","0,8"
174,Giu-2015, media frequenza d'acquisto,107,"0,4","1,1"
175,Lug-2015, media frequenza d'acquisto,"106,9","-0,1","1,3"
176,Ago-2015, media frequenza d'acquisto,"106,9",0,"1,2"
177,Set-2015, media frequenza d'acquisto,"108,2","1,2","1,9"
178,Ott-2015, media frequenza d'acquisto,"110,7","2,3","4,4"
179,Nov-2015, media frequenza d'acquisto,"105,8","-4,4","0,3"
180,Dic-2015, media frequenza d'acquisto,"104,8","-0,9","-0,6"
181,Gen-2011, bassa frequenza d'acquisto,100,0,0
182,Feb-2011, bassa frequenza d'acquisto,"100,3","0,3","0,3"
183,Mar-2011, bassa frequenza d'acquisto,"100,3",0,"0,3"
184,Apr-2011, bassa frequenza d'acquisto,"100,4","0,1","0,4"
185,Mag-2011, bassa frequenza d'acquisto,"100,5","0,1","0,5"
186,Giu-2011, bassa frequenza d'acquisto,"100,5",0,"0,5"
187,Lug-2011, bassa frequenza d'acquisto,"100,5",0,"0,5"
188,Ago-2011, bassa frequenza d'acquisto,"100,5",0,"0,5"
189,Set-2011, bassa frequenza d'acquisto,"100,8","0,3","0,8"
190,Ott-2011, bassa frequenza d'acquisto,"101,4","0,6","1,4"
191,Nov-2011, bassa frequenza d'acquisto,"101,5","0,1","1,5"
192,Dic-2011, bassa frequenza d'acquisto,"101,4","-0,1","1,4"
193,Gen-2012, bassa frequenza d'acquisto,"101,5","0,1","1,5"
194,Feb-2012, bassa frequenza d'acquisto,"101,8","0,3","1,5"
195,Mar-2012, bassa frequenza d'acquisto,102,"0,2","1,7"
196,Apr-2012, bassa frequenza d'acquisto,"101,9","-0,1","1,5"
197,Mag-2012, bassa frequenza d'acquisto,"101,9",0,"1,4"
198,Giu-2012, bassa frequenza d'acquisto,"102,3","0,4","1,8"
199,Lug-2012, bassa frequenza d'acquisto,"102,2","-0,1","1,7"
200,Ago-2012, bassa frequenza d'acquisto,"102,2",0,"1,7"
201,Set-2012, bassa frequenza d'acquisto,"102,3","0,1","1,5"
202,Ott-2012, bassa frequenza d'acquisto,"102,2","-0,1","0,8"
203,Nov-2012, bassa frequenza d'acquisto,"102,5","0,3",1
204,Dic-2012, bassa frequenza d'acquisto,"102,5",0,"1,1"
205,Gen-2013, bassa frequenza d'acquisto,"103,1","0,6","1,6"
206,Feb-2013, bassa frequenza d'acquisto,103,"-0,1","1,2"
207,Mar-2013, bassa frequenza d'acquisto,"102,8","-0,2","0,8"
208,Apr-2013, bassa frequenza d'acquisto,"102,9","0,1",1
209,Mag-2013, bassa frequenza d'acquisto,"102,7","-0,2","0,8"
210,Giu-2013, bassa frequenza d'acquisto,"102,4","-0,3","0,1"
211,Lug-2013, bassa frequenza d'acquisto,"102,4",0,"0,2"
212,Ago-2013, bassa frequenza d'acquisto,"102,4",0,"0,2"
213,Set-2013, bassa frequenza d'acquisto,"102,4",0,"0,1"
214,Ott-2013, bassa frequenza d'acquisto,"102,7","0,3","0,5"
215,Nov-2013, bassa frequenza d'acquisto,"102,8","0,1","0,3"
216,Dic-2013, bassa frequenza d'acquisto,"102,6","-0,2","0,1"
217,Gen-2014, bassa frequenza d'acquisto,"102,7","0,1","-0,4"
218,Feb-2014, bassa frequenza d'acquisto,"102,7",0,"-0,3"
219,Mar-2014, bassa frequenza d'acquisto,"102,6","-0,1","-0,2"
220,Apr-2014, bassa frequenza d'acquisto,"102,6",0,"-0,3"
221,Mag-2014, bassa frequenza d'acquisto,"102,5","-0,1","-0,2"
222,Giu-2014, bassa frequenza d'acquisto,"102,5",0,"0,1"
223,Lug-2014, bassa frequenza d'acquisto,"102,4","-0,1",0
224,Ago-2014, bassa frequenza d'acquisto,"102,2","-0,2","-0,2"
225,Set-2014, bassa frequenza d'acquisto,"102,3","0,1","-0,1"
226,Ott-2014, bassa frequenza d'acquisto,"102,2","-0,1","-0,5"
227,Nov-2014, bassa frequenza d'acquisto,"102,3","0,1","-0,5"
228,Dic-2014, bassa frequenza d'acquisto,"102,3",0,"-0,3"
229,Gen-2015, bassa frequenza d'acquisto,"102,3",0,"-0,4"
230,Feb-2015, bassa frequenza d'acquisto,"102,6","0,3","-0,1"
231,Mar-2015, bassa frequenza d'acquisto,"102,6",0,0
232,Apr-2015, bassa frequenza d'acquisto,"102,6",0,0
233,Mag-2015, bassa frequenza d'acquisto,"102,6",0,"0,1"
234,Giu-2015, bassa frequenza d'acquisto,"102,6",0,"0,1"
235,Lug-2015, bassa frequenza d'acquisto,"102,4","-0,2",0
236,Ago-2015, bassa frequenza d'acquisto,"102,4",0,"0,2"
237,Set-2015, bassa frequenza d'acquisto,"102,7","0,3","0,4"
238,Ott-2015, bassa frequenza d'acquisto,103,"0,3","0,8"
239,Nov-2015, bassa frequenza d'acquisto,"103,1","0,1","0,8"
240,Dic-2015, bassa frequenza d'acquisto,"103,2","0,1","0,9"
