﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Circoscrizione,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
56,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,56,1,"",1,"","",429,422,7
57,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,57,5,"",3,"","",541,531,10
58,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,58,1,"",1,"","",370,358,12
59,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,59,1,"",1,"","",325,317,8
60,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,60,1,"",1,"","",416,402,14
61,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,61,6,"",3,"","",497,487,10
62,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,62,1,"",1,"","",452,448,4
63,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,63,1,"",1,"","",384,373,11
64,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,64,1,"",1,"","",363,353,10
65,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,65,1,"",1,"","",274,264,10
66,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,66,20,"",6,"","",503,478,25
67,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,67,1,"",1,"","",409,394,15
68,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,68,19,"",6,"","",608,590,18
69,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,69,1,"",1,"","",593,587,6
70,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,70,1,"",1,"","",567,555,12
71,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,71,19,"",6,"","",495,486,9
72,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,72,19,"",6,"","",524,516,8
73,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,73,1,"",1,"","",327,326,1
74,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,74,19,"",6,"","",543,523,20
75,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,75,1,"",1,"","",442,433,9
76,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,76,1,"",1,"","",385,382,3
77,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,77,18,"",6,"","",562,543,19
78,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,78,1,"",1,"","",510,501,9
79,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,79,1,"",1,"","",527,520,7
80,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,80,17,"",6,"","",673,666,7
81,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,81,1,"",1,"","",379,374,5
82,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,82,1,"",1,"","",554,550,4
83,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,83,1,"",1,"","",541,520,21
84,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,84,1,"",1,"","",305,300,5
85,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,85,1,"",1,"","",588,585,3
86,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,86,4,"",3,"","",493,478,15
87,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,87,1,"",1,"","",624,608,16
88,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,88,14,"",6,"","",702,691,11
89,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,89,1,"",1,"","",538,534,4
90,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,90,3,"",1,"","",611,605,6
91,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,91,2,"",5,"","",613,607,6
92,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,92,19,"",6,"","",580,566,14
93,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,93,1,"",1,"","",553,549,4
94,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,94,4,"",1,"","",391,374,17
95,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,95,4,"",1,"","",540,528,12
96,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,96,4,"",1,"","",367,362,5
97,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,97,19,"",6,"","",489,474,15
98,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,98,1,"",1,"","",308,307,1
99,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,99,1,"",1,"","",424,418,6
100,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,100,1,"",1,"","",341,327,14
101,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,101,1,"",1,"","",415,410,5
102,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,102,19,"",6,"","",611,603,8
103,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,103,1,"",1,"","",408,406,2
104,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,104,3,"",1,"","",607,593,14
105,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,105,19,"",6,"","",561,554,7
106,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,106,3,"",1,"","",570,564,6
107,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,107,3,"",1,"","",569,560,9
108,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,108,3,"",1,"","",397,391,6
109,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,109,3,"",1,"","",371,360,11
110,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,110,3,"",2,"","",622,615,7
111,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,111,3,"",2,"","",606,601,5
112,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,112,3,"",2,"","",500,487,13
113,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,113,3,"",2,"","",463,458,5
114,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,114,3,"",2,"","",569,558,11
115,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,115,3,"",2,"","",478,471,7
116,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,116,3,"",2,"","",427,420,7
117,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,117,3,"",2,"","",531,519,12
118,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,118,3,"",2,"","",604,590,14
119,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,119,18,"",6,"","",611,593,18
120,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,120,3,"",1,"","",598,578,20
121,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,121,4,"",1,"","",515,495,20
122,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,122,4,"",1,"","",356,344,12
123,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,123,4,"",1,"","",411,404,7
124,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,124,4,"",1,"","",564,554,10
125,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,125,4,"",1,"","",253,246,7
126,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,126,4,"",2,"","",636,627,9
127,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,127,4,"",2,"","",624,611,13
128,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,128,4,"",1,"","",372,355,17
129,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,129,4,"",2,"","",506,490,16
130,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,130,4,"",2,"","",595,585,10
131,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,131,4,"",2,"","",546,537,9
132,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,132,4,"",2,"","",576,566,10
133,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,133,4,"",2,"","",521,510,11
134,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,134,4,"",2,"","",586,582,4
135,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,135,4,"",2,"","",531,525,6
136,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,136,4,"",2,"","",501,492,9
137,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,137,19,"",6,"","",463,458,5
138,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,138,4,"",2,"","",600,588,12
139,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,139,4,"",2,"","",262,255,7
140,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,140,4,"",2,"","",592,572,20
141,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,141,11,"",2,"","",585,571,14
142,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,142,11,"",2,"","",398,398,0
143,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,143,11,"",3,"","",521,508,13
144,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,144,19,"",6,"","",478,463,15
145,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,145,11,"",2,"","",483,470,13
146,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,146,11,"",2,"","",502,495,7
147,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,147,11,"",2,"","",617,608,9
148,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,148,11,"",2,"","",559,551,8
149,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,149,4,"",3,"","",638,634,4
150,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,150,4,"",3,"","",462,437,25
151,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,151,4,"",3,"","",450,437,13
152,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,152,4,"",3,"","",625,617,8
153,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,153,4,"",3,"","",485,473,12
154,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,154,4,"",3,"","",469,458,11
155,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,155,1,"",3,"","",521,509,12
156,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,156,19,"",6,"","",609,591,18
157,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,157,4,"",3,"","",571,567,4
158,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,158,4,"",3,"","",534,481,53
159,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,159,1,"",3,"","",444,429,15
160,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,160,1,"",1,"","",426,417,9
161,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,161,1,"",1,"","",285,274,11
162,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,162,1,"",1,"","",257,244,13
163,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,163,1,"",1,"","",559,555,4
164,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,164,1,"",1,"","",615,608,7
165,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,165,18,"",6,"","",607,589,18
166,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,166,1,"",1,"","",141,133,8
167,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,167,1,"",1,"","",487,478,9
168,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,168,1,"",1,"","",584,564,20
169,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,169,1,"",1,"","",539,519,20
170,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,170,1,"",1,"","",540,530,10
171,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,171,1,"",1,"","",505,493,12
172,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,172,19,"",6,"","",582,567,15
173,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,173,1,"",1,"","",498,496,2
174,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,174,1,"",3,"","",632,618,14
175,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,175,4,"",3,"","",663,658,5
176,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,176,4,"",3,"","",640,631,9
177,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,177,19,"",6,"","",705,687,18
178,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,178,19,"",6,"","",547,527,20
179,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,179,1,"",1,"","",526,514,12
180,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,180,19,"",6,"","",660,640,20
181,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,181,14,"",6,"","",648,634,14
182,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,182,1,"",1,"","",619,606,13
183,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,183,1,"",3,"","",582,570,12
184,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,184,4,"",3,"","",498,485,13
185,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,185,5,"",3,"","",624,608,16
186,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,186,4,"",3,"","",592,582,10
187,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,187,6,"",3,"","",669,664,5
188,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,188,4,"",3,"","",606,593,13
189,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,189,4,"",3,"","",580,573,7
190,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,190,4,"",3,"","",552,542,10
191,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,191,4,"",3,"","",574,559,15
192,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,192,4,"",3,"","",575,562,13
193,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,193,4,"",3,"","",599,587,12
194,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,194,4,"",3,"","",560,552,8
195,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,195,4,"",3,"","",592,576,16
196,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,196,4,"",3,"","",587,578,9
197,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,197,19,"",6,"","",655,647,8
198,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,198,4,"",3,"","",524,513,11
199,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,199,19,"",6,"","",521,514,7
200,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,200,4,"",3,"","",640,620,20
201,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,201,4,"",3,"","",519,510,9
202,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,202,4,"",3,"","",542,518,24
203,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,203,4,"",3,"","",471,456,15
204,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,204,18,"",6,"","",641,630,11
205,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,205,19,"",6,"","",580,554,26
206,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,206,5,"",3,"","",547,537,10
207,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,207,4,"",3,"","",530,518,12
208,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,208,4,"",3,"","",599,573,26
209,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,209,4,"",3,"","",543,540,3
210,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,210,5,"",3,"","",580,572,8
211,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,211,5,"",3,"","",589,581,8
212,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,212,5,"",3,"","",541,536,5
213,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,213,5,"",3,"","",569,560,9
214,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,214,19,"",6,"","",497,488,9
215,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,215,5,"",3,"","",560,527,33
216,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,216,5,"",3,"","",515,497,18
217,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,217,5,"",3,"","",546,528,18
218,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,218,5,"",3,"","",618,597,21
219,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,219,1,"",1,"","",690,681,9
220,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,220,1,"",1,"","",528,509,19
221,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,221,18,"",6,"","",557,536,21
222,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,222,1,"",1,"","",643,641,2
223,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,223,1,"",1,"","",512,503,9
224,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,224,1,"",1,"","",590,581,9
225,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,225,19,"",6,"","",346,330,16
226,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,226,5,"",1,"","",632,625,7
227,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,227,1,"",1,"","",622,613,9
228,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,228,1,"",1,"","",480,471,9
229,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,229,5,"",1,"","",651,640,11
230,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,230,5,"",3,"","",678,672,6
231,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,231,5,"",3,"","",427,421,6
232,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,232,2,"",5,"","",473,461,12
233,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,233,5,"",3,"","",488,475,13
234,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,234,5,"",3,"","",348,332,16
235,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,235,5,"",3,"","",583,577,6
236,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,236,5,"",3,"","",587,582,5
237,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,237,5,"",3,"","",527,511,16
238,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,238,5,"",3,"","",610,603,7
239,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,239,4,"",3,"","",567,560,7
240,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,240,5,"",3,"","",567,561,6
241,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,241,5,"",3,"","",587,571,16
242,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,242,5,"",3,"","",646,637,9
243,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,243,5,"",3,"","",594,586,8
244,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,244,5,"",3,"","",600,585,15
245,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,245,5,"",3,"","",478,468,10
246,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,246,1,"",1,"","",666,660,6
247,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,247,1,"",1,"","",465,442,23
248,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,248,4,"",3,"","",563,549,14
249,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,249,1,"",1,"","",513,502,11
250,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,250,1,"",1,"","",436,418,18
251,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,251,14,"",6,"","",283,259,24
252,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,252,1,"",1,"","",413,407,6
253,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,253,5,"",1,"","",601,594,7
254,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,254,19,"",6,"","",561,545,16
255,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,255,1,"",1,"","",490,481,9
256,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,256,1,"",1,"","",519,511,8
257,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,257,1,"",1,"","",617,606,11
258,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,258,1,"",1,"","",392,378,14
259,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,259,19,"",6,"","",677,667,10
260,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,260,1,"",1,"","",406,395,11
261,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,261,1,"",1,"","",504,481,23
262,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,262,14,"",6,"","",573,567,6
263,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,263,1,"",1,"","",668,652,16
264,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,264,1,"",1,"","",485,473,12
265,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,265,1,"",1,"","",413,404,9
266,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,266,1,"",1,"","",609,598,11
267,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,267,20,"",6,"","",558,525,33
268,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,268,1,"",1,"","",600,591,9
269,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,269,1,"",1,"","",508,493,15
270,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,270,1,"",1,"","",516,502,14
271,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,271,1,"",1,"","",654,642,12
272,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,272,1,"",3,"","",644,629,15
273,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,273,1,"",3,"","",654,648,6
274,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,274,18,"",6,"","",588,583,5
275,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,275,5,"",3,"","",658,646,12
276,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,276,5,"",3,"","",618,596,22
277,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,277,13,"",5,"","",626,613,13
278,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,278,5,"",3,"","",623,596,27
279,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,279,5,"",3,"","",312,305,7
280,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,280,5,"",3,"","",503,483,20
281,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,281,5,"",3,"","",477,464,13
282,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,282,16,"",6,"","",544,532,12
