﻿_id,Periodo,Frequenza di acquisto,Numeri indice,Variazione percentuale congiunturale,Variazione percentuale tendenziale
43,2016-11,Media frequenza di acquisto,98.4,-0.7,-1
44,2016-11,Bassa frequenza di acquisto,101.9,-0.1,1.5
45,2016-12,Indice generale,100.1,0.4,0.8
46,2016-12,Alta frequenza di acquisto,100.6,0.3,0.8
47,2016-12,Media frequenza di acquisto,98.9,0.5,0.4
48,2016-12,Bassa frequenza di acquisto,102,0.1,1.5
49,2017-01,Indice generale,100.5,0.4,1.4
50,2017-01,Alta frequenza di acquisto,101.5,0.9,2
51,2017-01,Media frequenza di acquisto,99.1,0.2,1
52,2017-01,Bassa frequenza di acquisto,101.9,-0.1,1.2
53,2017-02,Indice generale,101.2,0.7,2.1
54,2017-02,Alta frequenza di acquisto,102.3,0.8,3.1
55,2017-02,Media frequenza di acquisto,100,0.9,1.7
56,2017-02,Bassa frequenza di acquisto,102,0.1,1.2
57,2017-03,Indice generale,101,-0.2,1.8
58,2017-03,Alta frequenza di acquisto,101.7,-0.6,2.5
59,2017-03,Media frequenza di acquisto,99.9,-0.1,1.4
60,2017-03,Bassa frequenza di acquisto,102.1,0.1,1.4
61,2017-04,Indice generale,101.7,0.7,2.4
62,2017-04,Alta frequenza di acquisto,101.5,-0.2,2.2
63,2017-04,Media frequenza di acquisto,101.9,2,3.1
64,2017-04,Bassa frequenza di acquisto,101.8,-0.3,1.1
65,2017-05,Indice generale,101.1,-0.6,1.8
66,2017-05,Alta frequenza di acquisto,101.7,0.2,1.9
67,2017-05,Media frequenza di acquisto,100.3,-1.6,2
68,2017-05,Bassa frequenza di acquisto,101.8,0,1
69,2017-06,Indice generale,101,-0.1,1.5
70,2017-06,Alta frequenza di acquisto,101.3,-0.4,0.9
71,2017-06,Media frequenza di acquisto,100.6,0.3,2.3
72,2017-06,Bassa frequenza di acquisto,101.6,-0.2,1.1
73,2017-07,Indice generale,100.9,-0.1,1.3
74,2017-07,Alta frequenza di acquisto,100.9,-0.4,0.9
75,2017-07,Media frequenza di acquisto,100.5,-0.1,1.5
76,2017-07,Bassa frequenza di acquisto,101.7,0.1,1.3
77,2017-08,Indice generale,101.1,0.2,1.3
78,2017-08,Alta frequenza di acquisto,101,0.1,0.9
79,2017-08,Media frequenza di acquisto,100.9,0.4,1.7
80,2017-08,Bassa frequenza di acquisto,101.7,0,1.4
81,2017-09,Indice generale,101.7,0.6,1.6
82,2017-09,Alta frequenza di acquisto,101.3,0.3,1.2
83,2017-09,Media frequenza di acquisto,101.9,1,2.1
84,2017-09,Bassa frequenza di acquisto,101.8,0.1,1.2
85,2017-10,Indice generale,101.3,-0.4,1.3
86,2017-10,Alta frequenza di acquisto,101.9,0.6,1.7
87,2017-10,Media frequenza di acquisto,100.5,-1.4,1.4
88,2017-10,Bassa frequenza di acquisto,102,0.2,0
89,2017-11,Indice generale,100.9,-0.4,1.2
90,2017-11,Alta frequenza di acquisto,102.2,0.3,1.9
91,2017-11,Media frequenza di acquisto,99.4,-1.1,1
92,2017-11,Bassa frequenza di acquisto,102.1,0.1,0.2
93,2017-12,Indice generale,101.1,0.2,1
94,2017-12,Alta frequenza di acquisto,102.5,0.3,1.9
95,2017-12,Media frequenza di acquisto,99.6,0.2,0.7
96,2017-12,Bassa frequenza di acquisto,102.2,0.1,0.2
97,2018-01,Indice generale,101.6,0.5,1.1
98,2018-01,Alta frequenza di acquisto,103.2,0.7,1.7
99,2018-01,Media frequenza di acquisto,99.9,0.3,0.8
100,2018-01,Bassa frequenza di acquisto,102.4,0.2,0.5
101,2018-02,Indice generale,101.7,0.1,0.5
102,2018-02,Alta frequenza di acquisto,102.8,-0.4,0.5
103,2018-02,Media frequenza di acquisto,100.7,0.8,0.7
104,2018-02,Bassa frequenza di acquisto,102.2,-0.2,0.2
105,2018-03,Indice generale,101.9,0.2,0.9
106,2018-03,Alta frequenza di acquisto,102.7,-0.1,1
107,2018-03,Media frequenza di acquisto,101.1,0.4,1.2
108,2018-03,Bassa frequenza di acquisto,102.2,0,0.1
109,2018-04,Indice generale,102.4,0.5,0.7
110,2018-04,Alta frequenza di acquisto,103.1,0.4,1.6
111,2018-04,Media frequenza di acquisto,101.8,0.7,-0.1
112,2018-04,Bassa frequenza di acquisto,102.3,0.1,0.5
113,2018-05,Indice generale,102.1,-0.3,1
114,2018-05,Alta frequenza di acquisto,103.9,0.8,2.2
115,2018-05,Media frequenza di acquisto,100.8,-1,0.5
116,2018-05,Bassa frequenza di acquisto,102,-0.3,0.2
117,2018-06,Indice generale,102.4,0.3,1.4
118,2018-06,Alta frequenza di acquisto,104.2,0.3,2.9
119,2018-06,Media frequenza di acquisto,101.3,0.5,0.7
120,2018-06,Bassa frequenza di acquisto,101.8,-0.2,0.2
121,2018-07,Indice generale,102.5,0.1,1.6
122,2018-07,Alta frequenza di acquisto,104,-0.2,3.1
123,2018-07,Media frequenza di acquisto,101.7,0.4,1.2
124,2018-07,Bassa frequenza di acquisto,101.6,-0.2,-0.1
125,2018-08,Indice generale,102.8,0.3,1.7
126,2018-08,Alta frequenza di acquisto,104,0,3
127,2018-08,Media frequenza di acquisto,102.4,0.7,1.5
128,2018-08,Bassa frequenza di acquisto,101.7,0.1,0
129,2018-09,Indice generale,103,0.2,1.3
130,2018-09,Alta frequenza di acquisto,103.8,-0.2,2.5
131,2018-09,Media frequenza di acquisto,102.9,0.5,1
132,2018-09,Bassa frequenza di acquisto,101.6,-0.1,-0.2
133,2018-10,Indice generale,102.8,-0.2,1.5
134,2018-10,Alta frequenza di acquisto,104.1,0.3,2.2
135,2018-10,Media frequenza di acquisto,102.3,-0.6,1.8
136,2018-10,Bassa frequenza di acquisto,101.5,-0.1,-0.5
137,2018-11,Indice generale,102.4,-0.4,1.5
138,2018-11,Alta frequenza di acquisto,104.4,0.3,2.2
139,2018-11,Media frequenza di acquisto,101.3,-1,1.9
140,2018-11,Bassa frequenza di acquisto,101.2,-0.3,-0.9
141,2018-12,Indice generale,102.3,-0.1,1.2
142,2018-12,Alta frequenza di acquisto,103.7,-0.7,1.2
143,2018-12,Media frequenza di acquisto,101.6,0.3,2
144,2018-12,Bassa frequenza di acquisto,101.2,0,-1
145,2019-01,Indice generale,102.3,0,0.7
146,2019-01,Alta frequenza di acquisto,104,0.3,0.8
147,2019-01,Media frequenza di acquisto,101.3,-0.3,1.4
148,2019-01,Bassa frequenza di acquisto,101.5,0.3,-0.9
149,2019-02,Indice generale,102.7,0.4,1
150,2019-02,Alta frequenza di acquisto,104.3,0.3,1.5
151,2019-02,Media frequenza di acquisto,101.9,0.6,1.2
152,2019-02,Bassa frequenza di acquisto,101.4,-0.1,-0.8
153,2019-03,Indice generale,102.7,0,0.8
154,2019-03,Alta frequenza di acquisto,104.1,-0.2,1.4
155,2019-03,Media frequenza di acquisto,102,0.1,0.9
156,2019-03,Bassa frequenza di acquisto,101.5,0.1,-0.7
157,2019-04,Indice generale,103.7,1,1.3
158,2019-04,Alta frequenza di acquisto,104.2,0.1,1.1
159,2019-04,Media frequenza di acquisto,104.5,2.5,2.7
160,2019-04,Bassa frequenza di acquisto,101.3,-0.2,-1
161,2019-05,Indice generale,102.9,-0.8,0.8
162,2019-05,Alta frequenza di acquisto,104.9,0.7,1
163,2019-05,Media frequenza di acquisto,102.1,-2.3,1.3
164,2019-05,Bassa frequenza di acquisto,101.3,0,-0.7
165,2019-06,Indice generale,103.1,0.2,0.7
166,2019-06,Alta frequenza di acquisto,104.6,-0.3,0.4
167,2019-06,Media frequenza di acquisto,102.8,0.7,1.5
168,2019-06,Bassa frequenza di acquisto,100.9,-0.4,-0.9
169,2019-07,Indice generale,103.1,0,0.6
170,2019-07,Alta frequenza di acquisto,104.7,0.1,0.7
171,2019-07,Media frequenza di acquisto,102.8,0,1.1
172,2019-07,Bassa frequenza di acquisto,100.8,-0.1,-0.8
173,2019-08,Indice generale,103.1,0,0.3
174,2019-08,Alta frequenza di acquisto,104.5,-0.2,0.5
175,2019-08,Media frequenza di acquisto,102.9,0.1,0.5
176,2019-08,Bassa frequenza di acquisto,101,0.2,-0.7
177,2019-09,Indice generale,103.6,0.5,0.6
178,2019-09,Alta frequenza di acquisto,104.2,-0.3,0.4
179,2019-09,Media frequenza di acquisto,104.3,1.4,1.4
180,2019-09,Bassa frequenza di acquisto,101,0,-0.6
181,2019-10,Indice generale,103.2,-0.4,0.4
182,2019-10,Alta frequenza di acquisto,104.5,0.3,0.4
183,2019-10,Media frequenza di acquisto,103.3,-1,1
184,2019-10,Bassa frequenza di acquisto,100.7,-0.3,-0.8
185,2019-11,Indice generale,102.7,-0.5,0.3
186,2019-11,Alta frequenza di acquisto,104.9,0.4,0.5
187,2019-11,Media frequenza di acquisto,101.9,-1.4,0.6
188,2019-11,Bassa frequenza di acquisto,100.8,0.1,-0.4
189,2019-12,Indice generale,102.7,0,0.4
190,2019-12,Alta frequenza di acquisto,104.8,-0.1,1.1
191,2019-12,Media frequenza di acquisto,102,0.1,0.4
192,2019-12,Bassa frequenza di acquisto,100.6,-0.2,-0.6
193,2020-01,Indice generale,102.8,0.1,0.5
194,2020-01,Alta frequenza di acquisto,105,0.2,1
195,2020-01,Media frequenza di acquisto,101.7,-0.3,0.4
196,2020-01,Bassa frequenza di acquisto,101.1,0.5,-0.4
197,2020-02,Indice generale,103,0.2,0.3
198,2020-02,Alta frequenza di acquisto,104.9,-0.1,0.6
199,2020-02,Media frequenza di acquisto,102.2,0.5,0.3
200,2020-02,Bassa frequenza di acquisto,101.1,0,-0.3
201,2020-03,Indice generale,102.8,-0.2,0.1
202,2020-03,Alta frequenza di acquisto,104.7,-0.2,0.6
203,2020-03,Media frequenza di acquisto,102.1,-0.1,0.1
204,2020-03,Bassa frequenza di acquisto,101,-0.1,-0.5
205,2020-04,Indice generale,103.5,0.7,-0.2
206,2020-04,Alta frequenza di acquisto,104.6,-0.1,0.4
207,2020-04,Media frequenza di acquisto,103.7,1.6,-0.8
208,2020-04,Bassa frequenza di acquisto,101,0,-0.3
209,2020-05,Indice generale,102.5,-1,-0.4
210,2020-05,Alta frequenza di acquisto,104.7,0.1,-0.2
211,2020-05,Media frequenza di acquisto,101.2,-2.4,-0.9
212,2020-05,Bassa frequenza di acquisto,100.9,-0.1,-0.4
213,2020-06,Indice generale,102.3,-0.2,-0.8
214,2020-06,Alta frequenza di acquisto,104.2,-0.5,-0.4
215,2020-06,Media frequenza di acquisto,101.4,0.2,-1.4
216,2020-06,Bassa frequenza di acquisto,101,0.1,0.1
217,2020-07,Indice generale,102.4,0.1,-0.7
218,2020-07,Alta frequenza di acquisto,104.2,0,-0.5
219,2020-07,Media frequenza di acquisto,101.5,0.1,-1.3
220,2020-07,Bassa frequenza di acquisto,101.1,0.1,0.3
221,2020-08,Indice generale,102.4,0,-0.7
222,2020-08,Alta frequenza di acquisto,104,-0.2,-0.5
223,2020-08,Media frequenza di acquisto,101.8,0.3,-1.1
224,2020-08,Bassa frequenza di acquisto,100.9,-0.2,-0.1
225,2020-09,Indice generale,101.9,-0.5,-1.6
226,2020-09,Alta frequenza di acquisto,103.7,-0.3,-0.5
227,2020-09,Media frequenza di acquisto,100.9,-0.9,-3.3
228,2020-09,Bassa frequenza di acquisto,100.8,-0.1,-0.2
229,2020-10,Indice generale,102,0.1,-1.2
230,2020-10,Alta frequenza di acquisto,103.6,-0.1,-0.9
231,2020-10,Media frequenza di acquisto,101.2,0.3,-2
232,2020-10,Bassa frequenza di acquisto,100.7,-0.1,0
233,2020-11,Indice generale,102.1,0.1,-0.6
234,2020-11,Alta frequenza di acquisto,103.8,0.2,-1
235,2020-11,Media frequenza di acquisto,101.3,0.1,-0.6
236,2020-11,Bassa frequenza di acquisto,100.9,0.2,0.1
237,2020-12,Indice generale,102.2,0.1,-0.5
238,2020-12,Alta frequenza di acquisto,103.7,-0.1,-1
239,2020-12,Media frequenza di acquisto,101.5,0.2,-0.5
240,2020-12,Bassa frequenza di acquisto,101,0.1,0.4
241,2021-01,Indice generale,102.9,0.7,0.1
242,2021-01,Alta frequenza di acquisto,104.8,1.1,-0.2
243,2021-01,Media frequenza di acquisto,101.9,0.4,0.2
244,2021-01,Bassa frequenza di acquisto,101.5,0.5,0.4
245,2021-02,Indice generale,103.1,0.2,0.1
246,2021-02,Alta frequenza di acquisto,104.8,0,-0.1
247,2021-02,Media frequenza di acquisto,102.3,0.4,0.1
248,2021-02,Bassa frequenza di acquisto,101.6,0.1,0.5
249,2021-03,Indice generale,103.1,0,0.3
250,2021-03,Alta frequenza di acquisto,105,0.2,0.3
251,2021-03,Media frequenza di acquisto,102.3,0,0.2
252,2021-03,Bassa frequenza di acquisto,101.5,-0.1,0.5
253,2021-04,Indice generale,104,0.9,0.5
254,2021-04,Alta frequenza di acquisto,105.6,0.6,1
255,2021-04,Media frequenza di acquisto,103.9,1.6,0.2
256,2021-04,Bassa frequenza di acquisto,101.3,-0.2,0.3
257,2021-05,Indice generale,103.4,-0.6,0.9
258,2021-05,Alta frequenza di acquisto,105.8,0.2,1.1
259,2021-05,Media frequenza di acquisto,102.4,-1.4,1.2
260,2021-05,Bassa frequenza di acquisto,101.1,-0.2,0.2
261,2021-06,Indice generale,103.3,-0.1,1
262,2021-06,Alta frequenza di acquisto,105.6,-0.2,1.3
263,2021-06,Media frequenza di acquisto,102.4,0,1
264,2021-06,Bassa frequenza di acquisto,101,-0.1,0
265,2021-07,Indice generale,103.7,0.4,1.3
266,2021-07,Alta frequenza di acquisto,105.5,-0.1,1.2
267,2021-07,Media frequenza di acquisto,103.5,1.1,2
268,2021-07,Bassa frequenza di acquisto,100.9,-0.1,-0.2
269,2021-08,Indice generale,104.1,0.4,1.7
270,2021-08,Alta frequenza di acquisto,105.9,0.4,1.8
271,2021-08,Media frequenza di acquisto,104.1,0.6,2.3
272,2021-08,Bassa frequenza di acquisto,101.1,0.2,0.2
273,2021-09,Indice generale,104.5,0.4,2.6
274,2021-09,Alta frequenza di acquisto,106,0.1,2.2
275,2021-09,Media frequenza di acquisto,104.7,0.6,3.8
276,2021-09,Bassa frequenza di acquisto,101.4,0.3,0.6
277,2021-10,Indice generale,104.9,0.4,2.8
278,2021-10,Alta frequenza di acquisto,106.3,0.3,2.6
279,2021-10,Media frequenza di acquisto,105.5,0.8,4.2
280,2021-10,Bassa frequenza di acquisto,101.3,-0.1,0.6
281,2021-11,Indice generale,105.4,0.5,3.2
282,2021-11,Alta frequenza di acquisto,107.1,0.8,3.2
283,2021-11,Media frequenza di acquisto,105.8,0.3,4.4
284,2021-11,Bassa frequenza di acquisto,101.4,0.1,0.5
285,2021-12,Indice generale,105.5,0.1,3.2
286,2021-12,Alta frequenza di acquisto,107.1,0,3.3
287,2021-12,Media frequenza di acquisto,105.9,0.1,4.3
288,2021-12,Bassa frequenza di acquisto,101.9,0.5,0.9
289,2022-01,Indice generale,106.9,1.3,3.9
290,2022-01,Alta frequenza di acquisto,108,0.8,3.1
291,2022-01,Media frequenza di acquisto,108.1,2.1,6.1
292,2022-01,Bassa frequenza di acquisto,102.6,0.7,1.1
293,2022-02,Indice generale,108.4,1.4,5.1
294,2022-02,Alta frequenza di acquisto,109.2,1.1,4.2
295,2022-02,Media frequenza di acquisto,110.2,1.9,7.7
296,2022-02,Bassa frequenza di acquisto,103.4,0.8,1.8
297,2022-03,Indice generale,109.4,0.9,6.1
298,2022-03,Alta frequenza di acquisto,110.8,1.5,5.5
299,2022-03,Media frequenza di acquisto,111,0.7,8.5
300,2022-03,Bassa frequenza di acquisto,104,0.6,2.5
301,2022-04,Indice generale,109.4,0,5.2
302,2022-04,Alta frequenza di acquisto,110.3,-0.5,4.5
303,2022-04,Media frequenza di acquisto,111.4,0.4,7.2
304,2022-04,Bassa frequenza di acquisto,104.2,0.2,2.9
305,2022-05,Indice generale,110.4,0.9,6.8
306,2022-05,Alta frequenza di acquisto,111.5,1.1,5.4
307,2022-05,Media frequenza di acquisto,112.4,0.9,9.8
308,2022-05,Bassa frequenza di acquisto,104.5,0.3,3.4
309,2022-06,Indice generale,112.6,2,9
310,2022-06,Alta frequenza di acquisto,113.6,1.9,7.6
311,2022-06,Media frequenza di acquisto,116,3.2,13.3
312,2022-06,Bassa frequenza di acquisto,104.7,0.2,3.7
313,2022-07,Indice generale,112.1,-0.4,8.1
314,2022-07,Alta frequenza di acquisto,113.8,0.2,7.9
315,2022-07,Media frequenza di acquisto,114.1,-1.6,10.2
316,2022-07,Bassa frequenza di acquisto,105.3,0.6,4.4
317,2022-08,Indice generale,112.6,0.4,8.2
318,2022-08,Alta frequenza di acquisto,113.1,-0.6,6.8
319,2022-08,Media frequenza di acquisto,115.7,1.4,11.1
320,2022-08,Bassa frequenza di acquisto,105.9,0.6,4.7
321,2022-09,Indice generale,114.1,1.3,9.2
322,2022-09,Alta frequenza di acquisto,113.9,0.7,7.5
323,2022-09,Media frequenza di acquisto,118.6,2.5,13.3
324,2022-09,Bassa frequenza di acquisto,106.4,0.5,4.9
325,2022-10,Indice generale,117.2,2.7,11.7
326,2022-10,Alta frequenza di acquisto,115,1,8.2
327,2022-10,Media frequenza di acquisto,125,5.4,18.5
328,2022-10,Bassa frequenza di acquisto,106.9,0.5,5.5
329,2022-11,Indice generale,118,0.7,12
330,2022-11,Alta frequenza di acquisto,115.8,0.7,8.1
331,2022-11,Media frequenza di acquisto,126.1,0.9,19.2
332,2022-11,Bassa frequenza di acquisto,107.3,0.4,5.8
333,2022-12,Indice generale,118.2,0.2,12
334,2022-12,Alta frequenza di acquisto,115.7,-0.1,8
335,2022-12,Media frequenza di acquisto,126.1,0,19.1
336,2022-12,Bassa frequenza di acquisto,108.2,0.8,6.2
337,2023-01,Indice generale,118.4,0.2,10.8
338,2023-01,Alta frequenza di acquisto,117.7,1.7,9
339,2023-01,Media frequenza di acquisto,124.1,-1.6,14.8
340,2023-01,Bassa frequenza di acquisto,109.1,0.8,6.3
341,2023-02,Indice generale,119.1,0.6,9.9
342,2023-02,Alta frequenza di acquisto,118.7,0.8,8.7
343,2023-02,Media frequenza di acquisto,124.4,0.2,12.9
344,2023-02,Bassa frequenza di acquisto,109.8,0.6,6.2
345,2023-03,Indice generale,118.4,-0.6,8.2
346,2023-03,Alta frequenza di acquisto,119,0.3,7.4
347,2023-03,Media frequenza di acquisto,122.3,-1.7,10.2
348,2023-03,Bassa frequenza di acquisto,109.9,0.1,5.7
349,2023-04,Indice generale,119.1,0.6,8.9
350,2023-04,Alta frequenza di acquisto,119.3,0.3,8.2
351,2023-04,Media frequenza di acquisto,123.9,1.3,11.1
352,2023-04,Bassa frequenza di acquisto,110.1,0.2,5.7
353,2023-05,Indice generale,119.1,0,7.9
354,2023-05,Alta frequenza di acquisto,119.6,0.3,7.3
355,2023-05,Media frequenza di acquisto,123.6,-0.2,10
356,2023-05,Bassa frequenza di acquisto,110,-0.1,5.3
357,2023-06,Indice generale,119.7,0.5,6.3
358,2023-06,Alta frequenza di acquisto,119.8,0.2,5.5
359,2023-06,Media frequenza di acquisto,124.9,1.1,7.7
360,2023-06,Bassa frequenza di acquisto,110.1,0.1,5.2
361,2023-07,Indice generale,119.2,-0.4,6.3
362,2023-07,Alta frequenza di acquisto,119.7,-0.1,5.2
363,2023-07,Media frequenza di acquisto,123.3,-1.3,8.1
364,2023-07,Bassa frequenza di acquisto,110.4,0.3,4.8
365,2023-08,Indice generale,119.1,-0.1,5.8
366,2023-08,Alta frequenza di acquisto,120.6,0.8,6.6
367,2023-08,Media frequenza di acquisto,122.1,-1,5.5
368,2023-08,Bassa frequenza di acquisto,110.6,0.2,4.4
369,2023-09,Indice generale,120.7,1.3,5.8
370,2023-09,Alta frequenza di acquisto,120.8,0.2,6.1
371,2023-09,Media frequenza di acquisto,125.7,2.9,6
372,2023-09,Bassa frequenza di acquisto,111,0.4,4.3
373,2023-10,Indice generale,120.1,-0.5,2.5
374,2023-10,Alta frequenza di acquisto,121,0.2,5.2
375,2023-10,Media frequenza di acquisto,124,-1.4,-0.8
376,2023-10,Bassa frequenza di acquisto,111.1,0.1,3.9
377,2023-11,Indice generale,119.3,-0.7,1.1
378,2023-11,Alta frequenza di acquisto,120.8,-0.2,4.3
379,2023-11,Media frequenza di acquisto,122.3,-1.4,-3
380,2023-11,Bassa frequenza di acquisto,110.7,-0.4,3.2
381,2023-12,Indice generale,119.4,0.1,1
382,2023-12,Alta frequenza di acquisto,120.8,0,4.4
383,2023-12,Media frequenza di acquisto,122.6,0.2,-2.8
384,2023-12,Bassa frequenza di acquisto,111,0.3,2.6
385,2024-01,Indice generale,119.8,0.3,1.2
386,2024-01,Alta frequenza di acquisto,121.6,0.7,3.3
387,2024-01,Media frequenza di acquisto,122.4,-0.2,-1.4
388,2024-01,Bassa frequenza di acquisto,111.4,0.4,2.1
389,2024-02,Indice generale,120.3,0.4,1
390,2024-02,Alta frequenza di acquisto,121.9,0.2,2.7
391,2024-02,Media frequenza di acquisto,123.4,0.8,-0.8
392,2024-02,Bassa frequenza di acquisto,111.3,-0.1,1.4
